createdAt,value
2019-05-02T00:00:51.495Z,8.60
2019-05-02T00:01:54.257Z,9.60
2019-05-02T00:02:59.776Z,9.30
2019-05-02T00:04:01.319Z,9.00
2019-05-02T00:05:06.383Z,9.10
2019-05-02T00:06:09.377Z,9.50
2019-05-02T00:07:14.368Z,8.87
2019-05-02T00:08:16.824Z,9.30
2019-05-02T00:09:19.541Z,9.07
2019-05-02T00:10:24.855Z,9.33
2019-05-02T00:11:26.733Z,8.53
2019-05-02T00:12:29.491Z,9.07
2019-05-02T00:13:32.238Z,9.53
2019-05-02T00:14:35.109Z,8.77
2019-05-02T00:15:38.105Z,9.60
2019-05-02T00:16:45.113Z,9.37
2019-05-02T00:17:47.095Z,9.50
2019-05-02T00:18:49.824Z,8.60
2019-05-02T00:19:53.527Z,8.50
2019-05-02T00:20:57.060Z,8.93
2019-05-02T00:22:00.584Z,9.17
2019-05-02T00:23:03.343Z,8.87
2019-05-02T00:24:06.184Z,8.90
2019-05-02T00:25:11.099Z,9.10
2019-05-02T00:26:13.331Z,8.57
2019-05-02T00:27:16.058Z,10.07
2019-05-02T00:28:18.820Z,9.70
2019-05-02T00:29:23.740Z,9.00
2019-05-02T00:30:29.965Z,8.60
2019-05-02T00:31:30.597Z,8.67
2019-05-02T00:32:33.348Z,9.37
2019-05-02T00:33:36.068Z,9.20
2019-05-02T00:34:38.789Z,9.60
2019-05-02T00:35:46.245Z,8.70
2019-05-02T00:36:45.867Z,10.00
2019-05-02T00:37:48.628Z,8.73
2019-05-02T00:38:51.351Z,8.93
2019-05-02T00:39:54.081Z,8.37
2019-05-02T00:40:57.399Z,8.90
2019-05-02T00:42:12.039Z,8.40
2019-05-02T00:43:05.512Z,8.83
2019-05-02T00:44:10.999Z,8.37
2019-05-02T00:45:14.066Z,8.73
2019-05-02T00:46:17.008Z,10.00
2019-05-02T00:47:19.737Z,9.63
2019-05-02T00:48:24.418Z,8.10
2019-05-02T00:49:30.751Z,8.80
2019-05-02T00:50:31.958Z,8.10
2019-05-02T00:51:34.676Z,8.67
2019-05-02T00:52:37.819Z,8.50
2019-05-02T00:53:44.404Z,8.83
2019-05-02T00:54:45.088Z,8.83
2019-05-02T00:55:47.799Z,9.40
2019-05-02T00:56:50.522Z,8.57
2019-05-02T00:57:55.620Z,8.53
2019-05-02T00:59:02.402Z,8.60
2019-05-02T01:00:04.585Z,8.80
2019-05-02T01:01:07.312Z,8.53
2019-05-02T01:02:10.027Z,9.10
2019-05-02T01:03:16.227Z,8.27
2019-05-02T01:04:17.136Z,8.20
2019-05-02T01:05:19.853Z,9.07
2019-05-02T01:06:22.580Z,8.50
2019-05-02T01:07:26.861Z,8.50
2019-05-02T01:08:30.938Z,8.73
2019-05-02T01:09:35.056Z,9.03
2019-05-02T01:10:37.779Z,8.77
2019-05-02T01:11:40.808Z,9.07
2019-05-02T01:12:44.393Z,8.80
2019-05-02T01:13:50.387Z,9.47
2019-05-02T01:14:52.249Z,8.80
2019-05-02T01:15:54.972Z,8.77
2019-05-02T01:16:57.815Z,8.40
2019-05-02T01:18:01.069Z,8.30
2019-05-02T01:19:04.916Z,9.17
2019-05-02T01:20:07.657Z,8.33
2019-05-02T01:21:11.348Z,9.00
2019-05-02T01:22:15.889Z,9.03
2019-05-02T01:23:18.408Z,8.50
2019-05-02T01:24:21.164Z,9.23
2019-05-02T01:25:23.895Z,8.77
2019-05-02T01:26:29.236Z,8.60
2019-05-02T01:27:30.949Z,8.87
2019-05-02T01:28:33.699Z,8.97
2019-05-02T01:29:36.426Z,8.83
2019-05-02T01:30:42.289Z,8.53
2019-05-02T01:31:43.492Z,9.17
2019-05-02T01:32:46.212Z,8.40
2019-05-02T01:33:49.144Z,9.10
2019-05-02T01:34:54.492Z,9.60
2019-05-02T01:35:57.016Z,8.60
2019-05-02T01:36:59.746Z,9.37
2019-05-02T01:38:02.468Z,8.63
2019-05-02T01:39:07.499Z,8.37
2019-05-02T01:40:13.099Z,9.47
2019-05-02T01:41:14.403Z,9.53
2019-05-02T01:42:17.459Z,8.83
2019-05-02T01:43:25.585Z,8.13
2019-05-02T01:44:31.194Z,8.63
2019-05-02T01:45:32.796Z,8.97
2019-05-02T01:46:35.516Z,9.07
2019-05-02T01:47:38.360Z,8.67
2019-05-02T01:48:45.837Z,9.10
2019-05-02T01:49:46.395Z,8.57
2019-05-02T01:50:49.112Z,9.10
2019-05-02T01:51:51.845Z,8.90
2019-05-02T01:52:58.534Z,7.73
2019-05-02T01:53:59.524Z,8.37
2019-05-02T01:55:02.710Z,8.00
2019-05-02T01:56:05.423Z,8.70
2019-05-02T01:57:08.711Z,8.30
2019-05-02T01:58:14.957Z,8.83
2019-05-02T01:59:17.021Z,8.60
2019-05-02T02:00:20.410Z,8.30
2019-05-02T02:01:23.375Z,8.60
2019-05-02T02:02:28.040Z,8.17
2019-05-02T02:03:30.591Z,8.30
2019-05-02T02:04:33.350Z,8.20
2019-05-02T02:05:37.038Z,8.70
2019-05-02T02:06:43.402Z,8.97
2019-05-02T02:07:44.396Z,7.80
2019-05-02T02:08:47.239Z,8.23
2019-05-02T02:09:49.996Z,8.63
2019-05-02T02:10:56.479Z,8.17
2019-05-02T02:11:57.196Z,8.50
2019-05-02T02:13:04.780Z,8.40
2019-05-02T02:14:07.241Z,8.07
2019-05-02T02:15:08.911Z,8.67
2019-05-02T02:16:12.650Z,8.70
2019-05-02T02:17:17.191Z,8.07
2019-05-02T02:18:22.089Z,8.30
2019-05-02T02:19:24.451Z,8.53
2019-05-02T02:20:27.171Z,9.30
2019-05-02T02:21:30.908Z,8.57
2019-05-02T02:22:39.010Z,7.80
2019-05-02T02:23:38.299Z,8.23
2019-05-02T02:24:41.040Z,8.40
2019-05-02T02:25:43.763Z,8.27
2019-05-02T02:26:48.137Z,8.77
2019-05-02T02:27:54.990Z,8.53
2019-05-02T02:28:55.291Z,8.67
2019-05-02T02:29:58.445Z,8.60
2019-05-02T02:31:05.176Z,8.13
2019-05-02T02:32:05.495Z,8.03
2019-05-02T02:33:09.707Z,9.17
2019-05-02T02:34:12.558Z,8.07
2019-05-02T02:35:15.318Z,10.20
2019-05-02T02:36:29.541Z,8.33
2019-05-02T02:37:22.393Z,7.93
2019-05-02T02:38:26.866Z,8.30
2019-05-02T02:39:29.768Z,8.70
2019-05-02T02:40:35.311Z,8.60
2019-05-02T02:41:37.343Z,7.83
2019-05-02T02:42:40.066Z,7.33
2019-05-02T02:43:43.356Z,8.70
2019-05-02T02:44:46.461Z,7.83
2019-05-02T02:45:55.082Z,8.00
2019-05-02T02:46:53.556Z,7.67
2019-05-02T02:47:59.825Z,8.40
2019-05-02T02:49:00.616Z,7.67
2019-05-02T02:50:05.348Z,10.03
2019-05-02T02:51:08.240Z,8.70
2019-05-02T02:52:10.963Z,8.13
2019-05-02T02:53:18.180Z,8.70
2019-05-02T02:54:18.028Z,7.90
2019-05-02T02:55:22.274Z,8.17
2019-05-02T02:56:25.136Z,8.73
2019-05-02T02:57:28.513Z,8.03
2019-05-02T02:58:31.405Z,7.80
2019-05-02T02:59:34.110Z,8.77
2019-05-02T03:00:41.531Z,8.60
2019-05-02T03:01:41.217Z,8.93
2019-05-02T03:02:48.509Z,8.73
2019-05-02T03:03:48.278Z,7.77
2019-05-02T03:04:51.010Z,8.00
2019-05-02T03:05:58.665Z,8.60
2019-05-02T03:07:00.115Z,8.03
2019-05-02T03:08:05.459Z,8.10
2019-05-02T03:09:07.510Z,8.73
2019-05-02T03:10:10.300Z,7.60
2019-05-02T03:11:22.347Z,8.57
2019-05-02T03:12:17.403Z,8.00
2019-05-02T03:13:21.770Z,8.60
2019-05-02T03:14:24.465Z,8.70
2019-05-02T03:15:28.405Z,7.83
2019-05-02T03:16:31.564Z,8.70
2019-05-02T03:17:34.289Z,9.00
2019-05-02T03:18:40.474Z,8.60
2019-05-02T03:19:41.364Z,8.20
2019-05-02T03:20:44.121Z,8.13
2019-05-02T03:21:46.841Z,7.57
2019-05-02T03:22:49.692Z,8.70
2019-05-02T03:24:01.278Z,7.90
2019-05-02T03:24:56.753Z,8.57
2019-05-02T03:25:59.528Z,8.20
2019-05-02T03:27:02.244Z,8.03
2019-05-02T03:28:04.970Z,9.00
2019-05-02T03:29:08.349Z,7.77
2019-05-02T03:30:29.254Z,8.40
2019-05-02T03:31:24.810Z,7.57
2019-05-02T03:32:31.946Z,8.40
2019-05-02T03:33:24.563Z,8.60
2019-05-02T03:34:44.903Z,8.43
2019-05-02T03:35:43.329Z,8.10
2019-05-02T03:36:37.313Z,8.80
2019-05-02T03:37:44.993Z,8.03
2019-05-02T03:38:44.776Z,8.23
2019-05-02T03:39:57.139Z,8.30
2019-05-02T03:40:52.570Z,7.70
2019-05-02T03:42:02.951Z,7.90
2019-05-02T03:43:00.005Z,8.03
2019-05-02T03:44:10.983Z,8.20
2019-05-02T03:45:07.075Z,7.60
2019-05-02T03:46:13.454Z,7.87
2019-05-02T03:47:14.176Z,7.70
2019-05-02T03:48:18.173Z,7.77
2019-05-02T03:49:21.993Z,7.37
2019-05-02T03:50:32.413Z,8.43
2019-05-02T03:51:29.081Z,8.13
2019-05-02T03:52:36.546Z,8.03
2019-05-02T03:53:36.145Z,8.20
2019-05-02T03:54:48.681Z,7.60
2019-05-02T03:55:43.216Z,8.20
2019-05-02T03:56:51.094Z,7.47
2019-05-02T03:57:50.345Z,8.33
2019-05-02T03:58:56.336Z,8.00
2019-05-02T03:59:57.397Z,7.47
2019-05-02T04:01:01.760Z,8.27
2019-05-02T04:02:04.529Z,8.17
2019-05-02T04:03:07.229Z,7.80
2019-05-02T04:04:14.198Z,7.20
2019-05-02T04:05:14.327Z,7.60
2019-05-02T04:06:21.031Z,7.93
2019-05-02T04:07:22.152Z,7.30
2019-05-02T04:08:24.865Z,7.40
2019-05-02T04:09:32.020Z,8.03
2019-05-02T04:10:45.299Z,7.70
2019-05-02T04:11:48.070Z,7.87
2019-05-02T04:12:53.224Z,7.77
2019-05-02T04:13:55.299Z,7.63
2019-05-02T04:14:58.338Z,8.10
2019-05-02T04:16:01.060Z,7.80
2019-05-02T04:17:03.815Z,8.03
2019-05-02T04:18:08.623Z,8.60
2019-05-02T04:19:10.894Z,7.77
2019-05-02T04:20:13.936Z,8.17
2019-05-02T04:21:24.127Z,7.67
2019-05-02T04:22:21.521Z,7.43
2019-05-02T04:23:27.841Z,7.87
2019-05-02T04:24:28.598Z,7.80
2019-05-02T04:25:33.868Z,8.50
2019-05-02T04:26:35.696Z,7.33
2019-05-02T04:27:38.434Z,7.70
2019-05-02T04:28:45.414Z,7.53
2019-05-02T04:29:45.500Z,7.37
2019-05-02T04:30:51.090Z,7.80
2019-05-02T04:31:52.601Z,7.70
2019-05-02T04:32:55.714Z,7.47
2019-05-02T04:33:58.850Z,7.50
2019-05-02T04:35:01.578Z,7.70
2019-05-02T04:36:14.126Z,7.87
2019-05-02T04:37:09.000Z,8.33
2019-05-02T04:38:20.224Z,8.10
2019-05-02T04:39:21.212Z,7.53
2019-05-02T04:40:21.385Z,8.20
2019-05-02T04:41:28.686Z,7.80
2019-05-02T04:42:29.437Z,7.60
2019-05-02T04:43:32.316Z,8.00
2019-05-02T04:44:43.691Z,7.23
2019-05-02T04:45:52.824Z,7.80
2019-05-02T04:46:44.044Z,7.57
2019-05-02T04:47:54.913Z,7.80
2019-05-02T04:48:52.816Z,8.20
2019-05-02T04:49:55.500Z,7.77
2019-05-02T04:51:08.128Z,8.40
2019-05-02T04:52:10.494Z,7.17
2019-05-02T04:53:08.621Z,7.90
2019-05-02T04:54:21.942Z,7.83
2019-05-02T04:55:26.154Z,7.63
2019-05-02T04:56:20.167Z,7.20
2019-05-02T04:57:29.262Z,8.77
2019-05-02T04:58:33.430Z,7.17
2019-05-02T04:59:33.338Z,7.67
2019-05-02T05:00:38.954Z,7.77
2019-05-02T05:01:49.153Z,7.83
2019-05-02T05:02:45.082Z,7.47
2019-05-02T05:03:49.160Z,8.00
2019-05-02T05:04:52.143Z,8.17
2019-05-02T05:05:59.468Z,8.07
2019-05-02T05:07:01.047Z,7.50
2019-05-02T05:08:03.602Z,7.57
2019-05-02T05:09:12.661Z,7.57
2019-05-02T05:10:10.656Z,7.03
2019-05-02T05:11:13.936Z,7.50
2019-05-02T05:12:19.472Z,7.93
2019-05-02T05:13:23.283Z,7.47
2019-05-02T05:14:32.855Z,7.30
2019-05-02T05:15:38.348Z,7.77
2019-05-02T05:16:37.321Z,13.30
2019-05-02T05:17:39.712Z,25.07
2019-05-02T05:18:43.893Z,28.67
2019-05-02T05:19:48.759Z,36.40
2019-05-02T05:20:52.995Z,30.40
2019-05-02T05:21:58.761Z,30.23
2019-05-02T05:23:00.000Z,33.03
2019-05-02T05:24:02.728Z,30.70
2019-05-02T05:25:07.444Z,27.77
2019-05-02T05:26:11.379Z,31.20
2019-05-02T05:27:21.201Z,33.27
2019-05-02T05:28:20.004Z,33.90
2019-05-02T05:29:23.406Z,31.10
2019-05-02T05:30:27.766Z,34.00
2019-05-02T05:31:30.608Z,42.33
2019-05-02T05:32:33.328Z,34.63
2019-05-02T05:33:37.750Z,29.20
2019-05-02T05:34:40.431Z,35.60
2019-05-02T05:35:47.749Z,33.77
2019-05-02T05:36:48.161Z,36.83
2019-05-02T05:37:53.042Z,34.33
2019-05-02T05:38:55.704Z,31.20
2019-05-02T05:39:58.436Z,30.80
2019-05-02T05:41:03.068Z,29.97
2019-05-02T05:42:05.517Z,32.93
2019-05-02T05:43:14.452Z,31.50
2019-05-02T05:44:12.623Z,29.03
2019-05-02T05:45:17.383Z,29.37
2019-05-02T05:46:20.260Z,27.20
2019-05-02T05:47:22.985Z,25.97
2019-05-02T05:48:27.380Z,25.13
2019-05-02T05:49:30.272Z,23.17
2019-05-02T05:50:39.836Z,26.00
2019-05-02T05:51:37.544Z,24.00
2019-05-02T05:52:42.420Z,24.23
2019-05-02T05:53:44.787Z,25.00
2019-05-02T05:54:47.520Z,25.13
2019-05-02T05:55:53.527Z,30.67
2019-05-02T05:56:54.596Z,19.40
2019-05-02T05:58:01.800Z,19.67
2019-05-02T05:59:02.123Z,23.50
2019-05-02T06:00:11.908Z,23.00
2019-05-02T06:01:10.431Z,21.93
2019-05-02T06:02:14.774Z,20.70
2019-05-02T06:03:17.886Z,20.53
2019-05-02T06:04:23.665Z,39.03
2019-05-02T06:05:27.179Z,47.93
2019-05-02T06:06:29.675Z,34.90
2019-05-02T06:07:33.590Z,24.57
2019-05-02T06:08:36.783Z,22.00
2019-05-02T06:09:39.503Z,21.83
2019-05-02T06:10:43.985Z,23.73
2019-05-02T06:11:50.667Z,15.10
2019-05-02T06:12:50.935Z,18.80
2019-05-02T06:13:54.025Z,20.23
2019-05-02T06:15:01.671Z,15.80
2019-05-02T06:16:02.989Z,28.80
2019-05-02T06:17:05.759Z,23.67
2019-05-02T06:18:08.491Z,35.57
2019-05-02T06:19:13.030Z,40.20
2019-05-02T06:20:15.611Z,42.50
2019-05-02T06:21:18.466Z,37.03
2019-05-02T06:22:24.334Z,43.23
2019-05-02T06:23:25.936Z,45.03
2019-05-02T06:24:28.674Z,37.87
2019-05-02T06:25:34.140Z,42.03
2019-05-02T06:26:35.732Z,49.07
2019-05-02T06:27:38.455Z,57.87
2019-05-02T06:28:41.956Z,49.23
2019-05-02T06:29:45.948Z,52.80
2019-05-02T06:30:48.664Z,60.60
2019-05-02T06:31:52.056Z,55.13
2019-05-02T06:32:56.569Z,56.20
2019-05-02T06:34:02.106Z,54.67
2019-05-02T06:35:05.720Z,63.50
2019-05-02T06:36:08.447Z,75.10
2019-05-02T06:37:13.409Z,69.13
2019-05-02T06:38:15.659Z,58.37
2019-05-02T06:39:18.402Z,55.43
2019-05-02T06:40:21.143Z,56.90
2019-05-02T06:41:23.996Z,54.40
2019-05-02T06:42:27.674Z,63.57
2019-05-02T06:43:31.107Z,55.23
2019-05-02T06:44:33.900Z,62.53
2019-05-02T06:45:37.559Z,64.70
2019-05-02T06:46:40.980Z,59.03
2019-05-02T06:47:43.704Z,61.60
2019-05-02T06:48:48.249Z,61.63
2019-05-02T06:49:51.103Z,63.00
2019-05-02T06:50:53.825Z,59.20
2019-05-02T06:51:57.676Z,62.73
2019-05-02T06:53:04.418Z,60.83
2019-05-02T06:54:04.967Z,67.43
2019-05-02T06:55:08.327Z,56.60
2019-05-02T06:56:12.666Z,59.40
2019-05-02T06:57:19.024Z,54.77
2019-05-02T06:58:19.820Z,57.80
2019-05-02T06:59:22.908Z,57.67
2019-05-02T07:00:35.404Z,58.47
2019-05-02T07:01:30.260Z,66.10
2019-05-02T07:02:33.656Z,66.70
2019-05-02T07:03:41.399Z,63.17
2019-05-02T07:04:41.728Z,57.80
2019-05-02T07:05:44.571Z,58.87
2019-05-02T07:06:58.236Z,56.33
2019-05-02T07:07:51.776Z,55.97
2019-05-02T07:08:54.647Z,51.73
2019-05-02T07:09:57.671Z,58.90
2019-05-02T07:11:03.126Z,49.50
2019-05-02T07:12:09.843Z,52.00
2019-05-02T07:13:11.080Z,61.23
2019-05-02T07:14:18.573Z,63.00
2019-05-02T07:15:18.833Z,51.53
2019-05-02T07:16:36.851Z,57.67
2019-05-02T07:17:32.257Z,59.30
2019-05-02T07:18:31.294Z,59.43
2019-05-02T07:19:34.087Z,51.43
2019-05-02T07:20:40.468Z,52.80
2019-05-02T07:21:41.223Z,54.97
2019-05-02T07:22:45.679Z,62.50
2019-05-02T07:23:53.177Z,53.70
2019-05-02T07:24:53.097Z,54.17
2019-05-02T07:25:55.824Z,54.83
2019-05-02T07:26:58.556Z,56.33
2019-05-02T07:28:04.555Z,57.60
2019-05-02T07:29:05.753Z,47.67
2019-05-02T07:30:08.812Z,56.43
2019-05-02T07:31:13.744Z,59.13
2019-05-02T07:32:19.237Z,53.13
2019-05-02T07:33:20.228Z,55.57
2019-05-02T07:34:22.959Z,51.73
2019-05-02T07:35:25.933Z,48.30
2019-05-02T07:36:31.266Z,52.00
2019-05-02T07:37:33.044Z,49.77
2019-05-02T07:38:35.900Z,49.93
2019-05-02T07:39:41.047Z,48.60
2019-05-02T07:40:43.032Z,54.30
2019-05-02T07:41:46.132Z,49.10
2019-05-02T07:42:48.860Z,55.63
2019-05-02T07:43:52.151Z,52.47
2019-05-02T07:44:55.971Z,50.67
2019-05-02T07:45:58.695Z,53.53
2019-05-02T07:47:02.661Z,49.37
2019-05-02T07:48:05.771Z,54.97
2019-05-02T07:49:08.843Z,52.97
2019-05-02T07:50:11.931Z,55.60
2019-05-02T07:51:17.303Z,50.40
2019-05-02T07:52:19.316Z,56.50
2019-05-02T07:53:22.265Z,50.43
2019-05-02T07:54:26.764Z,51.53
2019-05-02T07:55:30.711Z,55.87
2019-05-02T07:56:33.755Z,52.57
2019-05-02T07:57:36.533Z,53.80
2019-05-02T07:58:46.801Z,50.27
2019-05-02T07:59:43.938Z,50.10
2019-05-02T08:00:46.704Z,52.43
2019-05-02T08:01:49.829Z,53.67
2019-05-02T08:02:57.961Z,54.70
2019-05-02T08:04:02.781Z,55.13
2019-05-02T08:05:02.555Z,61.10
2019-05-02T08:06:05.328Z,51.70
2019-05-02T08:07:08.061Z,51.30
2019-05-02T08:08:10.803Z,48.87
2019-05-02T08:09:14.545Z,50.70
2019-05-02T08:10:22.155Z,48.57
2019-05-02T08:11:21.663Z,51.50
2019-05-02T08:12:24.388Z,50.07
2019-05-02T08:13:27.116Z,49.70
2019-05-02T08:14:34.487Z,48.27
2019-05-02T08:15:34.224Z,46.33
2019-05-02T08:16:36.956Z,43.67
2019-05-02T08:17:39.675Z,47.47
2019-05-02T08:18:42.396Z,45.50
2019-05-02T08:19:45.123Z,46.53
2019-05-02T08:20:51.003Z,45.27
2019-05-02T08:21:52.651Z,47.03
2019-05-02T08:22:55.383Z,43.90
2019-05-02T08:24:02.306Z,49.57
2019-05-02T08:25:04.095Z,47.53
2019-05-02T08:26:06.864Z,46.30
2019-05-02T08:27:09.589Z,54.13
2019-05-02T08:28:15.839Z,43.90
2019-05-02T08:29:16.698Z,49.10
2019-05-02T08:30:19.444Z,46.43
2019-05-02T08:31:22.507Z,44.17
2019-05-02T08:32:25.236Z,42.20
2019-05-02T08:33:29.395Z,44.97
2019-05-02T08:34:32.389Z,45.37
2019-05-02T08:35:35.285Z,41.00
2019-05-02T08:36:39.012Z,46.50
2019-05-02T08:37:44.804Z,44.30
2019-05-02T08:38:48.888Z,41.50
2019-05-02T08:39:51.948Z,43.73
2019-05-02T08:40:56.588Z,38.97
2019-05-02T08:41:59.313Z,48.60
2019-05-02T08:43:03.558Z,44.13
2019-05-02T08:44:06.403Z,45.27
2019-05-02T08:45:09.127Z,44.83
2019-05-02T08:46:14.586Z,42.40
2019-05-02T08:47:19.141Z,43.77
2019-05-02T08:48:22.695Z,42.57
2019-05-02T08:49:25.078Z,39.97
2019-05-02T08:50:31.973Z,42.07
2019-05-02T08:51:32.189Z,40.87
2019-05-02T08:52:36.861Z,38.10
2019-05-02T08:53:39.269Z,37.57
2019-05-02T08:54:41.995Z,47.03
2019-05-02T08:55:45.265Z,47.77
2019-05-02T08:56:53.205Z,41.10
2019-05-02T08:57:53.627Z,34.33
2019-05-02T08:58:56.423Z,37.20
2019-05-02T09:00:00.272Z,38.83
2019-05-02T09:01:03.495Z,26.77
2019-05-02T09:02:06.781Z,31.90
2019-05-02T09:03:09.963Z,33.47
2019-05-02T09:04:12.939Z,33.90
2019-05-02T09:05:16.223Z,28.97
2019-05-02T09:06:22.364Z,30.40
2019-05-02T09:07:24.027Z,26.80
2019-05-02T09:08:27.101Z,25.70
2019-05-02T09:09:29.803Z,26.60
2019-05-02T09:10:37.191Z,29.20
2019-05-02T09:11:37.636Z,20.57
2019-05-02T09:12:43.693Z,28.67
2019-05-02T09:13:46.057Z,26.43
2019-05-02T09:14:49.420Z,22.57
2019-05-02T09:15:54.224Z,20.97
2019-05-02T09:17:00.313Z,26.33
2019-05-02T09:18:02.833Z,20.00
2019-05-02T09:19:05.395Z,25.17
2019-05-02T09:20:15.473Z,25.27
2019-05-02T09:21:12.776Z,22.50
2019-05-02T09:22:16.869Z,20.63
2019-05-02T09:23:19.696Z,20.50
2019-05-02T09:24:23.868Z,20.97
2019-05-02T09:25:26.891Z,28.30
2019-05-02T09:26:36.150Z,16.97
2019-05-02T09:27:34.002Z,26.70
2019-05-02T09:28:36.727Z,18.50
2019-05-02T09:29:44.416Z,17.63
2019-05-02T09:30:46.696Z,17.13
2019-05-02T09:31:48.175Z,20.07
2019-05-02T09:32:52.167Z,17.83
2019-05-02T09:33:55.692Z,20.30
2019-05-02T09:35:02.206Z,20.57
2019-05-02T09:36:02.888Z,16.30
2019-05-02T09:37:05.647Z,19.40
2019-05-02T09:38:08.437Z,18.80
2019-05-02T09:39:11.901Z,21.50
2019-05-02T09:40:16.694Z,19.20
2019-05-02T09:41:19.428Z,17.43
2019-05-02T09:42:22.401Z,21.37
2019-05-02T09:43:29.354Z,17.53
2019-05-02T09:44:29.463Z,23.53
2019-05-02T09:45:35.452Z,19.80
2019-05-02T09:46:36.604Z,22.33
2019-05-02T09:47:53.871Z,20.80
2019-05-02T09:48:44.030Z,20.67
2019-05-02T09:49:49.167Z,18.97
2019-05-02T09:50:52.806Z,20.50
2019-05-02T09:51:59.737Z,19.10
2019-05-02T09:53:01.933Z,17.20
2019-05-02T09:54:06.422Z,20.90
2019-05-02T09:55:11.982Z,19.97
2019-05-02T09:56:14.332Z,25.00
2019-05-02T09:57:17.086Z,20.90
2019-05-02T09:58:21.403Z,20.20
2019-05-02T09:59:29.746Z,15.20
2019-05-02T10:00:32.392Z,19.50
2019-05-02T10:01:34.017Z,18.90
2019-05-02T10:02:36.782Z,17.37
2019-05-02T10:03:39.509Z,19.33
2019-05-02T10:04:44.113Z,22.00
2019-05-02T10:05:47.169Z,20.00
2019-05-02T10:06:52.261Z,22.20
2019-05-02T10:07:57.415Z,23.93
2019-05-02T10:08:59.632Z,21.30
2019-05-02T10:10:06.612Z,21.63
2019-05-02T10:11:07.646Z,25.10
2019-05-02T10:12:12.294Z,34.67
2019-05-02T10:13:14.908Z,22.50
2019-05-02T10:14:17.630Z,27.03
2019-05-02T10:15:22.169Z,25.70
2019-05-02T10:16:27.338Z,32.03
2019-05-02T10:17:29.046Z,23.70
2019-05-02T10:18:32.904Z,30.60
2019-05-02T10:19:35.940Z,31.30
2019-05-02T10:20:38.652Z,32.90
2019-05-02T10:21:42.208Z,33.97
2019-05-02T10:22:45.120Z,25.47
2019-05-02T10:23:51.811Z,28.43
2019-05-02T10:24:52.288Z,28.60
2019-05-02T10:25:55.020Z,30.73
2019-05-02T10:27:04.184Z,25.70
2019-05-02T10:28:02.306Z,26.67
2019-05-02T10:29:05.396Z,26.57
2019-05-02T10:30:13.405Z,26.97
2019-05-02T10:31:12.796Z,25.63
2019-05-02T10:32:16.754Z,23.83
2019-05-02T10:33:19.704Z,23.73
2019-05-02T10:34:22.732Z,26.13
2019-05-02T10:35:28.079Z,22.93
2019-05-02T10:36:30.062Z,20.77
2019-05-02T10:37:38.309Z,28.33
2019-05-02T10:38:37.168Z,21.63
2019-05-02T10:39:39.890Z,20.50
2019-05-02T10:40:42.780Z,23.40
2019-05-02T10:41:45.461Z,23.37
2019-05-02T10:42:48.188Z,15.70
2019-05-02T10:43:53.998Z,18.83
2019-05-02T10:44:55.304Z,20.87
2019-05-02T10:45:58.039Z,21.80
2019-05-02T10:47:02.699Z,15.50
2019-05-02T10:48:05.108Z,15.13
2019-05-02T10:49:07.868Z,15.80
2019-05-02T10:50:11.694Z,15.03
2019-05-02T10:51:14.452Z,15.60
2019-05-02T10:52:21.699Z,16.70
2019-05-02T10:53:21.880Z,14.40
2019-05-02T10:54:28.013Z,20.77
2019-05-02T10:55:30.218Z,14.37
2019-05-02T10:56:33.115Z,15.17
2019-05-02T10:57:35.829Z,10.73
2019-05-02T10:58:38.587Z,10.77
2019-05-02T10:59:42.069Z,15.57
2019-05-02T11:00:45.470Z,13.50
2019-05-02T11:01:48.425Z,15.10
2019-05-02T11:02:52.471Z,14.67
2019-05-02T11:03:55.320Z,12.57
2019-05-02T11:04:58.055Z,17.70
2019-05-02T11:06:03.656Z,9.27
2019-05-02T11:07:05.316Z,13.70
2019-05-02T11:08:08.462Z,9.50
2019-05-02T11:09:12.072Z,19.83
2019-05-02T11:10:15.299Z,12.93
2019-05-02T11:11:18.030Z,12.60
2019-05-02T11:12:24.489Z,15.37
2019-05-02T11:13:25.566Z,14.20
2019-05-02T11:14:28.331Z,15.53
2019-05-02T11:15:32.607Z,18.30
2019-05-02T11:16:35.438Z,17.27
2019-05-02T11:17:38.488Z,15.97
2019-05-02T11:18:43.055Z,17.67
2019-05-02T11:19:45.650Z,22.00
2019-05-02T11:20:48.656Z,23.57
2019-05-02T11:21:56.461Z,35.77
2019-05-02T11:22:55.731Z,19.73
2019-05-02T11:23:58.541Z,18.57
2019-05-02T11:25:02.061Z,19.00
2019-05-02T11:26:04.883Z,20.33
2019-05-02T11:27:08.286Z,17.83
2019-05-02T11:28:12.444Z,14.83
2019-05-02T11:29:15.268Z,16.10
2019-05-02T11:30:22.451Z,19.73
2019-05-02T11:31:22.337Z,27.70
2019-05-02T11:32:25.056Z,24.63
2019-05-02T11:33:27.784Z,18.77
2019-05-02T11:34:32.495Z,18.00
2019-05-02T11:35:35.672Z,20.90
2019-05-02T11:36:38.399Z,19.43
2019-05-02T11:37:42.226Z,20.17
2019-05-02T11:38:48.367Z,16.40
2019-05-02T11:39:52.531Z,17.40
2019-05-02T11:40:53.836Z,21.40
2019-05-02T11:41:56.567Z,17.13
2019-05-02T11:43:02.795Z,17.90
2019-05-02T11:44:03.640Z,16.50
2019-05-02T11:45:06.974Z,22.53
2019-05-02T11:46:09.709Z,18.60
2019-05-02T11:47:12.713Z,14.73
2019-05-02T11:48:15.554Z,18.97
2019-05-02T11:49:18.356Z,18.40
2019-05-02T11:50:22.118Z,17.33
2019-05-02T11:51:24.954Z,19.83
2019-05-02T11:52:32.054Z,17.97
2019-05-02T11:53:32.661Z,18.67
2019-05-02T11:54:39.126Z,19.40
2019-05-02T11:55:41.446Z,22.83
2019-05-02T11:56:48.979Z,23.63
2019-05-02T11:57:48.948Z,22.50
2019-05-02T11:58:52.861Z,19.67
2019-05-02T11:59:59.429Z,19.07
2019-05-02T12:01:04.858Z,20.90
2019-05-02T12:02:04.643Z,18.00
2019-05-02T12:03:07.359Z,16.40
2019-05-02T12:04:14.960Z,17.20
2019-05-02T12:05:14.484Z,19.13
2019-05-02T12:06:19.786Z,15.80
2019-05-02T12:07:23.083Z,16.47
2019-05-02T12:08:26.248Z,12.93
2019-05-02T12:09:28.967Z,16.67
2019-05-02T12:10:34.862Z,14.93
2019-05-02T12:11:36.377Z,12.00
2019-05-02T12:12:39.108Z,12.40
2019-05-02T12:13:42.741Z,15.60
2019-05-02T12:14:45.651Z,11.17
2019-05-02T12:15:48.412Z,18.30
2019-05-02T12:16:52.764Z,11.07
2019-05-02T12:17:55.580Z,20.60
2019-05-02T12:19:09.508Z,14.70
2019-05-02T12:20:03.183Z,9.80
2019-05-02T12:21:05.895Z,11.27
2019-05-02T12:22:12.828Z,17.23
2019-05-02T12:23:13.177Z,21.00
2019-05-02T12:24:15.923Z,17.43
2019-05-02T12:25:18.763Z,17.83
2019-05-02T12:26:22.075Z,20.90
2019-05-02T12:27:25.029Z,27.73
2019-05-02T12:28:28.095Z,21.40
2019-05-02T12:29:30.852Z,16.07
2019-05-02T12:30:37.694Z,18.50
2019-05-02T12:31:38.396Z,22.50
2019-05-02T12:32:42.720Z,17.67
2019-05-02T12:33:45.548Z,22.03
2019-05-02T12:34:48.280Z,25.87
2019-05-02T12:35:52.545Z,20.33
2019-05-02T12:36:55.575Z,20.63
2019-05-02T12:37:58.308Z,17.30
2019-05-02T12:39:02.458Z,19.50
2019-05-02T12:40:05.631Z,23.03
2019-05-02T12:41:19.523Z,23.57
2019-05-02T12:42:13.191Z,18.30
2019-05-02T12:43:16.269Z,16.07
2019-05-02T12:44:19.000Z,17.60
2019-05-02T12:45:22.117Z,18.07
2019-05-02T12:46:24.888Z,19.10
2019-05-02T12:47:27.953Z,16.87
2019-05-02T12:48:32.676Z,19.70
2019-05-02T12:49:35.332Z,18.70
2019-05-02T12:50:38.139Z,19.83
2019-05-02T12:51:42.737Z,17.90
2019-05-02T12:52:45.320Z,20.87
2019-05-02T12:53:48.008Z,18.90
2019-05-02T12:54:52.580Z,19.00
2019-05-02T12:55:55.187Z,16.60
2019-05-02T12:56:57.919Z,16.73
2019-05-02T12:58:00.652Z,20.20
2019-05-02T12:59:03.410Z,27.30
2019-05-02T13:00:06.480Z,20.77
2019-05-02T13:01:09.277Z,20.20
2019-05-02T13:02:12.543Z,26.73
2019-05-02T13:03:15.400Z,17.80
2019-05-02T13:04:18.139Z,18.13
2019-05-02T13:05:22.205Z,13.70
2019-05-02T13:06:25.168Z,17.53
2019-05-02T13:07:27.892Z,18.47
2019-05-02T13:08:32.236Z,18.23
2019-05-02T13:09:36.080Z,14.57
2019-05-02T13:10:38.807Z,20.57
2019-05-02T13:11:44.615Z,20.33
2019-05-02T13:12:46.252Z,17.00
2019-05-02T13:13:49.080Z,16.97
2019-05-02T13:14:52.935Z,17.43
2019-05-02T13:15:55.890Z,18.07
2019-05-02T13:17:01.596Z,18.30
2019-05-02T13:18:03.613Z,14.67
2019-05-02T13:19:06.485Z,18.40
2019-05-02T13:20:09.385Z,20.20
2019-05-02T13:21:15.186Z,17.17
2019-05-02T13:22:16.498Z,18.43
2019-05-02T13:23:22.446Z,18.10
2019-05-02T13:24:29.121Z,15.90
2019-05-02T13:25:32.919Z,17.40
2019-05-02T13:26:33.839Z,15.87
2019-05-02T13:27:43.564Z,24.90
2019-05-02T13:28:42.389Z,13.93
2019-05-02T13:29:45.543Z,28.57
2019-05-02T13:30:51.672Z,27.00
2019-05-02T13:31:54.283Z,15.73
2019-05-02T13:32:57.947Z,18.10
2019-05-02T13:34:01.855Z,19.70
2019-05-02T13:35:06.520Z,18.00
2019-05-02T13:36:28.813Z,17.00
2019-05-02T13:37:31.880Z,16.40
2019-05-02T13:38:34.616Z,20.30
2019-05-02T13:39:37.446Z,21.00
2019-05-02T13:40:41.786Z,20.30
2019-05-02T13:41:44.735Z,18.50
2019-05-02T13:42:47.511Z,16.77
2019-05-02T13:43:50.238Z,16.37
2019-05-02T13:44:52.955Z,16.23
2019-05-02T13:45:55.704Z,22.20
2019-05-02T13:46:58.472Z,22.97
2019-05-02T13:48:02.807Z,15.57
2019-05-02T13:49:05.636Z,20.07