createdAt,value
2019-02-07T00:01:35.780Z,22.73
2019-02-07T00:03:39.970Z,18.60
2019-02-07T00:05:43.861Z,21.20
2019-02-07T00:07:47.698Z,19.47
2019-02-07T00:09:51.556Z,19.50
2019-02-07T00:11:55.615Z,18.83
2019-02-07T00:13:59.476Z,19.90
2019-02-07T00:16:03.517Z,19.63
2019-02-07T00:18:07.931Z,19.03
2019-02-07T00:20:17.561Z,19.13
2019-02-07T00:22:21.717Z,19.43
2019-02-07T00:24:25.550Z,21.30
2019-02-07T00:26:29.392Z,18.00
2019-02-07T00:28:33.764Z,18.70
2019-02-07T00:30:37.604Z,19.43
2019-02-07T00:32:41.436Z,19.47
2019-02-07T00:34:45.238Z,19.07
2019-02-07T00:36:49.134Z,19.57
2019-02-07T00:38:53.407Z,18.17
2019-02-07T00:40:57.237Z,23.57
2019-02-07T00:43:01.210Z,17.07
2019-02-07T00:45:07.958Z,18.30
2019-02-07T00:47:11.835Z,16.53
2019-02-07T00:49:16.030Z,19.17
2019-02-07T00:51:19.860Z,18.73
2019-02-07T00:53:23.767Z,17.17
2019-02-07T00:55:27.613Z,19.33
2019-02-07T00:57:31.437Z,17.47
2019-02-07T00:59:35.706Z,19.87
2019-02-07T01:01:39.558Z,18.17
2019-02-07T01:03:43.536Z,20.23
2019-02-07T01:05:47.426Z,16.37
2019-02-07T01:07:51.874Z,17.53
2019-02-07T01:09:56.194Z,17.70
2019-02-07T01:12:00.053Z,19.23
2019-02-07T01:14:04.125Z,19.73
2019-02-07T01:16:08.040Z,17.33
2019-02-07T01:18:11.903Z,18.60
2019-02-07T01:20:17.225Z,16.93
2019-02-07T01:22:21.106Z,16.37
2019-02-07T01:24:24.950Z,16.37
2019-02-07T01:26:28.841Z,15.70
2019-02-07T01:28:32.724Z,19.03
2019-02-07T01:30:37.008Z,16.60
2019-02-07T01:32:40.877Z,15.57
2019-02-07T01:34:44.771Z,19.03
2019-02-07T01:36:48.660Z,19.93
2019-02-07T01:38:52.565Z,24.33
2019-02-07T01:40:56.774Z,22.57
2019-02-07T01:43:00.643Z,18.73
2019-02-07T01:45:13.114Z,18.40
2019-02-07T01:47:12.326Z,20.63
2019-02-07T01:49:16.191Z,17.10
2019-02-07T01:51:20.027Z,17.30
2019-02-07T01:53:23.909Z,19.67
2019-02-07T01:55:27.774Z,17.03
2019-02-07T01:57:31.711Z,15.93
2019-02-07T01:59:35.691Z,17.47
2019-02-07T02:01:40.120Z,20.73
2019-02-07T02:03:43.961Z,21.43
2019-02-07T02:05:47.947Z,18.17
2019-02-07T02:07:51.920Z,16.37
2019-02-07T02:09:55.816Z,17.53
2019-02-07T02:12:00.013Z,15.33
2019-02-07T02:14:04.403Z,19.47
2019-02-07T02:16:08.308Z,17.70
2019-02-07T02:18:12.170Z,14.47
2019-02-07T02:20:18.841Z,20.77
2019-02-07T02:22:22.688Z,18.07
2019-02-07T02:24:26.573Z,18.57
2019-02-07T02:26:30.476Z,15.30
2019-02-07T02:28:34.514Z,16.83
2019-02-07T02:30:38.375Z,17.20
2019-02-07T02:32:42.211Z,19.90
2019-02-07T02:34:46.104Z,18.80
2019-02-07T02:36:49.942Z,18.83
2019-02-07T02:38:53.844Z,19.63
2019-02-07T02:40:58.030Z,20.87
2019-02-07T02:43:02.180Z,20.60
2019-02-07T02:45:09.023Z,19.03
2019-02-07T02:47:12.919Z,20.90
2019-02-07T02:49:16.780Z,18.70
2019-02-07T02:51:20.632Z,19.50
2019-02-07T02:53:24.524Z,19.37
2019-02-07T02:55:29.984Z,19.30
2019-02-07T02:57:33.851Z,22.07
2019-02-07T02:59:37.768Z,21.03
2019-02-07T03:01:45.950Z,18.30
2019-02-07T03:04:09.170Z,17.43
2019-02-07T03:06:30.891Z,20.07
2019-02-07T03:08:51.391Z,19.13
2019-02-07T03:11:08.718Z,17.47
2019-02-07T03:13:14.199Z,21.83
2019-02-07T03:15:22.410Z,23.23
2019-02-07T03:17:28.010Z,19.20
2019-02-07T03:19:36.191Z,19.70
2019-02-07T03:21:47.123Z,17.17
2019-02-07T03:23:55.527Z,17.60
2019-02-07T03:26:00.998Z,19.60
2019-02-07T03:28:06.588Z,19.93
2019-02-07T03:30:26.529Z,22.07
2019-02-07T03:32:31.939Z,22.97
2019-02-07T03:34:43.245Z,21.33
2019-02-07T03:37:04.428Z,21.13
2019-02-07T03:39:25.416Z,25.60
2019-02-07T03:41:31.546Z,19.57
2019-02-07T03:43:53.821Z,18.60
2019-02-07T03:46:05.834Z,18.93
2019-02-07T03:48:17.469Z,20.10
2019-02-07T03:50:32.166Z,20.43
2019-02-07T03:52:40.908Z,17.80
2019-02-07T03:55:02.639Z,23.23
2019-02-07T03:57:11.181Z,21.23
2019-02-07T03:59:33.594Z,20.23
2019-02-07T04:01:42.863Z,24.87
2019-02-07T04:03:48.372Z,19.50
2019-02-07T04:05:53.838Z,19.83
2019-02-07T04:08:11.509Z,21.20
2019-02-07T04:10:20.252Z,20.20
2019-02-07T04:12:31.453Z,20.63
2019-02-07T04:14:42.762Z,16.30
2019-02-07T04:16:48.228Z,22.80
2019-02-07T04:18:53.710Z,19.47
2019-02-07T04:21:08.229Z,20.43
2019-02-07T04:23:19.342Z,22.50
2019-02-07T04:25:24.800Z,20.97
2019-02-07T04:27:30.565Z,19.10
2019-02-07T04:29:36.066Z,17.93
2019-02-07T04:31:59.686Z,20.33
2019-02-07T04:34:05.128Z,13.80
2019-02-07T04:36:16.453Z,18.03
2019-02-07T04:38:21.936Z,20.50
2019-02-07T04:40:30.329Z,18.27
2019-02-07T04:42:35.786Z,17.13
2019-02-07T04:44:47.068Z,19.77
2019-02-07T04:46:55.187Z,16.57
2019-02-07T04:49:00.655Z,16.90
2019-02-07T04:51:12.302Z,17.83
2019-02-07T04:53:17.825Z,17.90
2019-02-07T04:55:41.487Z,15.83
2019-02-07T04:57:46.940Z,17.43
2019-02-07T05:00:09.967Z,16.50
2019-02-07T05:02:24.918Z,15.03
2019-02-07T05:04:36.148Z,16.60
2019-02-07T05:06:50.620Z,16.87
2019-02-07T05:09:12.341Z,16.23
2019-02-07T05:11:17.775Z,19.17
2019-02-07T05:13:35.896Z,22.70
2019-02-07T05:15:57.870Z,13.63
2019-02-07T05:18:03.337Z,15.17
2019-02-07T05:20:27.228Z,14.70
2019-02-07T05:22:33.152Z,16.67
2019-02-07T05:24:55.063Z,15.43
2019-02-07T05:27:03.490Z,15.83
2019-02-07T05:29:25.357Z,18.23
2019-02-07T05:31:47.200Z,14.43
2019-02-07T05:33:55.734Z,17.87
2019-02-07T05:36:17.427Z,19.07
2019-02-07T05:38:25.625Z,18.57
2019-02-07T05:40:47.113Z,13.60
2019-02-07T05:43:04.585Z,16.30
2019-02-07T05:45:20.883Z,13.63
2019-02-07T05:47:35.375Z,14.63
2019-02-07T05:49:53.130Z,17.03
2019-02-07T05:52:15.056Z,13.90
2019-02-07T05:54:22.959Z,17.13
2019-02-07T05:56:44.879Z,14.27
2019-02-07T05:59:02.576Z,15.47
2019-02-07T06:01:08.017Z,15.57
2019-02-07T06:03:13.515Z,16.77
2019-02-07T06:05:34.262Z,18.10
2019-02-07T06:07:51.758Z,14.03
2019-02-07T06:10:03.300Z,15.87
2019-02-07T06:12:08.744Z,15.10
2019-02-07T06:14:23.335Z,14.03
2019-02-07T06:16:35.081Z,15.03
2019-02-07T06:18:58.454Z,12.83
2019-02-07T06:21:12.881Z,12.73
2019-02-07T06:23:18.293Z,13.20
2019-02-07T06:25:35.727Z,14.13
2019-02-07T06:27:41.202Z,12.97
2019-02-07T06:29:52.540Z,14.63
2019-02-07T06:32:09.885Z,12.83
2019-02-07T06:34:15.309Z,13.70
2019-02-07T06:36:20.765Z,14.87
2019-02-07T06:38:42.832Z,9.43
2019-02-07T06:40:51.295Z,11.53
2019-02-07T06:43:13.312Z,12.03
2019-02-07T06:45:27.643Z,12.27
2019-02-07T06:47:33.509Z,12.50
2019-02-07T06:49:47.901Z,13.07
2019-02-07T06:51:56.310Z,13.73
2019-02-07T06:54:18.079Z,12.57
2019-02-07T06:56:23.516Z,15.00
2019-02-07T06:58:44.292Z,13.57
2019-02-07T07:01:06.114Z,13.70
2019-02-07T07:03:27.566Z,15.23
2019-02-07T07:05:49.515Z,14.30
2019-02-07T07:07:54.979Z,13.03
2019-02-07T07:10:16.429Z,14.57
2019-02-07T07:12:36.619Z,14.13
2019-02-07T07:14:57.093Z,13.17
2019-02-07T07:17:02.549Z,12.10
2019-02-07T07:19:24.214Z,14.70
2019-02-07T07:21:44.982Z,17.03
2019-02-07T07:23:56.476Z,12.70
2019-02-07T07:26:18.286Z,16.93
2019-02-07T07:28:26.887Z,13.03
2019-02-07T07:30:48.835Z,15.27
2019-02-07T07:33:00.286Z,14.27
2019-02-07T07:35:06.638Z,14.67
2019-02-07T07:37:14.852Z,13.03
2019-02-07T07:39:35.453Z,16.23
2019-02-07T07:41:40.872Z,15.57
2019-02-07T07:43:52.593Z,14.13
2019-02-07T07:45:58.486Z,15.00
2019-02-07T07:48:15.655Z,15.93
2019-02-07T07:50:21.139Z,14.60
2019-02-07T07:52:35.710Z,16.73
2019-02-07T07:54:57.438Z,15.93
2019-02-07T07:57:02.956Z,15.40
2019-02-07T07:59:11.268Z,14.77
2019-02-07T08:01:32.988Z,14.53
2019-02-07T08:03:38.414Z,11.83
2019-02-07T08:06:02.140Z,13.50
2019-02-07T08:08:10.017Z,14.00
2019-02-07T08:10:18.228Z,15.87
2019-02-07T08:12:24.197Z,13.30
2019-02-07T08:14:32.101Z,15.57
2019-02-07T08:16:46.317Z,13.93
2019-02-07T08:19:08.027Z,14.60
2019-02-07T08:21:31.670Z,12.70
2019-02-07T08:23:40.258Z,13.90
2019-02-07T08:25:48.706Z,16.93
2019-02-07T08:28:12.570Z,11.77
2019-02-07T08:30:36.508Z,15.50
2019-02-07T08:32:59.533Z,14.37
2019-02-07T08:35:23.025Z,19.83
2019-02-07T08:37:28.515Z,13.97
2019-02-07T08:39:43.051Z,14.97
2019-02-07T08:41:51.332Z,14.07
2019-02-07T08:44:13.785Z,12.20
2019-02-07T08:46:25.327Z,14.80
2019-02-07T08:48:33.477Z,12.20
2019-02-07T08:50:38.921Z,13.07
2019-02-07T08:52:47.122Z,14.57
2019-02-07T08:54:55.471Z,14.77
2019-02-07T08:57:00.902Z,13.97
2019-02-07T08:59:22.769Z,14.33
2019-02-07T09:01:36.989Z,15.03
2019-02-07T09:04:00.809Z,16.33
2019-02-07T09:06:18.755Z,10.63
2019-02-07T09:08:29.861Z,12.63
2019-02-07T09:10:53.798Z,15.67
2019-02-07T09:13:17.357Z,13.37
2019-02-07T09:15:31.893Z,13.10
2019-02-07T09:17:55.390Z,12.33
2019-02-07T09:20:01.380Z,14.47
2019-02-07T09:22:23.995Z,13.60
2019-02-07T09:24:32.458Z,14.43
2019-02-07T09:26:55.976Z,13.37
2019-02-07T09:29:10.538Z,14.03
2019-02-07T09:31:32.411Z,14.07
2019-02-07T09:33:43.734Z,10.07
2019-02-07T09:36:04.802Z,10.67
2019-02-07T09:38:21.167Z,13.93
2019-02-07T09:40:29.413Z,17.50
2019-02-07T09:42:37.929Z,10.93
2019-02-07T09:45:01.761Z,14.87
2019-02-07T09:47:07.296Z,13.90
2019-02-07T09:49:12.731Z,13.87
2019-02-07T09:51:23.939Z,13.93
2019-02-07T09:53:32.552Z,14.73
2019-02-07T09:55:38.347Z,17.00
2019-02-07T09:57:43.791Z,15.23
2019-02-07T10:00:04.734Z,12.57
2019-02-07T10:02:26.334Z,12.20
2019-02-07T10:04:40.336Z,14.23
2019-02-07T10:06:48.702Z,14.80
2019-02-07T10:09:00.186Z,11.13
2019-02-07T10:11:21.996Z,12.50
2019-02-07T10:13:27.438Z,6.50
2019-02-07T10:15:32.922Z,14.07
2019-02-07T10:17:41.302Z,10.20
2019-02-07T10:19:49.741Z,12.40
2019-02-07T10:21:58.203Z,11.87
2019-02-07T10:24:06.439Z,15.13
2019-02-07T10:26:20.524Z,11.00
2019-02-07T10:28:28.937Z,11.17
2019-02-07T10:30:51.411Z,8.93
2019-02-07T10:32:56.890Z,20.80
2019-02-07T10:35:02.366Z,15.20
2019-02-07T10:37:07.924Z,9.83
2019-02-07T10:39:16.501Z,11.93
2019-02-07T10:41:27.593Z,12.30
2019-02-07T10:43:47.885Z,11.37
2019-02-07T10:46:10.097Z,23.03
2019-02-07T10:48:17.962Z,24.40
2019-02-07T10:50:41.862Z,9.97
2019-02-07T10:53:03.586Z,14.50
2019-02-07T10:55:15.530Z,11.03
2019-02-07T10:57:39.079Z,10.47
2019-02-07T10:59:47.553Z,12.30
2019-02-07T11:01:53.005Z,18.87
2019-02-07T11:04:13.528Z,10.40
2019-02-07T11:06:24.902Z,14.07
2019-02-07T11:08:33.195Z,15.20
2019-02-07T11:10:44.422Z,15.13
2019-02-07T11:12:49.884Z,10.70
2019-02-07T11:14:55.401Z,16.43
2019-02-07T11:17:02.103Z,16.53
2019-02-07T11:19:07.961Z,8.37
2019-02-07T11:21:13.454Z,11.10
2019-02-07T11:23:30.973Z,13.80
2019-02-07T11:25:52.631Z,10.87
2019-02-07T11:28:10.643Z,12.83
2019-02-07T11:30:26.485Z,13.80
2019-02-07T11:32:40.651Z,9.73
2019-02-07T11:34:48.799Z,11.57
2019-02-07T11:36:54.594Z,14.37
2019-02-07T11:39:12.298Z,12.23
2019-02-07T11:41:23.923Z,8.97
2019-02-07T11:43:35.277Z,11.40
2019-02-07T11:45:40.717Z,15.57
2019-02-07T11:47:46.243Z,16.97
2019-02-07T11:49:51.719Z,13.23
2019-02-07T11:52:06.146Z,14.67
2019-02-07T11:54:17.287Z,17.87
2019-02-07T11:56:31.841Z,8.90
2019-02-07T11:58:40.254Z,8.90
2019-02-07T12:01:03.767Z,14.87
2019-02-07T12:03:12.136Z,13.77
2019-02-07T12:05:26.883Z,12.60
2019-02-07T12:07:39.845Z,15.83
2019-02-07T12:09:54.060Z,8.30
2019-02-07T12:12:16.529Z,10.20
2019-02-07T12:14:37.240Z,14.53
2019-02-07T12:16:58.074Z,10.90
2019-02-07T12:19:22.111Z,11.37
2019-02-07T12:21:27.550Z,6.13
2019-02-07T12:23:49.885Z,15.10
2019-02-07T12:26:01.641Z,8.87
2019-02-07T12:28:25.672Z,7.40
2019-02-07T12:30:47.703Z,13.97
2019-02-07T12:32:55.651Z,16.90
2019-02-07T12:35:04.134Z,10.17
2019-02-07T12:37:12.245Z,10.10
2019-02-07T12:39:17.668Z,14.30
2019-02-07T12:41:35.281Z,12.67
2019-02-07T12:43:52.876Z,8.90
2019-02-07T12:46:07.134Z,11.80
2019-02-07T12:48:24.889Z,15.80
2019-02-07T12:50:45.266Z,16.03
2019-02-07T12:52:53.670Z,10.43
2019-02-07T12:55:08.443Z,12.80
2019-02-07T12:57:13.857Z,9.60
2019-02-07T12:59:25.356Z,10.83
2019-02-07T13:01:31.057Z,15.50
2019-02-07T13:03:45.422Z,9.40
2019-02-07T13:05:53.882Z,11.33
2019-02-07T13:08:17.482Z,12.07
2019-02-07T13:10:39.336Z,15.43
2019-02-07T13:12:50.945Z,16.07
2019-02-07T13:14:59.376Z,16.07
2019-02-07T13:17:17.177Z,15.23
2019-02-07T13:19:40.509Z,10.30
2019-02-07T13:21:44.806Z,20.67
2019-02-07T13:23:59.307Z,9.43
2019-02-07T13:26:09.224Z,14.07
2019-02-07T13:28:14.630Z,14.17
2019-02-07T13:30:36.864Z,19.43
2019-02-07T13:32:54.322Z,11.87
2019-02-07T13:35:17.996Z,13.03
2019-02-07T13:37:41.802Z,12.33
2019-02-07T13:40:03.677Z,17.30
2019-02-07T13:42:12.293Z,10.97
2019-02-07T13:44:26.503Z,11.83
2019-02-07T13:46:37.854Z,8.43
2019-02-07T13:48:43.355Z,11.07
2019-02-07T13:51:05.189Z,10.37
2019-02-07T13:53:10.666Z,8.67
2019-02-07T13:55:16.528Z,13.27
2019-02-07T13:57:22.005Z,15.87
2019-02-07T13:59:45.507Z,9.70
2019-02-07T14:01:51.101Z,10.93
2019-02-07T14:04:02.479Z,13.03
2019-02-07T14:06:24.218Z,5.77
2019-02-07T14:08:38.380Z,8.07
2019-02-07T14:10:42.777Z,10.77
2019-02-07T14:12:48.282Z,9.90
2019-02-07T14:15:08.857Z,9.00
2019-02-07T14:17:32.065Z,13.70
2019-02-07T14:19:40.638Z,12.57
2019-02-07T14:22:01.239Z,21.97
2019-02-07T14:24:06.664Z,12.63
2019-02-07T14:26:14.879Z,6.47
2019-02-07T14:28:23.093Z,8.43
2019-02-07T14:30:31.260Z,9.17
2019-02-07T14:32:36.726Z,13.97
2019-02-07T14:34:48.175Z,9.83
2019-02-07T14:36:56.399Z,8.50
2019-02-07T14:39:01.872Z,12.90
2019-02-07T14:41:07.315Z,11.00
2019-02-07T14:43:12.899Z,9.00
2019-02-07T14:45:34.369Z,10.17
2019-02-07T14:47:38.218Z,8.00
2019-02-07T14:49:42.264Z,12.73
2019-02-07T14:51:46.115Z,8.10
2019-02-07T14:53:50.407Z,8.13
2019-02-07T14:55:54.310Z,7.13
2019-02-07T14:57:58.174Z,10.20
2019-02-07T15:00:02.106Z,11.00
2019-02-07T15:02:06.000Z,13.97
2019-02-07T15:04:10.344Z,10.93
2019-02-07T15:06:14.383Z,11.97
2019-02-07T15:08:18.278Z,10.33
2019-02-07T15:10:22.122Z,6.63
2019-02-07T15:12:26.124Z,8.60
2019-02-07T15:14:30.435Z,5.87
2019-02-07T15:16:34.330Z,10.70
2019-02-07T15:18:38.193Z,6.17
2019-02-07T15:20:42.112Z,13.20
2019-02-07T15:22:46.014Z,6.90
2019-02-07T15:24:50.413Z,12.13
2019-02-07T15:26:54.266Z,8.27
2019-02-07T15:28:58.294Z,8.90
2019-02-07T15:31:02.207Z,7.80
2019-02-07T15:33:06.061Z,11.20
2019-02-07T15:35:18.772Z,7.43
2019-02-07T15:37:22.635Z,11.03
2019-02-07T15:39:26.508Z,11.03
2019-02-07T15:41:30.394Z,7.23
2019-02-07T15:43:34.237Z,7.30
2019-02-07T15:45:38.858Z,7.73
2019-02-07T15:47:42.718Z,10.13
2019-02-07T15:49:46.918Z,9.47
2019-02-07T15:51:50.906Z,7.10
2019-02-07T15:53:54.766Z,5.93
2019-02-07T15:55:58.943Z,9.30
2019-02-07T15:58:02.931Z,15.40
2019-02-07T16:00:11.310Z,11.83
2019-02-07T16:02:15.754Z,6.17
2019-02-07T16:04:24.193Z,12.17
2019-02-07T16:06:28.039Z,10.93
2019-02-07T16:08:32.345Z,4.73
2019-02-07T16:10:36.263Z,10.03
2019-02-07T16:12:40.131Z,9.27
2019-02-07T16:14:43.965Z,11.87
2019-02-07T16:16:47.906Z,6.87
2019-02-07T16:18:52.120Z,9.03
2019-02-07T16:20:56.068Z,9.50
2019-02-07T16:22:59.904Z,5.33
2019-02-07T16:25:05.246Z,7.20
2019-02-07T16:27:09.148Z,9.17
2019-02-07T16:29:13.356Z,9.53
2019-02-07T16:31:17.238Z,5.37
2019-02-07T16:33:21.247Z,10.07
2019-02-07T16:35:25.084Z,9.67
2019-02-07T16:37:28.964Z,7.47
2019-02-07T16:39:33.138Z,7.87
2019-02-07T16:41:37.005Z,9.13
2019-02-07T16:43:40.938Z,5.60
2019-02-07T16:45:44.825Z,4.50
2019-02-07T16:47:48.699Z,6.57
2019-02-07T16:49:53.079Z,7.73
2019-02-07T16:51:56.981Z,6.10
2019-02-07T16:54:00.830Z,6.30
2019-02-07T16:56:04.852Z,6.83
2019-02-07T16:58:08.705Z,5.63
2019-02-07T17:00:15.918Z,6.07
2019-02-07T17:02:19.892Z,7.33
2019-02-07T17:04:23.774Z,5.20
2019-02-07T17:06:27.707Z,7.03
2019-02-07T17:08:31.568Z,4.40
2019-02-07T17:10:40.785Z,6.27
2019-02-07T17:12:44.607Z,12.23
2019-02-07T17:14:48.517Z,10.07
2019-02-07T17:16:52.407Z,7.00
2019-02-07T17:18:56.338Z,6.60
2019-02-07T17:21:11.198Z,4.83
2019-02-07T17:23:05.871Z,10.63
2019-02-07T17:25:09.968Z,8.97
2019-02-07T17:27:13.826Z,5.07
2019-02-07T17:29:17.712Z,5.93
2019-02-07T17:31:21.595Z,6.10
2019-02-07T17:33:25.500Z,10.27
2019-02-07T17:35:29.436Z,10.17
2019-02-07T17:37:33.260Z,6.03
2019-02-07T17:39:37.202Z,10.43
2019-02-07T17:41:41.294Z,5.50
2019-02-07T17:43:45.149Z,5.20
2019-02-07T17:45:49.043Z,7.60
2019-02-07T17:47:52.939Z,7.67
2019-02-07T17:49:56.793Z,7.33
2019-02-07T17:52:01.001Z,11.17
2019-02-07T17:54:05.818Z,6.80
2019-02-07T17:56:09.686Z,8.33
2019-02-07T17:58:13.530Z,9.77
2019-02-07T18:00:30.768Z,3.97
2019-02-07T18:02:34.650Z,7.77
2019-02-07T18:04:38.988Z,6.87
2019-02-07T18:06:42.900Z,7.57
2019-02-07T18:08:46.761Z,9.87
2019-02-07T18:10:51.351Z,6.23
2019-02-07T18:12:55.244Z,5.90
2019-02-07T18:14:59.518Z,6.27
2019-02-07T18:17:03.403Z,4.40
2019-02-07T18:19:07.266Z,9.33
2019-02-07T18:21:11.148Z,5.77
2019-02-07T18:23:15.047Z,8.67
2019-02-07T18:25:18.918Z,8.60
2019-02-07T18:27:22.917Z,6.00
2019-02-07T18:29:26.798Z,5.27
2019-02-07T18:31:30.703Z,5.73
2019-02-07T18:33:34.580Z,4.00
2019-02-07T18:35:38.471Z,5.77
2019-02-07T18:37:42.422Z,3.70
2019-02-07T18:39:46.329Z,7.67
2019-02-07T18:41:50.187Z,6.63
2019-02-07T18:43:54.032Z,5.27
2019-02-07T18:45:57.951Z,3.97
2019-02-07T18:48:01.962Z,3.63
2019-02-07T18:50:08.778Z,3.67
2019-02-07T18:52:12.622Z,7.33
2019-02-07T18:54:16.523Z,5.17
2019-02-07T18:56:20.461Z,5.37
2019-02-07T18:58:24.297Z,2.63
2019-02-07T19:00:30.865Z,2.50
2019-02-07T19:02:34.731Z,3.33
2019-02-07T19:04:38.625Z,8.47
2019-02-07T19:06:42.680Z,10.20
2019-02-07T19:08:46.518Z,9.87
2019-02-07T19:10:50.420Z,4.20
2019-02-07T19:12:54.435Z,5.13
2019-02-07T19:14:58.313Z,8.67
2019-02-07T19:17:02.209Z,5.93
2019-02-07T19:19:06.182Z,4.23
2019-02-07T19:21:10.023Z,4.20
2019-02-07T19:23:13.964Z,5.97
2019-02-07T19:25:18.332Z,4.37
2019-02-07T19:27:22.237Z,6.60
2019-02-07T19:29:26.131Z,5.10
2019-02-07T19:31:30.040Z,5.13
2019-02-07T19:33:33.935Z,6.47
2019-02-07T19:35:38.091Z,4.10
2019-02-07T19:37:41.998Z,9.60
2019-02-07T19:39:45.898Z,8.03
2019-02-07T19:41:49.739Z,5.53
2019-02-07T19:43:53.698Z,4.63
2019-02-07T19:45:57.950Z,5.67
2019-02-07T19:48:01.817Z,5.53
2019-02-07T19:50:09.620Z,4.70
2019-02-07T19:52:13.524Z,7.07
2019-02-07T19:54:17.376Z,8.07
2019-02-07T19:56:21.538Z,4.73
2019-02-07T19:58:25.393Z,6.47
2019-02-07T20:00:31.397Z,5.43
2019-02-07T20:02:35.233Z,6.93
2019-02-07T20:04:39.108Z,5.17
2019-02-07T20:06:43.532Z,9.03
2019-02-07T20:08:47.446Z,9.47
2019-02-07T20:10:51.350Z,6.27
2019-02-07T20:12:55.287Z,6.27
2019-02-07T20:14:59.131Z,7.90
2019-02-07T20:17:03.222Z,4.70
2019-02-07T20:19:07.132Z,6.00
2019-02-07T20:21:11.028Z,5.47
2019-02-07T20:23:16.402Z,10.87
2019-02-07T20:25:21.103Z,3.17
2019-02-07T20:27:24.934Z,5.90
2019-02-07T20:29:28.843Z,5.33
2019-02-07T20:31:32.694Z,13.10
2019-02-07T20:33:36.801Z,4.23
2019-02-07T20:35:41.182Z,9.43
2019-02-07T20:37:45.152Z,7.20
2019-02-07T20:39:49.068Z,8.03
2019-02-07T20:41:52.943Z,6.47
2019-02-07T20:43:57.025Z,5.07
2019-02-07T20:46:00.882Z,10.07
2019-02-07T20:48:05.433Z,12.57
2019-02-07T20:50:15.478Z,4.67
2019-02-07T20:52:19.356Z,8.67
2019-02-07T20:54:23.210Z,4.07
2019-02-07T20:56:28.201Z,7.67
2019-02-07T20:58:32.449Z,4.70
2019-02-07T21:00:39.345Z,12.77
2019-02-07T21:02:43.992Z,8.77
2019-02-07T21:04:48.378Z,4.10
2019-02-07T21:06:52.715Z,4.33
2019-02-07T21:08:56.660Z,5.37
2019-02-07T21:11:00.589Z,11.27
2019-02-07T21:13:05.605Z,4.40
2019-02-07T21:15:18.607Z,6.43
2019-02-07T21:17:17.909Z,10.27
2019-02-07T21:19:21.789Z,8.70
2019-02-07T21:21:25.798Z,9.10
2019-02-07T21:23:29.716Z,10.73
2019-02-07T21:25:39.686Z,8.33
2019-02-07T21:27:44.110Z,8.90
2019-02-07T21:29:48.026Z,6.07
2019-02-07T21:31:52.000Z,9.13
2019-02-07T21:33:55.905Z,6.20
2019-02-07T21:35:59.780Z,5.43
2019-02-07T21:38:04.030Z,5.23
2019-02-07T21:40:11.181Z,10.20
2019-02-07T21:42:16.013Z,6.63
2019-02-07T21:44:20.224Z,16.83
2019-02-07T21:46:24.065Z,5.70
2019-02-07T21:48:27.962Z,6.97
2019-02-07T21:50:32.900Z,9.97
2019-02-07T21:52:41.841Z,10.30
2019-02-07T21:54:42.436Z,14.03
2019-02-07T21:56:46.631Z,7.17
2019-02-07T21:58:50.932Z,6.83
2019-02-07T22:00:55.413Z,8.97
2019-02-07T22:02:59.295Z,11.50
2019-02-07T22:05:03.229Z,9.13
2019-02-07T22:07:07.173Z,9.17
2019-02-07T22:09:12.780Z,11.03
2019-02-07T22:11:16.635Z,12.83
2019-02-07T22:13:20.545Z,8.93
2019-02-07T22:15:26.993Z,14.93
2019-02-07T22:17:30.862Z,9.60
2019-02-07T22:19:34.883Z,10.60
2019-02-07T22:21:39.544Z,8.77
2019-02-07T22:23:43.451Z,13.77
2019-02-07T22:25:47.517Z,12.60
2019-02-07T22:27:51.794Z,9.47
2019-02-07T22:29:56.214Z,11.70
2019-02-07T22:32:00.402Z,10.53
2019-02-07T22:34:04.582Z,13.87
2019-02-07T22:36:08.512Z,9.77
2019-02-07T22:38:12.409Z,12.47
2019-02-07T22:40:22.039Z,13.50
2019-02-07T22:42:25.909Z,8.93
2019-02-07T22:44:29.761Z,13.17
2019-02-07T22:46:33.631Z,14.40
2019-02-07T22:48:37.573Z,13.03
2019-02-07T22:50:41.422Z,14.77
2019-02-07T22:52:45.333Z,14.57
2019-02-07T22:54:50.032Z,16.87
2019-02-07T22:56:54.003Z,13.13
2019-02-07T22:58:57.911Z,16.30
2019-02-07T23:01:04.944Z,15.50
2019-02-07T23:03:16.994Z,14.67
2019-02-07T23:05:21.223Z,13.87
2019-02-07T23:07:25.049Z,17.20
2019-02-07T23:09:28.989Z,11.97
2019-02-07T23:11:32.922Z,12.83
2019-02-07T23:13:36.841Z,28.83
2019-02-07T23:16:00.464Z,7.67
2019-02-07T23:18:06.532Z,16.77
2019-02-07T23:20:11.832Z,15.17
2019-02-07T23:22:15.900Z,16.47
2019-02-07T23:24:20.393Z,20.10
2019-02-07T23:26:25.071Z,14.47
2019-02-07T23:28:29.393Z,12.17
2019-02-07T23:30:34.298Z,18.43
2019-02-07T23:32:38.166Z,14.20
2019-02-07T23:34:41.958Z,18.83
2019-02-07T23:36:46.184Z,15.00
2019-02-07T23:38:50.152Z,11.10
2019-02-07T23:40:54.026Z,18.63
2019-02-07T23:42:57.843Z,14.00
2019-02-07T23:45:01.747Z,11.40
2019-02-07T23:47:05.595Z,16.80
2019-02-07T23:49:09.408Z,11.63
2019-02-07T23:51:13.703Z,18.23
2019-02-07T23:53:17.505Z,5.77
2019-02-07T23:55:21.502Z,17.93
2019-02-07T23:57:25.516Z,14.77
2019-02-07T23:59:29.350Z,14.97
