createdAt,value
2018-10-12T00:00:44.856Z,10.60
2018-10-12T00:01:44.849Z,10.48
2018-10-12T00:02:44.751Z,10.48
2018-10-12T00:03:45.538Z,10.59
2018-10-12T00:04:44.840Z,10.63
2018-10-12T00:05:45.804Z,10.61
2018-10-12T00:06:45.849Z,10.55
2018-10-12T00:07:44.747Z,10.59
2018-10-12T00:08:44.745Z,10.48
2018-10-12T00:09:44.744Z,10.44
2018-10-12T00:10:44.706Z,10.42
2018-10-12T00:11:44.690Z,10.41
2018-10-12T00:12:44.698Z,10.34
2018-10-12T00:13:44.680Z,10.36
2018-10-12T00:14:44.683Z,10.27
2018-10-12T00:15:44.712Z,10.29
2018-10-12T00:16:44.653Z,10.23
2018-10-12T00:17:44.634Z,10.20
2018-10-12T00:18:44.649Z,10.17
2018-10-12T00:19:44.702Z,10.12
2018-10-12T00:20:45.895Z,10.08
2018-10-12T00:21:44.617Z,10.04
2018-10-12T00:22:45.525Z,10.04
2018-10-12T00:23:44.574Z,9.99
2018-10-12T00:24:44.608Z,10.05
2018-10-12T00:25:44.577Z,10.02
2018-10-12T00:26:44.578Z,9.91
2018-10-12T00:31:27.779Z,9.84
2018-10-12T00:32:27.843Z,9.78
2018-10-12T00:33:27.611Z,9.76
2018-10-12T00:34:28.014Z,9.76
2018-10-12T00:35:27.232Z,9.74
2018-10-12T00:36:27.192Z,9.76
2018-10-12T00:37:27.232Z,9.66
2018-10-12T00:38:27.212Z,9.71
2018-10-12T00:39:27.136Z,9.68
2018-10-12T00:40:27.175Z,9.68
2018-10-12T00:41:27.175Z,9.53
2018-10-12T00:42:31.971Z,9.53
2018-10-12T00:43:27.300Z,9.46
2018-10-12T00:44:27.094Z,9.48
2018-10-12T00:45:28.085Z,9.46
2018-10-12T00:46:27.084Z,9.35
2018-10-12T00:47:27.020Z,9.43
2018-10-12T00:48:27.289Z,9.43
2018-10-12T00:49:48.550Z,9.50
2018-10-12T00:50:28.147Z,9.50
2018-10-12T00:51:27.252Z,9.54
2018-10-12T00:52:27.404Z,9.61
2018-10-12T00:53:27.185Z,9.65
2018-10-12T00:54:27.193Z,9.99
2018-10-12T00:55:27.063Z,10.17
2018-10-12T00:56:27.879Z,10.60
2018-10-12T00:57:27.941Z,10.89
2018-10-12T00:58:26.974Z,11.11
2018-10-12T00:59:26.964Z,11.37
2018-10-12T01:00:26.979Z,11.42
2018-10-12T01:01:26.908Z,11.62
2018-10-12T01:02:26.915Z,11.70
2018-10-12T01:03:26.839Z,11.76
2018-10-12T01:04:26.861Z,11.82
2018-10-12T01:05:27.920Z,11.70
2018-10-12T01:06:27.862Z,11.69
2018-10-12T01:07:26.849Z,11.64
2018-10-12T01:08:26.870Z,11.64
2018-10-12T01:09:26.869Z,11.65
2018-10-12T01:10:26.833Z,11.43
2018-10-12T01:11:26.870Z,11.46
2018-10-12T01:15:06.529Z,11.14
2018-10-12T01:16:06.588Z,11.09
2018-10-12T01:17:06.076Z,11.04
2018-10-12T01:18:05.896Z,11.02
2018-10-12T01:19:07.471Z,10.99
2018-10-12T01:20:05.682Z,10.89
2018-10-12T01:21:05.586Z,10.78
2018-10-12T01:22:05.641Z,10.79
2018-10-12T01:23:05.619Z,10.67
2018-10-12T01:24:06.429Z,10.73
2018-10-12T01:25:05.540Z,10.67
2018-10-12T01:26:05.560Z,10.56
2018-10-12T01:27:06.543Z,10.53
2018-10-12T01:28:27.568Z,10.45
2018-10-12T01:29:06.423Z,10.32
2018-10-12T01:30:06.492Z,10.33
2018-10-12T01:31:05.604Z,10.27
2018-10-12T01:32:05.455Z,10.25
2018-10-12T01:33:05.485Z,10.17
2018-10-12T01:34:05.436Z,10.20
2018-10-12T01:35:27.180Z,10.20
2018-10-12T01:36:06.512Z,10.20
2018-10-12T01:37:05.482Z,10.22
2018-10-12T01:38:28.353Z,10.15
2018-10-12T01:39:05.903Z,10.29
2018-10-12T01:40:05.521Z,10.34
2018-10-12T01:41:05.711Z,10.30
2018-10-12T01:42:05.460Z,10.32
2018-10-12T01:45:29.496Z,10.53
2018-10-12T01:46:29.009Z,10.53
2018-10-12T01:49:00.572Z,10.52
2018-10-12T01:50:00.408Z,10.60
2018-10-12T01:51:00.659Z,10.52
2018-10-12T01:52:12.700Z,10.41
2018-10-12T01:53:00.917Z,10.42
2018-10-12T01:54:00.210Z,10.45
2018-10-12T01:55:01.493Z,10.40
2018-10-12T01:55:59.979Z,10.30
2018-10-12T01:56:59.904Z,10.29
2018-10-12T01:58:21.674Z,10.32
2018-10-12T01:59:00.698Z,10.15
2018-10-12T01:59:59.847Z,10.18
2018-10-12T02:00:59.871Z,10.17
2018-10-12T02:02:00.862Z,10.15
2018-10-12T02:02:59.847Z,10.15
2018-10-12T02:04:00.832Z,10.08
2018-10-12T02:05:00.671Z,9.99
2018-10-12T02:06:13.816Z,9.84
2018-10-12T02:07:01.296Z,9.83
2018-10-12T02:08:00.319Z,9.89
2018-10-12T02:09:00.274Z,9.83
2018-10-12T02:09:59.787Z,9.76
2018-10-12T02:10:59.800Z,9.74
2018-10-12T02:16:43.894Z,9.60
2018-10-12T02:17:44.290Z,9.57
2018-10-12T02:18:43.551Z,9.56
2018-10-12T02:19:43.441Z,9.47
2018-10-12T02:20:45.172Z,9.51
2018-10-12T02:21:44.230Z,9.40
2018-10-12T02:22:43.460Z,9.39
2018-10-12T02:23:43.526Z,9.38
2018-10-12T02:24:44.301Z,9.33
2018-10-12T02:25:43.498Z,9.20
2018-10-12T02:26:43.369Z,9.20
2018-10-12T02:32:03.158Z,9.02
2018-10-12T02:33:02.861Z,8.99
2018-10-12T02:34:02.811Z,9.05
2018-10-12T02:35:03.346Z,8.96
2018-10-12T02:36:20.138Z,8.92
2018-10-12T02:37:02.664Z,8.91
2018-10-12T02:38:03.171Z,8.94
2018-10-12T02:39:02.635Z,8.81
2018-10-12T02:40:02.442Z,8.81
2018-10-12T02:41:02.427Z,8.89
2018-10-12T02:42:02.382Z,8.79
2018-10-12T02:46:08.920Z,8.71
2018-10-12T02:46:35.998Z,8.71
2018-10-12T02:47:35.917Z,8.76
2018-10-12T02:48:35.812Z,8.68
2018-10-12T02:49:50.805Z,8.63
2018-10-12T02:50:36.158Z,8.63
2018-10-12T02:51:47.951Z,8.59
2018-10-12T02:52:36.306Z,8.56
2018-10-12T02:53:36.954Z,8.50
2018-10-12T02:54:35.821Z,8.56
2018-10-12T02:55:36.488Z,8.58
2018-10-12T02:56:51.917Z,8.59
2018-10-12T02:58:50.747Z,8.52
2018-10-12T02:59:51.531Z,8.50
2018-10-12T03:00:50.381Z,8.53
2018-10-12T03:01:50.205Z,8.48
2018-10-12T03:02:50.229Z,8.47
2018-10-12T03:03:50.148Z,8.50
2018-10-12T03:04:50.195Z,8.44
2018-10-12T03:05:50.200Z,8.44
2018-10-12T03:06:50.143Z,8.50
2018-10-12T03:07:50.152Z,8.40
2018-10-12T03:08:50.168Z,8.43
2018-10-12T03:09:50.139Z,8.40
2018-10-12T03:10:50.080Z,8.33
2018-10-12T03:11:51.085Z,8.23
2018-10-12T03:14:33.959Z,8.30
2018-10-12T03:15:01.788Z,8.18
2018-10-12T03:16:00.805Z,8.15
2018-10-12T03:17:00.750Z,8.20
2018-10-12T03:18:00.729Z,8.26
2018-10-12T03:19:00.783Z,8.18
2018-10-12T03:20:01.783Z,8.12
2018-10-12T03:21:00.754Z,8.12
2018-10-12T03:22:07.632Z,8.19
2018-10-12T03:23:01.857Z,8.10
2018-10-12T03:24:01.737Z,8.07
2018-10-12T03:32:06.301Z,7.95
2018-10-12T03:32:31.011Z,8.00
2018-10-12T03:33:37.064Z,7.98
2018-10-12T03:36:03.202Z,8.04
2018-10-12T03:42:45.192Z,7.89
2018-10-12T03:43:37.482Z,7.93
2018-10-12T03:45:24.293Z,7.85
2018-10-12T03:45:36.990Z,7.87
2018-10-12T03:46:41.426Z,7.86
2018-10-12T03:47:37.384Z,7.93
2018-10-12T03:48:36.874Z,7.87
2018-10-12T03:49:37.996Z,7.89
2018-10-12T03:50:58.367Z,7.79
2018-10-12T03:51:54.701Z,7.85
2018-10-12T03:52:59.045Z,7.80
2018-10-12T03:53:38.442Z,7.86
2018-10-12T03:57:11.894Z,7.97
2018-10-12T04:04:59.461Z,7.93
2018-10-12T04:05:50.251Z,7.85
2018-10-12T04:08:37.829Z,7.87
2018-10-12T04:09:31.064Z,7.87
2018-10-12T04:10:32.718Z,7.92
2018-10-12T04:11:31.999Z,7.93
2018-10-12T04:12:49.093Z,7.89
2018-10-12T04:15:38.944Z,7.83
2018-10-12T04:16:28.835Z,7.79
2018-10-12T04:17:58.947Z,7.83
2018-10-12T04:20:28.389Z,7.83
2018-10-12T04:26:25.855Z,7.79
2018-10-12T04:27:26.800Z,7.77
2018-10-12T04:28:44.440Z,7.86
2018-10-12T04:29:26.820Z,7.71
2018-10-12T04:30:26.750Z,7.71
2018-10-12T04:31:26.789Z,7.72
2018-10-12T04:32:25.743Z,7.69
2018-10-12T04:33:26.447Z,7.68
2018-10-12T04:34:26.742Z,7.71
2018-10-12T04:35:26.807Z,7.67
2018-10-12T04:36:27.288Z,7.75
2018-10-12T04:37:26.765Z,7.77
2018-10-12T04:38:25.734Z,7.72
2018-10-12T04:41:25.080Z,7.80
2018-10-12T04:48:55.653Z,7.64
2018-10-12T04:49:56.580Z,7.61
2018-10-12T04:50:55.609Z,7.68
2018-10-12T04:51:56.904Z,7.68
2018-10-12T04:52:56.031Z,7.68
2018-10-12T04:53:55.613Z,7.63
2018-10-12T05:07:03.453Z,7.63
2018-10-12T05:08:04.003Z,7.63
2018-10-12T05:09:03.329Z,7.74
2018-10-12T05:10:03.030Z,7.68
2018-10-12T05:11:03.580Z,7.68
2018-10-12T05:12:02.559Z,7.67
2018-10-12T05:53:36.548Z,7.67
2018-10-12T05:54:37.116Z,7.68
2018-10-12T05:55:36.214Z,7.98
2018-10-12T06:01:04.216Z,8.15
2018-10-12T06:02:03.756Z,8.11
2018-10-12T06:03:03.802Z,8.12
2018-10-12T06:06:05.228Z,8.20
2018-10-12T06:07:03.351Z,8.11
2018-10-12T06:08:03.404Z,8.15
2018-10-12T06:09:03.346Z,8.16
2018-10-12T06:10:03.324Z,8.15
2018-10-12T06:11:03.342Z,8.22
2018-10-12T06:12:03.275Z,8.25
2018-10-12T06:13:03.802Z,8.19
2018-10-12T06:14:03.275Z,8.15
2018-10-12T06:15:04.210Z,8.23
2018-10-12T06:16:03.233Z,8.16
2018-10-12T06:17:03.251Z,8.20
2018-10-12T06:18:03.209Z,8.28
2018-10-12T06:19:04.266Z,8.29
2018-10-12T06:20:04.833Z,8.25
2018-10-12T08:16:12.617Z,16.27
2018-10-12T08:35:34.236Z,18.26
2018-10-12T08:36:34.918Z,18.36
2018-10-12T08:37:33.695Z,18.32
2018-10-12T08:38:33.412Z,18.32
2018-10-12T08:39:34.183Z,18.26
2018-10-12T08:40:34.215Z,18.30
2018-10-12T08:41:34.749Z,18.35
2018-10-12T08:42:33.287Z,18.47
2018-10-12T08:44:43.749Z,18.72
2018-10-12T08:45:44.090Z,18.72
2018-10-12T08:46:43.857Z,18.81
2018-10-12T08:47:42.909Z,18.87
2018-10-12T08:48:42.866Z,18.82
2018-10-12T08:52:06.095Z,19.16
2018-10-12T08:53:05.911Z,19.25
2018-10-12T09:11:06.032Z,19.65
2018-10-12T09:26:44.710Z,19.44
2018-10-12T09:27:36.985Z,19.44
2018-10-12T09:28:44.151Z,19.46
2018-10-12T09:29:37.254Z,19.46
2018-10-12T09:30:37.087Z,19.47
2018-10-12T09:31:36.064Z,19.36
2018-10-12T09:32:38.028Z,19.39
2018-10-12T09:33:36.066Z,19.39
2018-10-12T09:34:36.067Z,19.44
2018-10-12T09:35:37.056Z,19.36
2018-10-12T09:36:36.023Z,19.50
2018-10-12T09:37:38.040Z,19.44
2018-10-12T09:38:36.877Z,19.39
2018-10-12T09:39:37.397Z,19.37
2018-10-12T09:40:35.855Z,19.33
2018-10-12T09:41:36.926Z,19.39
2018-10-12T09:42:35.888Z,19.37
2018-10-12T09:43:42.033Z,19.31
2018-10-12T09:44:35.906Z,19.36
2018-10-12T09:45:36.806Z,19.36
2018-10-12T09:46:35.742Z,19.29
2018-10-12T09:47:35.820Z,19.32
2018-10-12T09:50:18.460Z,19.31
2018-10-12T09:51:17.968Z,19.37
2018-10-12T09:52:18.538Z,19.32
2018-10-12T09:53:18.457Z,19.31
2018-10-12T09:54:17.858Z,19.23
2018-10-12T09:55:18.416Z,19.28
2018-10-12T09:56:18.763Z,19.28
2018-10-12T09:57:17.827Z,19.25
2018-10-12T09:58:17.883Z,19.33
2018-10-12T09:59:19.077Z,19.29
2018-10-12T10:00:18.776Z,19.31
2018-10-12T10:01:17.761Z,19.29
2018-10-12T10:02:17.876Z,19.32
2018-10-12T10:03:18.482Z,19.32
2018-10-12T10:04:17.682Z,19.36
2018-10-12T10:05:17.686Z,19.31
2018-10-12T10:06:17.765Z,19.37
2018-10-12T10:07:17.747Z,19.46
2018-10-12T10:08:18.753Z,19.51
2018-10-12T10:09:17.791Z,19.62
2018-10-12T10:10:17.746Z,19.46
2018-10-12T10:11:17.796Z,19.63
2018-10-12T10:12:18.068Z,19.59
2018-10-12T10:13:17.621Z,19.62
2018-10-12T10:17:33.294Z,19.76
2018-10-12T10:18:30.624Z,19.77
2018-10-12T10:19:30.221Z,19.77
2018-10-12T10:20:30.062Z,19.88
2018-10-12T10:21:30.077Z,19.87
2018-10-12T10:22:30.035Z,19.98
2018-10-12T10:23:30.017Z,20.01
2018-10-12T10:24:30.071Z,20.10
2018-10-12T10:25:29.972Z,20.10
2018-10-12T10:26:29.991Z,20.16
2018-10-12T10:27:30.014Z,20.23
2018-10-12T10:28:30.047Z,20.29
2018-10-12T10:29:52.050Z,20.31
2018-10-12T10:30:30.025Z,20.39
2018-10-12T10:31:31.006Z,20.41
2018-10-12T10:32:29.860Z,20.57
2018-10-12T10:33:29.893Z,20.55
2018-10-12T10:34:29.978Z,20.74
2018-10-12T10:35:30.876Z,20.82
2018-10-12T10:36:29.849Z,20.88
2018-10-12T10:37:29.926Z,20.94
2018-10-12T10:38:45.473Z,21.06
2018-10-12T10:39:30.147Z,20.99
2018-10-12T10:40:30.018Z,21.16
2018-10-12T10:41:35.480Z,21.06
2018-10-12T10:42:30.240Z,21.19
2018-10-12T10:43:29.907Z,21.21
2018-10-12T10:44:51.611Z,21.31
2018-10-12T10:45:29.991Z,21.35
2018-10-12T10:46:29.835Z,21.31
2018-10-12T10:47:30.797Z,21.37
2018-10-12T10:48:29.774Z,21.40
2018-10-12T10:49:29.798Z,21.42
2018-10-12T10:50:29.728Z,21.52
2018-10-12T10:51:29.662Z,21.56
2018-10-12T10:52:30.977Z,21.52
2018-10-12T10:53:29.924Z,21.65
2018-10-12T10:54:29.768Z,21.62
2018-10-12T10:55:30.053Z,21.62
2018-10-12T10:56:29.797Z,21.61
2018-10-12T10:57:29.756Z,21.72
2018-10-12T10:58:29.596Z,21.72
2018-10-12T10:59:29.598Z,21.71
2018-10-12T11:00:29.609Z,21.90
2018-10-12T11:01:29.559Z,21.83
2018-10-12T11:02:29.643Z,21.98
2018-10-12T11:03:30.410Z,21.96
2018-10-12T11:04:30.523Z,22.06
2018-10-12T11:05:29.523Z,22.09
2018-10-12T11:06:29.695Z,22.17
2018-10-12T11:07:29.584Z,22.18
2018-10-12T11:08:29.558Z,22.22
2018-10-12T11:09:29.481Z,22.21
2018-10-12T11:10:29.471Z,22.20
2018-10-12T11:11:29.510Z,22.20
2018-10-12T11:12:29.495Z,22.21
2018-10-12T11:13:30.592Z,22.20
2018-10-12T11:14:29.487Z,22.07
2018-10-12T11:15:29.369Z,22.17
2018-10-12T11:16:29.386Z,22.10
2018-10-12T11:17:29.411Z,22.14
2018-10-12T11:18:29.464Z,22.10
2018-10-12T11:19:29.404Z,22.12
2018-10-12T11:20:30.344Z,22.14
2018-10-12T11:21:29.366Z,22.14
2018-10-12T11:22:30.343Z,22.18
2018-10-12T11:23:29.435Z,22.20
2018-10-12T11:24:29.378Z,22.21
2018-10-12T11:25:29.634Z,22.27
2018-10-12T11:26:29.989Z,22.22
2018-10-12T11:27:29.401Z,22.33
2018-10-12T11:28:31.118Z,22.33
2018-10-12T11:29:29.293Z,22.30
2018-10-12T11:30:29.434Z,22.42
2018-10-12T11:31:29.337Z,22.43
2018-10-12T11:32:29.238Z,22.49
2018-10-12T11:33:29.192Z,22.46
2018-10-12T11:34:29.547Z,22.46
2018-10-12T11:35:29.148Z,22.43
2018-10-12T11:36:29.307Z,22.46
2018-10-12T11:37:29.129Z,22.46
2018-10-12T11:38:29.229Z,22.43
2018-10-12T11:39:29.177Z,22.31
2018-10-12T11:40:29.134Z,22.40
2018-10-12T11:41:29.087Z,22.40
2018-10-12T11:42:29.158Z,22.31
2018-10-12T11:43:29.095Z,22.36
2018-10-12T11:44:29.089Z,22.33
2018-10-12T11:45:29.541Z,22.31
2018-10-12T11:46:29.050Z,22.28
2018-10-12T11:47:29.230Z,22.28
2018-10-12T11:48:29.192Z,22.27
2018-10-12T11:49:29.031Z,22.37
2018-10-12T11:50:29.022Z,22.31
2018-10-12T11:51:30.039Z,22.39
2018-10-12T11:52:29.061Z,22.42
2018-10-12T11:53:29.101Z,22.31
2018-10-12T11:54:29.011Z,22.43
2018-10-12T11:55:29.007Z,22.42
2018-10-12T11:56:28.947Z,22.42
2018-10-12T11:57:28.978Z,22.39
2018-10-12T11:58:28.956Z,22.42
2018-10-12T12:01:32.736Z,22.49
2018-10-12T12:02:32.519Z,22.55
2018-10-12T12:03:32.016Z,22.49
2018-10-12T12:04:31.251Z,22.45
2018-10-12T12:05:31.939Z,22.55
2018-10-12T12:06:31.098Z,22.57
2018-10-12T12:07:32.545Z,22.57
2018-10-12T12:08:31.888Z,22.57
2018-10-12T12:09:32.963Z,22.62
2018-10-12T12:10:31.280Z,22.60
2018-10-12T12:11:31.964Z,22.70
2018-10-12T12:12:32.914Z,22.60
2018-10-12T12:13:31.134Z,22.64
2018-10-12T12:14:31.043Z,22.65
2018-10-12T12:15:32.074Z,22.61
2018-10-12T12:16:31.071Z,22.64
2018-10-12T12:17:31.025Z,22.65
2018-10-12T12:18:31.028Z,22.73
2018-10-12T12:19:31.095Z,22.82
2018-10-12T12:20:31.246Z,22.64
2018-10-12T12:21:31.042Z,22.64
2018-10-12T12:22:31.006Z,22.64
2018-10-12T12:23:31.029Z,22.64
2018-10-12T12:24:30.971Z,22.51
2018-10-12T12:25:31.993Z,22.52
2018-10-12T12:26:30.980Z,22.49
2018-10-12T12:27:30.965Z,22.45
2018-10-12T12:28:31.920Z,22.47
2018-10-12T12:29:31.010Z,22.49
2018-10-12T12:30:30.929Z,22.58
2018-10-12T12:31:30.977Z,22.61
2018-10-12T12:32:31.904Z,22.60
2018-10-12T12:33:30.883Z,22.64
2018-10-12T12:34:30.935Z,22.75
2018-10-12T12:35:31.196Z,22.85
2018-10-12T12:36:30.836Z,22.90
2018-10-12T12:37:31.861Z,22.92
2018-10-12T12:38:31.382Z,22.91
2018-10-12T12:39:30.869Z,22.95
2018-10-12T12:40:30.796Z,23.09
2018-10-12T12:41:31.878Z,23.09
2018-10-12T12:42:30.777Z,23.12
2018-10-12T12:43:30.768Z,23.10
2018-10-12T12:44:31.375Z,23.09
2018-10-12T12:45:31.393Z,23.23
2018-10-12T12:46:30.729Z,23.22
2018-10-12T12:47:30.819Z,23.22
2018-10-12T12:48:30.973Z,23.13
2018-10-12T12:49:45.720Z,23.13
2018-10-12T12:50:31.225Z,23.02
2018-10-12T12:51:30.765Z,23.01
2018-10-12T12:52:30.807Z,22.95
2018-10-12T12:53:30.657Z,22.86
2018-10-12T12:54:30.719Z,22.91
2018-10-12T12:55:30.618Z,22.83
2018-10-12T12:56:31.742Z,22.83
2018-10-12T12:57:30.724Z,22.85
2018-10-12T12:58:30.537Z,22.82
2018-10-12T12:59:30.660Z,22.80
2018-10-12T13:00:31.565Z,22.61
2018-10-12T13:01:30.908Z,22.64
2018-10-12T13:02:31.400Z,22.58
2018-10-12T13:03:30.540Z,22.52
2018-10-12T13:04:30.594Z,22.67
2018-10-12T13:05:30.484Z,22.82
2018-10-12T13:06:30.569Z,22.75
2018-10-12T13:07:30.484Z,22.85
2018-10-12T13:08:30.449Z,22.92
2018-10-12T13:09:30.548Z,22.91
2018-10-12T13:10:30.583Z,22.92
2018-10-12T13:11:30.435Z,23.01
2018-10-12T13:12:30.519Z,23.10
2018-10-12T13:13:30.405Z,23.13
2018-10-12T13:14:30.396Z,23.09
2018-10-12T13:15:30.977Z,22.88
2018-10-12T13:16:30.448Z,22.85
2018-10-12T13:17:30.361Z,22.62
2018-10-12T13:18:30.960Z,22.64
2018-10-12T13:19:30.370Z,22.65
2018-10-12T13:20:30.923Z,22.68
2018-10-12T13:21:30.331Z,22.65
2018-10-12T13:22:30.395Z,22.57
2018-10-12T13:23:30.300Z,22.52
2018-10-12T13:24:30.272Z,22.55
2018-10-12T13:25:30.307Z,22.54
2018-10-12T13:26:30.381Z,22.43
2018-10-12T13:27:30.327Z,22.42
2018-10-12T13:28:30.240Z,22.31
2018-10-12T13:29:30.257Z,22.33
2018-10-12T13:30:30.235Z,22.25
2018-10-12T13:31:30.427Z,22.37
2018-10-12T13:32:30.228Z,22.30
2018-10-12T13:33:30.199Z,22.22
2018-10-12T13:34:30.199Z,22.18
2018-10-12T13:35:30.162Z,22.07
2018-10-12T13:36:30.142Z,22.20
2018-10-12T13:37:30.151Z,22.15
2018-10-12T13:38:42.219Z,22.17
2018-10-12T13:39:30.980Z,22.09
2018-10-12T13:40:30.410Z,22.10
2018-10-12T13:41:30.467Z,21.92
2018-10-12T13:42:30.228Z,21.88
2018-10-12T13:43:30.130Z,21.99
2018-10-12T13:44:51.192Z,21.92
2018-10-12T13:45:30.058Z,21.77
2018-10-12T13:46:30.047Z,21.79
2018-10-12T13:47:30.927Z,21.74
2018-10-12T13:48:30.023Z,21.74
2018-10-12T13:49:30.047Z,21.74
2018-10-12T13:50:29.942Z,21.56
2018-10-12T13:51:29.953Z,21.54
2018-10-12T13:52:30.974Z,21.29
2018-10-12T13:53:29.966Z,21.37
2018-10-12T13:54:29.948Z,21.27
2018-10-12T13:55:29.884Z,21.28
2018-10-12T13:56:29.904Z,21.16
2018-10-12T13:57:30.907Z,21.06
2018-10-12T13:58:29.875Z,21.07
2018-10-12T13:59:29.887Z,21.01
2018-10-12T14:00:30.073Z,20.94
2018-10-12T14:01:29.829Z,20.89
2018-10-12T14:02:29.810Z,20.84
2018-10-12T14:03:29.823Z,20.84
2018-10-12T14:04:29.849Z,20.82
2018-10-12T14:05:29.812Z,20.88
2018-10-12T14:06:29.790Z,20.87
2018-10-12T14:07:29.753Z,20.85
2018-10-12T14:08:29.840Z,20.88
2018-10-12T14:09:29.770Z,20.85
2018-10-12T14:10:29.778Z,20.89
2018-10-12T14:11:29.754Z,20.85
2018-10-12T14:12:29.785Z,20.87
2018-10-12T14:13:29.690Z,20.87
2018-10-12T14:14:29.927Z,20.95
2018-10-12T14:15:29.706Z,21.07
2018-10-12T14:16:29.729Z,21.14
2018-10-12T14:17:29.637Z,21.14
2018-10-12T14:18:29.752Z,21.13
2018-10-12T14:19:30.709Z,21.32
2018-10-12T14:20:29.615Z,21.42
2018-10-12T14:21:29.639Z,21.42
2018-10-12T14:22:29.642Z,21.61
2018-10-12T14:23:29.571Z,21.72
2018-10-12T14:24:29.637Z,21.62
2018-10-12T14:25:29.610Z,21.68
2018-10-12T14:26:29.594Z,21.67
2018-10-12T14:27:29.613Z,21.74
2018-10-12T14:28:29.611Z,21.61
2018-10-12T14:29:29.682Z,21.64
2018-10-12T14:30:29.537Z,21.49
2018-10-12T14:31:29.628Z,21.53
2018-10-12T14:32:29.532Z,21.49
2018-10-12T14:33:29.526Z,21.54
2018-10-12T14:34:29.521Z,21.52
2018-10-12T14:35:29.537Z,21.62
2018-10-12T14:36:29.474Z,21.50
2018-10-12T14:37:29.547Z,21.44
2018-10-12T14:38:29.647Z,21.53
2018-10-12T14:39:29.429Z,21.56
2018-10-12T14:40:29.499Z,21.64
2018-10-12T14:41:29.458Z,21.77
2018-10-12T14:42:29.877Z,21.72
2018-10-12T14:43:30.448Z,21.65
2018-10-12T14:44:29.397Z,21.74
2018-10-12T14:45:29.372Z,21.50
2018-10-12T14:46:29.376Z,21.58
2018-10-12T14:47:29.317Z,21.53
2018-10-12T14:48:29.384Z,21.47
2018-10-12T14:49:29.378Z,21.54
2018-10-12T14:50:29.318Z,21.52
2018-10-12T14:51:29.317Z,21.52
2018-10-12T14:52:29.307Z,21.61
2018-10-12T14:53:29.364Z,21.58
2018-10-12T14:54:29.339Z,21.61
2018-10-12T14:55:29.290Z,21.61
2018-10-12T14:56:29.293Z,21.64
2018-10-12T14:57:29.257Z,21.62
2018-10-12T14:58:29.224Z,21.47
2018-10-12T14:59:29.177Z,21.54
2018-10-12T15:00:29.254Z,21.50
2018-10-12T15:01:30.221Z,21.52
2018-10-12T15:02:29.209Z,21.43
2018-10-12T15:03:29.175Z,21.37
2018-10-12T15:04:29.200Z,21.50
2018-10-12T15:05:29.219Z,21.44
2018-10-12T15:06:29.192Z,21.46
2018-10-12T15:07:29.171Z,21.37
2018-10-12T15:08:29.109Z,21.40
2018-10-12T15:09:29.115Z,21.40
2018-10-12T15:10:29.064Z,21.42
2018-10-12T15:11:30.019Z,21.28
2018-10-12T15:12:29.102Z,21.37
2018-10-12T15:13:29.106Z,21.31
2018-10-12T15:14:29.069Z,21.21
2018-10-12T15:15:29.111Z,21.13
2018-10-12T15:16:29.068Z,20.98
2018-10-12T15:17:29.074Z,20.87
2018-10-12T15:18:28.989Z,20.84
2018-10-12T15:19:29.092Z,20.72
2018-10-12T15:20:28.952Z,20.76
2018-10-12T15:21:29.394Z,20.73
2018-10-12T15:22:28.975Z,20.77
2018-10-12T15:23:29.947Z,20.67
2018-10-12T15:24:29.157Z,20.74
2018-10-12T15:25:29.021Z,20.61
2018-10-12T15:26:28.965Z,20.55
2018-10-12T15:27:28.996Z,20.47
2018-10-12T15:28:28.911Z,20.47
2018-10-12T15:29:28.845Z,20.39
2018-10-12T15:30:28.862Z,20.41
2018-10-12T15:31:28.866Z,20.39
2018-10-12T15:32:28.837Z,20.38
2018-10-12T15:33:28.914Z,20.42
2018-10-12T15:34:28.848Z,20.36
2018-10-12T15:35:28.819Z,20.35
2018-10-12T15:36:28.933Z,20.21
2018-10-12T15:37:28.982Z,20.17
2018-10-12T15:38:29.909Z,20.08
2018-10-12T15:39:28.809Z,19.98
2018-10-12T15:40:28.777Z,20.01
2018-10-12T15:41:28.759Z,19.96
2018-10-12T15:42:28.743Z,19.91
2018-10-12T15:43:28.696Z,19.74
2018-10-12T15:44:28.714Z,19.71
2018-10-12T15:45:28.670Z,19.63
2018-10-12T15:46:28.657Z,19.74
2018-10-12T15:47:28.684Z,19.63
2018-10-12T15:48:28.702Z,19.62
2018-10-12T15:49:28.620Z,19.63
2018-10-12T15:50:28.655Z,19.62
2018-10-12T15:51:28.658Z,19.59
2018-10-12T15:52:28.609Z,19.55
2018-10-12T15:53:28.625Z,19.46
2018-10-12T15:54:28.592Z,19.36
2018-10-12T15:55:28.603Z,19.29
2018-10-12T15:56:28.566Z,19.22
2018-10-12T15:57:28.534Z,19.02
2018-10-12T15:58:28.561Z,19.04
2018-10-12T15:59:28.536Z,18.95
2018-10-12T16:00:28.579Z,18.87
2018-10-12T16:01:28.603Z,18.82
2018-10-12T16:02:28.491Z,18.76
2018-10-12T16:03:28.511Z,18.69
2018-10-12T16:04:28.480Z,18.60
2018-10-12T16:05:28.535Z,18.69
2018-10-12T16:06:28.512Z,18.50
2018-10-12T16:07:28.467Z,18.48
2018-10-12T16:08:28.518Z,18.37
2018-10-12T16:09:28.414Z,18.35
2018-10-12T16:10:28.386Z,18.25
2018-10-12T16:11:28.964Z,18.25
2018-10-12T16:12:28.389Z,18.17
2018-10-12T16:13:28.368Z,18.23
2018-10-12T16:14:28.389Z,18.12
2018-10-12T16:15:28.362Z,18.00
2018-10-12T16:16:28.384Z,18.05
2018-10-12T16:17:28.357Z,17.90
2018-10-12T16:18:28.307Z,17.90
2018-10-12T16:19:28.302Z,17.79
2018-10-12T16:20:28.301Z,17.74
2018-10-12T16:21:28.306Z,17.66
2018-10-12T16:22:28.308Z,17.62
2018-10-12T16:23:28.263Z,17.48
2018-10-12T16:24:28.251Z,17.52
2018-10-12T16:25:28.220Z,17.44
2018-10-12T16:26:28.222Z,17.43
2018-10-12T16:27:28.337Z,17.28
2018-10-12T16:28:28.531Z,17.19
2018-10-12T16:29:28.257Z,17.28
2018-10-12T16:30:29.234Z,17.26
2018-10-12T16:31:28.238Z,17.28
2018-10-12T16:32:28.251Z,17.25
2018-10-12T16:33:28.161Z,17.28
2018-10-12T16:34:28.264Z,17.25
2018-10-12T16:35:28.146Z,17.31
2018-10-12T16:36:28.997Z,17.30
2018-10-12T16:37:28.104Z,17.30
2018-10-12T16:38:28.966Z,17.25
2018-10-12T16:39:28.097Z,17.21
2018-10-12T16:40:29.386Z,17.16
2018-10-12T16:41:29.074Z,17.16
2018-10-12T16:42:28.125Z,17.15
2018-10-12T16:43:28.089Z,17.14
2018-10-12T16:44:29.122Z,17.03
2018-10-12T16:45:28.092Z,16.94
2018-10-12T16:46:28.051Z,16.91
2018-10-12T16:47:28.050Z,16.89
2018-10-12T16:48:27.976Z,16.89
2018-10-12T16:49:28.022Z,16.89
2018-10-12T16:50:28.492Z,16.78
2018-10-12T16:51:27.986Z,16.79
2018-10-12T16:52:27.976Z,16.78
2018-10-12T16:53:28.027Z,16.73
2018-10-12T16:54:31.276Z,16.71
2018-10-12T16:55:30.693Z,16.67
2018-10-12T16:56:27.967Z,16.52
2018-10-12T16:57:29.986Z,16.48
2018-10-12T16:58:28.993Z,16.35
2018-10-12T17:02:46.814Z,16.12
2018-10-12T17:03:46.003Z,16.04
2018-10-12T17:04:46.118Z,15.96
2018-10-12T17:05:45.799Z,15.82
2018-10-12T17:06:46.752Z,15.78
2018-10-12T17:07:45.720Z,15.76
2018-10-12T17:08:45.805Z,15.65
2018-10-12T17:09:45.689Z,15.64
2018-10-12T17:10:45.735Z,15.57
2018-10-12T17:11:46.850Z,15.46
2018-10-12T17:12:45.705Z,15.41
2018-10-12T17:13:45.651Z,15.31
2018-10-12T17:16:04.141Z,15.13
2018-10-12T17:16:57.822Z,15.10
2018-10-12T17:17:57.579Z,14.98
2018-10-12T17:18:57.423Z,14.99
2018-10-12T17:19:57.400Z,14.95
2018-10-12T17:20:57.459Z,14.95
2018-10-12T17:21:58.457Z,14.91
2018-10-12T17:22:57.327Z,14.88
2018-10-12T17:23:57.393Z,14.78
2018-10-12T17:24:58.331Z,14.78
2018-10-12T17:25:57.384Z,14.78
2018-10-12T17:26:57.368Z,14.62
2018-10-12T17:27:57.293Z,14.65
2018-10-12T17:28:57.335Z,14.58
2018-10-12T17:29:57.332Z,14.62
2018-10-12T17:30:57.268Z,14.61
2018-10-12T17:31:57.282Z,14.51
2018-10-12T17:32:57.242Z,14.40
2018-10-12T17:33:57.254Z,14.35
2018-10-12T17:34:57.214Z,14.32
2018-10-12T17:35:57.253Z,14.32
2018-10-12T17:36:57.239Z,14.28
2018-10-12T17:37:57.177Z,14.27
2018-10-12T17:38:57.190Z,14.15
2018-10-12T17:39:57.264Z,14.12
2018-10-12T17:40:57.218Z,13.97
2018-10-12T17:41:57.121Z,14.03
2018-10-12T17:42:57.161Z,13.99
2018-10-12T17:43:57.125Z,13.89
2018-10-12T17:44:57.207Z,13.87
2018-10-12T17:45:57.108Z,13.84
2018-10-12T17:46:57.078Z,13.77
2018-10-12T17:47:57.080Z,13.81
2018-10-12T17:48:57.091Z,13.77
2018-10-12T17:49:57.124Z,13.66
2018-10-12T17:50:57.078Z,13.67
2018-10-12T17:51:57.061Z,13.66
2018-10-12T17:52:57.105Z,13.59
2018-10-12T17:53:57.133Z,13.64
2018-10-12T17:54:56.996Z,13.52
2018-10-12T17:55:57.027Z,13.48
2018-10-12T17:56:57.013Z,13.55
2018-10-12T17:57:56.982Z,13.52
2018-10-12T17:58:56.922Z,13.44
2018-10-12T17:59:57.011Z,13.42
2018-10-12T18:00:56.970Z,13.39
2018-10-12T18:01:56.933Z,13.28
2018-10-12T18:02:56.896Z,13.28
2018-10-12T18:03:56.907Z,13.26