createdAt,value
2019-01-05T00:01:15.657Z,20.47
2019-01-05T00:03:53.663Z,19.77
2019-01-05T00:06:30.545Z,20.07
2019-01-05T00:09:13.450Z,18.87
2019-01-05T00:11:49.022Z,19.93
2019-01-05T00:14:21.786Z,18.47
2019-01-05T00:19:53.216Z,20.90
2019-01-05T00:22:23.694Z,19.77
2019-01-05T00:25:06.269Z,20.17
2019-01-05T00:27:39.946Z,18.23
2019-01-05T00:30:19.163Z,19.07
2019-01-05T00:33:02.056Z,18.90
2019-01-05T00:35:44.035Z,19.37
2019-01-05T00:38:15.648Z,20.13
2019-01-05T00:40:48.983Z,19.63
2019-01-05T00:43:22.321Z,20.53
2019-01-05T00:46:10.033Z,20.37
2019-01-05T00:48:44.312Z,20.77
2019-01-05T00:51:35.074Z,19.27
2019-01-05T00:54:07.748Z,20.20
2019-01-05T00:56:39.307Z,20.40
2019-01-05T00:59:09.845Z,22.37
2019-01-05T01:01:40.234Z,19.97
2019-01-05T01:04:13.321Z,19.33
2019-01-05T01:06:43.389Z,18.43
2019-01-05T01:09:16.269Z,20.03
2019-01-05T01:11:52.358Z,17.73
2019-01-05T01:14:22.589Z,17.33
2019-01-05T01:16:55.467Z,19.03
2019-01-05T01:19:41.995Z,18.27
2019-01-05T01:22:18.247Z,19.90
2019-01-05T01:25:03.573Z,20.17
2019-01-05T01:27:34.087Z,18.57
2019-01-05T01:30:21.012Z,19.10
2019-01-05T01:33:22.775Z,18.83
2019-01-05T01:35:55.897Z,18.87
2019-01-05T01:38:31.249Z,18.73
2019-01-05T01:41:22.508Z,17.40
2019-01-05T01:43:55.969Z,20.17
2019-01-05T01:46:36.471Z,18.50
2019-01-05T01:49:12.571Z,21.03
2019-01-05T01:51:46.241Z,22.03
2019-01-05T01:54:16.651Z,22.23
2019-01-05T01:56:48.931Z,21.47
2019-01-05T01:59:37.076Z,20.67
2019-01-05T02:02:14.032Z,19.77
2019-01-05T02:05:00.488Z,19.57
2019-01-05T02:07:49.219Z,19.33
2019-01-05T02:10:26.695Z,21.33
2019-01-05T02:13:02.855Z,22.00
2019-01-05T02:15:35.724Z,23.10
2019-01-05T02:18:25.084Z,22.30
2019-01-05T02:21:12.852Z,23.13
2019-01-05T02:24:13.863Z,22.50
2019-01-05T02:27:24.281Z,20.13
2019-01-05T02:30:19.888Z,23.93
2019-01-05T02:33:01.417Z,23.63
2019-01-05T02:35:56.844Z,23.20
2019-01-05T02:39:07.579Z,22.00
2019-01-05T02:41:55.827Z,24.13
2019-01-05T02:44:47.273Z,25.40
2019-01-05T02:47:35.845Z,23.57
2019-01-05T02:50:36.345Z,24.83
2019-01-05T02:53:50.646Z,23.20
2019-01-05T02:56:35.691Z,23.13
2019-01-05T02:59:42.337Z,22.00
2019-01-05T03:02:50.492Z,22.73
2019-01-05T03:05:50.112Z,23.90
2019-01-05T03:08:59.489Z,22.47
2019-01-05T03:12:15.153Z,24.00
2019-01-05T03:15:19.647Z,23.87
2019-01-05T03:18:10.657Z,22.97
2019-01-05T03:20:55.486Z,23.73
2019-01-05T03:23:51.346Z,24.80
2019-01-05T03:27:01.120Z,24.13
2019-01-05T03:30:11.996Z,23.83
2019-01-05T03:33:10.789Z,23.70
2019-01-05T03:36:21.197Z,22.53
2019-01-05T03:39:12.028Z,24.97
2019-01-05T03:41:56.927Z,23.67
2019-01-05T03:44:44.851Z,23.33
2019-01-05T03:47:44.494Z,22.33
2019-01-05T03:50:59.980Z,24.20
2019-01-05T03:53:38.615Z,23.53
2019-01-05T03:56:29.444Z,22.63
2019-01-05T03:59:05.432Z,24.63
2019-01-05T04:02:09.383Z,20.80
2019-01-05T04:05:23.756Z,22.70
2019-01-05T04:08:47.040Z,24.33
2019-01-05T04:11:35.218Z,23.10
2019-01-05T04:14:13.585Z,21.37
2019-01-05T04:17:14.066Z,23.37
2019-01-05T04:20:25.045Z,23.73
2019-01-05T04:23:23.697Z,21.73
2019-01-05T04:26:17.539Z,25.40
2019-01-05T04:29:08.581Z,22.83
2019-01-05T04:32:16.604Z,24.20
2019-01-05T04:35:17.044Z,26.83
2019-01-05T04:38:01.912Z,24.67
2019-01-05T04:41:16.175Z,24.87
2019-01-05T04:44:07.407Z,24.70
2019-01-05T04:47:06.521Z,23.00
2019-01-05T04:50:18.793Z,22.93
2019-01-05T04:53:08.606Z,22.07
2019-01-05T04:56:01.164Z,22.47
2019-01-05T04:59:10.897Z,21.67
2019-01-05T05:02:03.690Z,20.80
2019-01-05T05:05:02.140Z,22.83
2019-01-05T05:08:00.725Z,23.80
2019-01-05T05:10:42.169Z,23.00
2019-01-05T05:13:33.743Z,25.27
2019-01-05T05:16:40.090Z,23.77
2019-01-05T05:19:48.984Z,22.27
2019-01-05T05:22:40.463Z,20.97
2019-01-05T05:25:24.915Z,22.27
2019-01-05T05:28:29.215Z,23.50
2019-01-05T05:31:32.484Z,22.20
2019-01-05T05:34:34.227Z,20.47
2019-01-05T05:37:31.913Z,21.00
2019-01-05T05:40:37.976Z,19.37
2019-01-05T05:43:13.843Z,18.20
2019-01-05T05:45:49.939Z,19.73
2019-01-05T05:48:47.281Z,17.27
2019-01-05T05:52:00.864Z,17.77
2019-01-05T05:55:11.851Z,19.03
2019-01-05T05:58:10.364Z,16.67
2019-01-05T06:01:13.012Z,19.00
2019-01-05T06:03:55.261Z,17.60
2019-01-05T06:07:06.036Z,17.17
2019-01-05T06:09:50.463Z,17.47
2019-01-05T06:12:56.691Z,16.37
2019-01-05T06:16:01.854Z,16.97
2019-01-05T06:18:55.431Z,16.87
2019-01-05T06:22:00.353Z,14.93
2019-01-05T06:24:56.158Z,16.70
2019-01-05T06:28:19.345Z,17.10
2019-01-05T06:31:21.352Z,16.40
2019-01-05T06:34:18.533Z,17.17
2019-01-05T06:37:22.094Z,16.80
2019-01-05T06:40:16.152Z,16.20
2019-01-05T06:43:08.754Z,16.67
2019-01-05T06:46:19.210Z,17.70
2019-01-05T06:49:22.076Z,16.87
2019-01-05T06:52:27.974Z,17.47
2019-01-05T06:55:27.605Z,16.53
2019-01-05T06:58:17.123Z,17.50
2019-01-05T07:01:32.687Z,17.77
2019-01-05T07:04:38.975Z,16.17
2019-01-05T07:07:52.907Z,16.97
2019-01-05T07:10:54.332Z,17.90
2019-01-05T07:14:00.604Z,18.33
2019-01-05T07:17:06.776Z,17.27
2019-01-05T07:20:20.262Z,17.37
2019-01-05T07:23:09.444Z,16.30
2019-01-05T07:26:24.721Z,17.13
2019-01-05T07:29:34.205Z,14.97
2019-01-05T07:32:31.560Z,15.83
2019-01-05T07:35:47.323Z,15.73
2019-01-05T07:39:08.406Z,16.03
2019-01-05T07:41:58.296Z,16.53
2019-01-05T07:45:02.434Z,16.03
2019-01-05T07:48:08.702Z,15.63
2019-01-05T07:51:20.464Z,17.13
2019-01-05T07:54:11.464Z,16.87
2019-01-05T07:57:20.886Z,16.30
2019-01-05T08:00:25.636Z,14.40
2019-01-05T08:03:24.275Z,14.10
2019-01-05T08:06:21.388Z,14.87
2019-01-05T08:09:15.521Z,15.13
2019-01-05T08:12:22.613Z,15.07
2019-01-05T08:15:33.100Z,11.90
2019-01-05T08:18:41.308Z,13.00
2019-01-05T08:21:43.191Z,10.73
2019-01-05T08:24:38.024Z,11.20
2019-01-05T08:27:33.677Z,10.17
2019-01-05T08:30:28.902Z,11.37
2019-01-05T08:33:43.677Z,11.60
2019-01-05T08:36:39.540Z,9.93
2019-01-05T08:39:59.333Z,9.77
2019-01-05T08:43:17.965Z,9.23
2019-01-05T08:46:27.505Z,8.77
2019-01-05T08:49:06.420Z,10.03
2019-01-05T08:51:54.504Z,10.50
2019-01-05T08:54:51.366Z,10.20
2019-01-05T08:57:44.080Z,10.80
2019-01-05T09:00:50.524Z,11.63
2019-01-05T09:03:44.523Z,10.50
2019-01-05T09:06:52.166Z,9.10
2019-01-05T09:09:57.324Z,9.37
2019-01-05T09:13:03.524Z,9.90
2019-01-05T09:15:39.408Z,8.97
2019-01-05T09:18:39.577Z,9.77
2019-01-05T09:21:53.389Z,8.73
2019-01-05T09:24:50.304Z,11.13
2019-01-05T09:27:40.721Z,10.00
2019-01-05T09:30:33.371Z,10.10
2019-01-05T09:33:41.019Z,10.30
2019-01-05T09:36:50.528Z,10.17
2019-01-05T09:39:55.754Z,9.93
2019-01-05T09:43:03.282Z,9.67
2019-01-05T09:46:06.764Z,9.13
2019-01-05T09:49:26.644Z,9.47
2019-01-05T09:52:34.591Z,9.90
2019-01-05T09:55:19.470Z,9.53
2019-01-05T09:58:32.367Z,8.97
2019-01-05T10:01:21.924Z,9.63
2019-01-05T10:04:20.428Z,10.00
2019-01-05T10:07:22.176Z,10.20
2019-01-05T10:10:31.081Z,10.03
2019-01-05T10:13:48.213Z,10.27
2019-01-05T10:16:47.945Z,9.67
2019-01-05T10:19:35.765Z,10.07
2019-01-05T10:22:39.100Z,11.43
2019-01-05T10:25:36.132Z,9.77
2019-01-05T10:28:36.488Z,11.07
2019-01-05T10:31:09.652Z,10.90
2019-01-05T10:34:17.671Z,12.43
2019-01-05T10:37:22.357Z,12.17
2019-01-05T10:40:34.585Z,12.33
2019-01-05T10:43:30.010Z,12.07
2019-01-05T10:46:15.488Z,11.17
2019-01-05T10:48:56.811Z,10.43
2019-01-05T10:51:50.536Z,11.60
2019-01-05T10:54:58.404Z,11.43
2019-01-05T10:58:07.432Z,10.10
2019-01-05T11:00:43.556Z,11.23
2019-01-05T11:03:22.111Z,9.93
2019-01-05T11:06:30.149Z,10.43
2019-01-05T11:09:36.197Z,9.17
2019-01-05T11:12:24.024Z,9.57
2019-01-05T11:15:32.081Z,9.03
2019-01-05T11:18:35.875Z,8.97
2019-01-05T11:21:14.853Z,8.90
2019-01-05T11:24:02.888Z,8.93
2019-01-05T11:27:01.021Z,7.83
2019-01-05T11:30:09.865Z,9.67
2019-01-05T11:33:17.632Z,9.27
2019-01-05T11:36:08.447Z,8.77
2019-01-05T11:39:20.999Z,8.97
2019-01-05T11:42:11.881Z,9.20
2019-01-05T11:44:50.744Z,7.17
2019-01-05T11:47:47.605Z,8.07
2019-01-05T11:51:10.514Z,8.70
2019-01-05T11:54:09.926Z,8.27
2019-01-05T11:57:11.452Z,8.63
2019-01-05T12:00:07.320Z,6.90
2019-01-05T12:03:02.428Z,7.17
2019-01-05T12:05:50.581Z,6.93
2019-01-05T12:08:39.638Z,6.23
2019-01-05T12:11:54.773Z,6.13
2019-01-05T12:14:52.716Z,5.97
2019-01-05T12:17:49.963Z,6.07
2019-01-05T12:20:47.396Z,6.80
2019-01-05T12:23:47.194Z,6.00
2019-01-05T12:26:38.294Z,6.00
2019-01-05T12:29:44.739Z,8.18
2019-01-05T12:33:09.332Z,6.90
2019-01-05T12:36:08.103Z,6.47
2019-01-05T12:38:59.083Z,6.53
2019-01-05T12:41:46.912Z,7.30
2019-01-05T12:44:28.619Z,6.53
2019-01-05T12:47:27.692Z,7.20
2019-01-05T12:50:38.673Z,7.27
2019-01-05T12:53:35.652Z,5.83
2019-01-05T12:56:28.355Z,6.57
2019-01-05T12:59:28.467Z,6.13
2019-01-05T13:02:48.280Z,6.63
2019-01-05T13:05:47.819Z,8.07
2019-01-05T13:08:48.116Z,8.27
2019-01-05T13:12:12.604Z,8.00
2019-01-05T13:14:51.337Z,7.13
2019-01-05T13:17:57.661Z,8.03
2019-01-05T13:21:15.588Z,7.67
2019-01-05T13:24:08.497Z,7.63
2019-01-05T13:27:14.258Z,7.43
2019-01-05T13:30:23.788Z,7.40
2019-01-05T13:33:20.921Z,7.27
2019-01-05T13:36:10.192Z,8.17
2019-01-05T13:39:19.228Z,7.90
2019-01-05T13:42:10.300Z,8.73
2019-01-05T13:45:22.408Z,8.50
2019-01-05T13:48:11.720Z,8.13
2019-01-05T13:51:08.901Z,7.90
2019-01-05T13:53:44.444Z,9.50
2019-01-05T13:56:35.006Z,10.63
2019-01-05T13:59:20.316Z,10.87
2019-01-05T14:01:50.399Z,9.17
2019-01-05T14:04:20.467Z,10.37
2019-01-05T14:06:59.104Z,10.07
2019-01-05T14:09:34.647Z,10.00
2019-01-05T14:12:04.761Z,9.87
2019-01-05T14:14:40.984Z,10.93
2019-01-05T14:17:11.100Z,10.60
2019-01-05T14:19:43.824Z,11.17
2019-01-05T14:22:30.174Z,12.07
2019-01-05T14:25:00.241Z,11.90
2019-01-05T14:27:30.396Z,11.33
2019-01-05T14:30:00.492Z,10.30
2019-01-05T14:32:33.444Z,11.43
2019-01-05T14:35:06.500Z,12.27
2019-01-05T14:37:54.897Z,12.83
2019-01-05T14:40:27.638Z,11.70
2019-01-05T14:42:57.716Z,12.47
2019-01-05T14:45:39.808Z,12.27
2019-01-05T14:48:22.185Z,10.53
2019-01-05T14:51:08.600Z,12.83
2019-01-05T14:53:44.473Z,12.27
2019-01-05T14:56:17.507Z,11.80
2019-01-05T14:58:56.203Z,11.53
2019-01-05T15:01:48.976Z,12.47
2019-01-05T15:04:44.774Z,11.73
2019-01-05T15:07:37.493Z,12.27
2019-01-05T15:10:13.130Z,12.97
2019-01-05T15:12:54.099Z,12.13
2019-01-05T15:15:26.000Z,13.73
2019-01-05T15:18:29.819Z,14.83
2019-01-05T15:21:06.509Z,12.37
2019-01-05T15:23:53.912Z,12.87
2019-01-05T15:26:29.567Z,14.73
2019-01-05T15:29:00.405Z,14.50
2019-01-05T15:31:45.801Z,16.33
2019-01-05T15:34:32.499Z,14.40
2019-01-05T15:37:19.063Z,14.93
2019-01-05T15:40:05.747Z,15.87
2019-01-05T15:42:47.994Z,18.30
2019-01-05T15:45:33.408Z,15.63
2019-01-05T15:48:06.202Z,16.23
2019-01-05T15:50:51.581Z,18.30
2019-01-05T15:53:21.651Z,17.90
2019-01-05T15:55:51.724Z,18.03
2019-01-05T15:58:21.825Z,17.93
2019-01-05T16:01:08.458Z,17.07
2019-01-05T16:03:42.783Z,17.40
2019-01-05T16:06:19.181Z,17.07
2019-01-05T16:09:06.992Z,16.60
2019-01-05T16:11:38.254Z,17.10
2019-01-05T16:14:16.960Z,18.13
2019-01-05T16:16:58.766Z,17.20
2019-01-05T16:19:31.911Z,17.50
2019-01-05T16:22:18.454Z,17.77
2019-01-05T16:25:04.963Z,16.80
2019-01-05T16:27:37.771Z,17.37
2019-01-05T16:30:15.069Z,18.07
2019-01-05T16:32:56.946Z,17.40
2019-01-05T16:35:27.048Z,16.50
2019-01-05T16:38:09.468Z,16.00
2019-01-05T16:40:42.378Z,13.97
2019-01-05T16:43:27.562Z,14.80
2019-01-05T16:46:06.785Z,13.90
2019-01-05T16:48:49.224Z,13.53
2019-01-05T16:51:36.291Z,14.40
2019-01-05T16:54:21.821Z,13.33
2019-01-05T16:56:57.461Z,15.83
2019-01-05T16:59:39.136Z,13.07
2019-01-05T17:02:27.552Z,12.93
2019-01-05T17:05:15.721Z,12.73
2019-01-05T17:07:48.549Z,12.30
2019-01-05T17:10:21.536Z,11.53
2019-01-05T17:13:00.852Z,11.23
2019-01-05T17:15:34.063Z,10.17
2019-01-05T17:18:13.097Z,11.17
2019-01-05T17:20:59.791Z,9.70
2019-01-05T17:23:41.923Z,9.60
2019-01-05T17:26:27.463Z,10.20
2019-01-05T17:28:57.560Z,9.77
2019-01-05T17:31:43.733Z,11.10
2019-01-05T17:34:16.547Z,11.83
2019-01-05T17:37:05.060Z,11.23
2019-01-05T17:39:51.386Z,11.43
2019-01-05T17:42:21.464Z,12.10
2019-01-05T17:45:07.840Z,12.13
2019-01-05T17:47:50.072Z,12.73
2019-01-05T17:50:20.261Z,11.50
2019-01-05T17:53:06.532Z,11.17
2019-01-05T17:55:53.017Z,12.90
2019-01-05T17:58:23.199Z,13.10
2019-01-05T18:00:56.075Z,13.33
2019-01-05T18:03:26.160Z,13.90
2019-01-05T18:05:56.237Z,12.33
2019-01-05T18:08:26.402Z,12.67
2019-01-05T18:11:22.035Z,13.83
2019-01-05T18:14:08.943Z,16.50
2019-01-05T18:16:51.345Z,13.77
2019-01-05T18:19:27.264Z,16.07
2019-01-05T18:22:13.643Z,17.00
2019-01-05T18:24:46.516Z,16.13
2019-01-05T18:27:34.895Z,16.60
2019-01-05T18:30:05.467Z,16.77
2019-01-05T18:32:44.400Z,17.83
2019-01-05T18:35:23.646Z,16.43
2019-01-05T18:38:09.795Z,15.47
2019-01-05T18:40:46.115Z,16.27
2019-01-05T18:43:25.034Z,15.47
2019-01-05T18:45:55.173Z,16.77
2019-01-05T18:48:25.393Z,15.80
2019-01-05T18:51:01.163Z,17.50
2019-01-05T18:53:48.985Z,17.37
2019-01-05T18:56:21.901Z,16.13
2019-01-05T18:58:58.227Z,15.83
2019-01-05T19:01:46.155Z,16.23
2019-01-05T19:04:16.218Z,16.53
2019-01-05T19:06:58.307Z,16.67
2019-01-05T19:09:29.309Z,17.07
2019-01-05T19:11:59.378Z,17.63
2019-01-05T19:14:38.735Z,16.93
2019-01-05T19:17:17.941Z,17.87
2019-01-05T19:19:50.635Z,18.63
2019-01-05T19:22:23.420Z,18.20
2019-01-05T19:25:05.833Z,18.03
2019-01-05T19:27:52.279Z,17.40
2019-01-05T19:30:38.538Z,18.13
2019-01-05T19:33:08.684Z,17.70
2019-01-05T19:35:44.742Z,16.93
2019-01-05T19:38:17.706Z,15.33
2019-01-05T19:40:56.845Z,17.07
2019-01-05T19:43:43.412Z,16.67
2019-01-05T19:46:22.555Z,15.63
2019-01-05T19:49:08.911Z,17.83
2019-01-05T19:51:44.679Z,15.83
2019-01-05T19:54:20.572Z,18.60
2019-01-05T19:56:56.751Z,16.50
2019-01-05T19:59:35.619Z,17.27
2019-01-05T20:02:08.188Z,16.37
2019-01-05T20:04:54.251Z,17.40
2019-01-05T20:07:40.694Z,16.50
2019-01-05T20:10:17.443Z,14.90
2019-01-05T20:12:47.504Z,15.57
2019-01-05T20:15:35.692Z,15.77
2019-01-05T20:18:23.802Z,14.43
2019-01-05T20:20:53.880Z,16.07
2019-01-05T20:23:29.697Z,15.03
2019-01-05T20:26:08.394Z,15.60
2019-01-05T20:28:38.479Z,14.63
2019-01-05T20:31:17.315Z,15.43
2019-01-05T20:33:56.160Z,14.47
2019-01-05T20:36:44.462Z,13.43
2019-01-05T20:39:30.679Z,13.70
2019-01-05T20:42:13.088Z,12.90
2019-01-05T20:44:43.147Z,11.93
2019-01-05T20:47:22.542Z,13.00
2019-01-05T20:49:52.644Z,14.07
2019-01-05T20:52:31.687Z,12.47
2019-01-05T20:55:19.861Z,12.77
2019-01-05T20:57:58.976Z,13.43
2019-01-05T21:00:45.299Z,12.27
2019-01-05T21:03:27.143Z,11.60
2019-01-05T21:06:13.656Z,12.10
2019-01-05T21:08:44.681Z,11.93
2019-01-05T21:11:33.004Z,13.33
2019-01-05T21:14:19.400Z,12.47
2019-01-05T21:16:58.568Z,12.83
2019-01-05T21:19:28.645Z,12.67
2019-01-05T21:21:58.719Z,14.50
2019-01-05T21:24:31.974Z,12.60
2019-01-05T21:27:05.005Z,12.43
2019-01-05T21:29:41.206Z,13.17
2019-01-05T21:32:27.605Z,13.33
2019-01-05T21:35:14.179Z,11.17
2019-01-05T21:37:53.339Z,9.60
2019-01-05T21:40:29.255Z,10.80
2019-01-05T21:43:15.939Z,9.23
2019-01-05T21:45:48.731Z,10.13
2019-01-05T21:48:27.636Z,9.17
2019-01-05T21:51:00.678Z,10.20
2019-01-05T21:53:42.743Z,9.40
2019-01-05T21:56:15.331Z,9.80
2019-01-05T21:58:52.992Z,9.87
2019-01-05T22:01:23.087Z,10.17
2019-01-05T22:03:53.144Z,8.90
2019-01-05T22:06:38.192Z,10.60
2019-01-05T22:09:09.212Z,10.43
2019-01-05T22:11:51.415Z,9.67
2019-01-05T22:14:37.667Z,11.30
2019-01-05T22:17:23.991Z,11.10
2019-01-05T22:20:03.271Z,11.17
2019-01-05T22:22:33.505Z,10.90
2019-01-05T22:25:12.525Z,11.80
2019-01-05T22:27:42.616Z,11.40
2019-01-05T22:30:29.327Z,11.57
2019-01-05T22:33:05.505Z,10.97
2019-01-05T22:35:38.493Z,9.67
2019-01-05T22:38:11.579Z,10.50
2019-01-05T22:40:57.694Z,9.37
2019-01-05T22:43:27.782Z,9.77
2019-01-05T22:46:00.681Z,9.40
2019-01-05T22:48:39.955Z,8.67
2019-01-05T22:51:10.020Z,8.87
2019-01-05T22:53:43.031Z,9.60
2019-01-05T22:56:15.812Z,8.90
2019-01-05T22:59:04.466Z,8.90
2019-01-05T23:01:34.549Z,9.07
2019-01-05T23:04:19.897Z,10.00
2019-01-05T23:07:06.359Z,9.97
2019-01-05T23:09:52.976Z,10.33
2019-01-05T23:12:26.003Z,10.40
2019-01-05T23:14:58.563Z,8.50
2019-01-05T23:17:40.983Z,9.90
2019-01-05T23:20:19.818Z,8.77
2019-01-05T23:22:58.818Z,8.60
2019-01-05T23:25:34.667Z,8.60
2019-01-05T23:28:04.756Z,9.43
2019-01-05T23:30:40.799Z,10.33
2019-01-05T23:33:19.395Z,12.43
2019-01-05T23:35:49.482Z,9.30
2019-01-05T23:38:19.605Z,9.80
2019-01-05T23:41:05.938Z,9.37
2019-01-05T23:43:36.029Z,8.60
2019-01-05T23:46:11.769Z,8.27
2019-01-05T23:48:44.876Z,8.77
2019-01-05T23:51:15.023Z,8.57
2019-01-05T23:53:57.227Z,9.63
2019-01-05T23:56:29.766Z,8.17
2019-01-05T23:59:18.159Z,8.30
