createdAt,value
2023-01-15T00:01:31.889Z,2.21
2023-01-15T00:03:59.713Z,1.91
2023-01-15T00:06:27.996Z,2.10
2023-01-15T00:08:55.207Z,1.95
2023-01-15T00:11:22.778Z,2.06
2023-01-15T00:13:50.544Z,2.21
2023-01-15T00:16:20.077Z,2.33
2023-01-15T00:18:58.167Z,2.30
2023-01-15T00:21:26.846Z,2.27
2023-01-15T00:23:55.834Z,2.33
2023-01-15T00:26:28.383Z,1.92
2023-01-15T00:28:54.991Z,1.94
2023-01-15T00:31:21.581Z,2.17
2023-01-15T00:33:48.210Z,2.18
2023-01-15T00:36:14.858Z,2.10
2023-01-15T00:38:41.456Z,2.23
2023-01-15T00:41:08.059Z,2.32
2023-01-15T00:43:34.677Z,2.35
2023-01-15T00:46:01.258Z,2.30
2023-01-15T00:48:27.852Z,2.30
2023-01-15T00:50:54.506Z,2.08
2023-01-15T00:53:21.112Z,1.93
2023-01-15T00:55:47.701Z,1.99
2023-01-15T00:58:14.328Z,2.03
2023-01-15T01:00:40.984Z,1.56
2023-01-15T01:03:07.613Z,1.61
2023-01-15T01:05:34.263Z,2.04
2023-01-15T01:08:00.948Z,2.04
2023-01-15T01:10:28.362Z,1.82
2023-01-15T01:12:55.041Z,1.97
2023-01-15T01:15:22.720Z,1.78
2023-01-15T01:17:49.550Z,1.40
2023-01-15T01:20:17.727Z,0.81
2023-01-15T01:22:44.776Z,1.46
2023-01-15T01:25:11.352Z,1.55
2023-01-15T01:27:37.964Z,1.19
2023-01-15T01:30:05.065Z,1.51
2023-01-15T01:32:31.658Z,1.68
2023-01-15T01:34:58.285Z,1.78
2023-01-15T01:37:24.915Z,1.88
2023-01-15T01:39:51.536Z,1.49
2023-01-15T01:42:18.531Z,1.40
2023-01-15T01:44:45.127Z,1.19
2023-01-15T01:47:17.570Z,1.23
2023-01-15T01:49:47.472Z,1.35
2023-01-15T01:52:21.832Z,1.49
2023-01-15T01:54:50.001Z,1.50
2023-01-15T01:57:18.972Z,1.42
2023-01-15T01:59:45.705Z,1.56
2023-01-15T02:02:13.220Z,1.52
2023-01-15T02:04:40.985Z,1.30
2023-01-15T02:07:07.678Z,1.06
2023-01-15T02:09:34.344Z,0.98
2023-01-15T02:12:14.832Z,0.41
2023-01-15T02:14:58.873Z,0.95
2023-01-15T02:18:06.378Z,1.14
2023-01-15T02:20:39.838Z,0.69
2023-01-15T02:23:25.306Z,0.99
2023-01-15T02:26:10.405Z,0.99
2023-01-15T02:28:42.045Z,1.15
2023-01-15T02:31:14.783Z,1.39
2023-01-15T02:33:51.814Z,1.23
2023-01-15T02:36:23.360Z,1.02
2023-01-15T02:38:55.161Z,0.79
2023-01-15T02:41:27.226Z,1.13
2023-01-15T02:43:57.460Z,1.13
2023-01-15T02:46:29.814Z,1.26
2023-01-15T02:48:59.760Z,1.12
2023-01-15T02:51:51.685Z,1.48
2023-01-15T02:54:20.307Z,1.78
2023-01-15T02:56:49.899Z,1.18
2023-01-15T02:59:31.252Z,0.79
2023-01-15T03:02:01.719Z,1.03
2023-01-15T03:04:32.716Z,1.16
2023-01-15T03:07:05.920Z,0.81
2023-01-15T03:09:33.819Z,1.10
2023-01-15T03:12:16.282Z,1.02
2023-01-15T03:15:09.441Z,1.17
2023-01-15T03:18:02.311Z,1.14
2023-01-15T03:20:33.337Z,1.03
2023-01-15T03:23:10.207Z,0.94
2023-01-15T03:25:43.030Z,1.17
2023-01-15T03:28:12.599Z,1.32
2023-01-15T03:30:39.462Z,1.36
2023-01-15T03:33:07.944Z,1.23
2023-01-15T03:35:52.038Z,0.94
2023-01-15T03:38:23.282Z,1.25
2023-01-15T03:41:17.713Z,1.37
2023-01-15T03:44:02.464Z,0.83
2023-01-15T03:46:51.153Z,0.86
2023-01-15T03:49:37.817Z,1.22
2023-01-15T03:52:28.530Z,1.48
2023-01-15T03:55:12.140Z,1.32
2023-01-15T03:57:54.943Z,1.75
2023-01-15T04:00:30.957Z,1.24
2023-01-15T04:03:00.540Z,1.28
2023-01-15T04:05:28.847Z,0.64
2023-01-15T04:07:58.151Z,0.83
2023-01-15T04:10:24.891Z,1.54
2023-01-15T04:12:51.554Z,1.80
2023-01-15T04:15:18.546Z,1.70
2023-01-15T04:17:45.278Z,0.88
2023-01-15T04:20:12.459Z,1.42
2023-01-15T04:22:39.147Z,1.40
2023-01-15T04:25:06.966Z,0.91
2023-01-15T04:27:33.808Z,1.25
2023-01-15T04:30:00.720Z,1.41
2023-01-15T04:32:27.433Z,1.79
2023-01-15T04:34:54.046Z,1.70
2023-01-15T04:37:20.637Z,1.69
2023-01-15T04:39:47.904Z,1.52
2023-01-15T04:42:15.128Z,1.46
2023-01-15T04:44:41.781Z,1.48
2023-01-15T04:47:08.607Z,1.56
2023-01-15T04:49:35.593Z,1.75
2023-01-15T04:52:02.299Z,1.23
2023-01-15T04:54:29.135Z,1.37
2023-01-15T04:56:55.833Z,1.21
2023-01-15T04:59:25.582Z,1.32
2023-01-15T05:02:03.271Z,1.24
2023-01-15T05:04:31.350Z,1.13
2023-01-15T05:06:58.005Z,1.34
2023-01-15T05:09:24.598Z,1.37
2023-01-15T05:11:51.199Z,1.32
2023-01-15T05:14:17.945Z,1.69
2023-01-15T05:16:44.753Z,1.56
2023-01-15T05:19:11.478Z,1.38
2023-01-15T05:21:42.066Z,1.35
2023-01-15T05:24:13.299Z,1.62
2023-01-15T05:26:40.335Z,1.74
2023-01-15T05:29:07.018Z,1.19
2023-01-15T05:31:33.796Z,1.15
2023-01-15T05:34:00.609Z,1.26
2023-01-15T05:36:30.323Z,1.51
2023-01-15T05:38:58.192Z,1.21
2023-01-15T05:41:24.766Z,1.21
2023-01-15T05:43:51.896Z,1.14
2023-01-15T05:46:18.666Z,1.22
2023-01-15T05:48:45.391Z,1.22
2023-01-15T05:51:11.982Z,1.22
2023-01-15T05:53:38.672Z,1.51
2023-01-15T05:56:05.632Z,1.25
2023-01-15T05:58:32.973Z,1.11
2023-01-15T06:01:00.277Z,1.53
2023-01-15T06:03:30.056Z,1.55
2023-01-15T06:05:56.740Z,1.71
2023-01-15T06:08:23.773Z,1.30
2023-01-15T06:10:50.621Z,1.71
2023-01-15T06:13:18.082Z,1.62
2023-01-15T06:15:44.870Z,1.65
2023-01-15T06:18:12.218Z,1.61
2023-01-15T06:20:40.036Z,1.43
2023-01-15T06:23:06.926Z,1.40
2023-01-15T06:25:37.023Z,1.35
2023-01-15T06:28:07.940Z,1.46
2023-01-15T06:30:37.420Z,1.34
2023-01-15T06:33:08.317Z,1.62
2023-01-15T06:35:35.809Z,1.68
2023-01-15T06:38:02.860Z,1.80
2023-01-15T06:40:30.472Z,1.90
2023-01-15T06:43:00.484Z,1.53
2023-01-15T06:45:27.394Z,1.84
2023-01-15T06:47:54.413Z,1.58
2023-01-15T06:50:21.520Z,2.05
2023-01-15T06:52:48.528Z,1.86
2023-01-15T06:55:15.454Z,2.02
2023-01-15T06:57:42.330Z,1.72
2023-01-15T07:00:10.109Z,1.56
2023-01-15T07:02:37.246Z,1.59
2023-01-15T07:05:04.611Z,1.66
2023-01-15T07:07:31.702Z,1.86
2023-01-15T07:09:58.685Z,2.02
2023-01-15T07:12:25.637Z,1.88
2023-01-15T07:14:52.979Z,1.76
2023-01-15T07:17:19.895Z,1.80
2023-01-15T07:19:47.417Z,1.87
2023-01-15T07:22:14.516Z,1.98
2023-01-15T07:24:41.420Z,1.90
2023-01-15T07:27:08.373Z,1.79
2023-01-15T07:29:35.491Z,2.01
2023-01-15T07:32:02.435Z,2.13
2023-01-15T07:34:29.324Z,1.92
2023-01-15T07:36:56.238Z,2.19
2023-01-15T07:39:23.324Z,2.48
2023-01-15T07:41:50.410Z,2.34
2023-01-15T07:44:17.380Z,2.52
2023-01-15T07:46:44.226Z,2.08
2023-01-15T07:49:12.247Z,2.12
2023-01-15T07:51:39.105Z,2.09
2023-01-15T07:54:05.984Z,2.11
2023-01-15T07:56:32.930Z,2.24
2023-01-15T07:59:03.028Z,2.32
2023-01-15T08:01:30.095Z,2.09
2023-01-15T08:03:57.060Z,2.41
2023-01-15T08:06:24.013Z,2.36
2023-01-15T08:08:53.941Z,2.38
2023-01-15T08:11:20.861Z,2.32
2023-01-15T08:13:47.892Z,2.52
2023-01-15T08:16:15.331Z,2.84
2023-01-15T08:18:42.308Z,2.33
2023-01-15T08:21:17.094Z,2.56
2023-01-15T08:23:43.953Z,2.80
2023-01-15T08:26:10.937Z,2.71
2023-01-15T08:28:37.880Z,2.93
2023-01-15T08:31:06.614Z,3.14
2023-01-15T08:33:33.708Z,2.94
2023-01-15T08:36:00.664Z,2.67
2023-01-15T08:38:27.569Z,3.03
2023-01-15T08:40:55.126Z,3.09
2023-01-15T08:43:21.845Z,2.53
2023-01-15T08:45:48.598Z,2.44
2023-01-15T08:48:15.208Z,2.60
2023-01-15T08:50:41.782Z,2.58
2023-01-15T08:53:08.359Z,2.78
2023-01-15T08:55:34.965Z,2.78
2023-01-15T08:58:01.604Z,2.85
2023-01-15T09:00:28.204Z,3.23
2023-01-15T09:02:54.801Z,3.07
2023-01-15T09:05:21.385Z,3.08
2023-01-15T09:07:47.972Z,3.02
2023-01-15T09:10:14.646Z,2.93
2023-01-15T09:12:41.305Z,3.01
2023-01-15T09:15:08.425Z,3.25
2023-01-15T09:17:35.015Z,3.40
2023-01-15T09:20:01.621Z,3.07
2023-01-15T09:22:28.210Z,2.95
2023-01-15T09:24:54.891Z,3.31
2023-01-15T09:27:21.490Z,3.10
2023-01-15T09:29:48.106Z,3.37
2023-01-15T09:32:14.730Z,3.55
2023-01-15T09:34:41.417Z,3.56
2023-01-15T09:37:08.029Z,3.61
2023-01-15T09:39:34.644Z,3.59
2023-01-15T09:42:07.018Z,3.45
2023-01-15T09:44:48.653Z,3.71
2023-01-15T09:47:15.184Z,3.67
2023-01-15T09:49:55.000Z,3.93
2023-01-15T09:52:36.640Z,3.50
2023-01-15T09:55:12.039Z,3.68
2023-01-15T09:57:40.746Z,3.29
2023-01-15T10:00:17.914Z,3.82
2023-01-15T10:02:49.227Z,3.85
2023-01-15T10:05:22.889Z,3.71
2023-01-15T10:08:21.485Z,3.64
2023-01-15T10:10:54.317Z,3.77
2023-01-15T10:13:36.719Z,3.63
2023-01-15T10:16:03.591Z,3.90
2023-01-15T10:18:30.306Z,4.00
2023-01-15T10:21:34.087Z,4.05
2023-01-15T10:24:18.369Z,4.21
2023-01-15T10:26:57.712Z,4.11
2023-01-15T10:29:39.396Z,4.17
2023-01-15T10:32:21.100Z,4.26
2023-01-15T10:35:17.354Z,4.35
2023-01-15T10:37:48.055Z,4.48
2023-01-15T10:40:39.300Z,4.36
2023-01-15T10:43:10.138Z,4.56
2023-01-15T10:45:45.007Z,4.86
2023-01-15T10:48:38.883Z,4.68
2023-01-15T10:51:18.874Z,5.00
2023-01-15T10:53:54.339Z,4.99
2023-01-15T10:56:47.273Z,4.99
2023-01-15T10:59:23.249Z,5.05
2023-01-15T11:01:53.680Z,5.27
2023-01-15T11:04:20.814Z,5.54
2023-01-15T11:06:47.782Z,5.31
2023-01-15T11:09:23.486Z,5.14
2023-01-15T11:12:19.090Z,5.33
2023-01-15T11:14:46.714Z,5.30
2023-01-15T11:17:14.969Z,5.26
2023-01-15T11:19:43.458Z,4.91
2023-01-15T11:22:16.437Z,5.25
2023-01-15T11:25:02.064Z,5.05
2023-01-15T11:27:31.494Z,5.17
2023-01-15T11:30:03.340Z,5.02
2023-01-15T11:32:36.026Z,5.39
2023-01-15T11:35:04.322Z,5.01
2023-01-15T11:37:31.157Z,5.43
2023-01-15T11:39:59.876Z,5.23
2023-01-15T11:42:26.471Z,5.02
2023-01-15T11:44:56.854Z,4.92
2023-01-15T11:47:23.502Z,5.38
2023-01-15T11:49:54.680Z,5.26
2023-01-15T11:52:24.538Z,5.26
2023-01-15T11:54:54.414Z,5.40
2023-01-15T11:57:40.333Z,5.40
2023-01-15T12:00:07.942Z,5.48
2023-01-15T12:02:40.738Z,5.44
2023-01-15T12:05:22.700Z,5.65
2023-01-15T12:07:54.393Z,5.81
2023-01-15T12:10:26.590Z,5.92
2023-01-15T12:13:05.560Z,5.95
2023-01-15T12:15:42.601Z,5.97
2023-01-15T12:18:50.236Z,6.17
2023-01-15T12:21:37.977Z,5.66
2023-01-15T12:24:54.476Z,5.84
2023-01-15T12:27:33.923Z,6.00
2023-01-15T12:30:25.498Z,5.69
2023-01-15T12:33:10.546Z,5.98
2023-01-15T12:36:07.116Z,6.28
2023-01-15T12:38:40.890Z,6.28
2023-01-15T12:41:30.623Z,6.47
2023-01-15T12:43:59.472Z,6.16
2023-01-15T12:46:29.654Z,6.37
2023-01-15T12:49:15.129Z,6.43
2023-01-15T12:52:00.600Z,6.46
2023-01-15T12:54:38.547Z,6.48
2023-01-15T12:57:31.318Z,6.74
2023-01-15T13:00:11.716Z,6.71
2023-01-15T13:03:05.543Z,6.52
2023-01-15T13:05:39.852Z,6.97
2023-01-15T13:08:24.250Z,6.73
2023-01-15T13:10:51.808Z,6.68
2023-01-15T13:13:19.288Z,6.74
2023-01-15T13:16:04.042Z,6.71
2023-01-15T13:18:42.937Z,7.00
2023-01-15T13:21:15.518Z,7.05
2023-01-15T13:24:00.516Z,6.98
2023-01-15T13:26:45.931Z,6.56
2023-01-15T13:29:22.450Z,6.70
2023-01-15T13:32:04.487Z,6.87
2023-01-15T13:34:43.248Z,7.03
2023-01-15T13:37:15.537Z,7.01
2023-01-15T13:39:44.847Z,6.67
2023-01-15T13:42:26.431Z,6.43
2023-01-15T13:44:54.305Z,6.65
2023-01-15T13:47:25.417Z,6.77
2023-01-15T13:50:05.875Z,6.85
2023-01-15T13:52:37.228Z,6.97
2023-01-15T13:55:12.869Z,6.73
2023-01-15T13:57:41.301Z,6.55
2023-01-15T14:00:28.188Z,6.54
2023-01-15T14:02:58.045Z,6.74
2023-01-15T14:05:29.287Z,6.79
2023-01-15T14:07:55.990Z,6.54
2023-01-15T14:10:40.764Z,6.31
2023-01-15T14:13:50.116Z,6.59
2023-01-15T14:16:37.358Z,6.72
2023-01-15T14:19:41.750Z,6.66
2023-01-15T14:22:36.365Z,6.46
2023-01-15T14:25:27.351Z,6.38
2023-01-15T14:28:10.054Z,6.57
2023-01-15T14:30:39.666Z,6.33
2023-01-15T14:33:28.000Z,6.20
2023-01-15T14:35:55.259Z,6.19
2023-01-15T14:38:27.827Z,6.43
2023-01-15T14:41:03.278Z,6.50
2023-01-15T14:43:33.618Z,6.58
2023-01-15T14:46:14.674Z,6.53
2023-01-15T14:48:41.379Z,6.55
2023-01-15T14:51:18.544Z,6.69
2023-01-15T14:53:53.456Z,6.74
2023-01-15T14:56:24.151Z,6.35
2023-01-15T14:59:04.364Z,6.44
2023-01-15T15:01:44.517Z,6.33
2023-01-15T15:04:39.095Z,6.40
2023-01-15T15:07:18.731Z,6.32
2023-01-15T15:10:04.008Z,6.11
2023-01-15T15:12:37.752Z,6.30
2023-01-15T15:15:26.141Z,6.21
2023-01-15T15:18:02.801Z,6.22
2023-01-15T15:21:09.897Z,6.10
2023-01-15T15:24:10.368Z,6.23
2023-01-15T15:26:38.399Z,6.11
2023-01-15T15:29:15.196Z,6.26
2023-01-15T15:31:50.511Z,6.15
2023-01-15T15:34:35.850Z,6.20
2023-01-15T15:37:06.631Z,6.14
2023-01-15T15:39:45.022Z,6.02
2023-01-15T15:42:20.949Z,6.20
2023-01-15T15:44:54.963Z,6.25
2023-01-15T15:47:24.727Z,6.01
2023-01-15T15:49:51.383Z,5.83
2023-01-15T15:52:22.352Z,6.14
2023-01-15T15:54:59.780Z,5.88
2023-01-15T15:57:29.645Z,5.93
2023-01-15T15:59:56.660Z,6.17
2023-01-15T16:02:32.116Z,6.09
2023-01-15T16:05:01.773Z,6.02
2023-01-15T16:07:33.886Z,5.99
2023-01-15T16:10:07.609Z,6.30
2023-01-15T16:12:42.314Z,5.75
2023-01-15T16:15:16.997Z,5.61
2023-01-15T16:17:45.142Z,5.52
2023-01-15T16:20:17.881Z,5.90
2023-01-15T16:23:05.239Z,5.95
2023-01-15T16:25:41.570Z,5.88
2023-01-15T16:28:25.167Z,6.04
2023-01-15T16:31:00.248Z,5.79
2023-01-15T16:33:27.481Z,5.67
2023-01-15T16:36:01.685Z,5.94
2023-01-15T16:38:28.353Z,6.01
2023-01-15T16:40:55.018Z,6.05
2023-01-15T16:43:24.918Z,5.98
2023-01-15T16:45:57.253Z,6.13
2023-01-15T16:48:30.005Z,6.00
2023-01-15T16:50:56.947Z,5.89
2023-01-15T16:53:35.645Z,5.90
2023-01-15T16:56:03.125Z,5.78
2023-01-15T16:58:37.118Z,5.89
2023-01-15T17:01:25.085Z,5.85
2023-01-15T17:03:52.566Z,6.01
2023-01-15T17:06:26.351Z,5.84
2023-01-15T17:08:54.666Z,5.88
2023-01-15T17:11:29.390Z,5.70
2023-01-15T17:14:22.385Z,5.96
2023-01-15T17:16:49.129Z,5.63
2023-01-15T17:19:16.727Z,5.30
2023-01-15T17:21:43.711Z,5.54
2023-01-15T17:24:11.992Z,5.64
2023-01-15T17:26:38.764Z,5.54
2023-01-15T17:29:05.393Z,5.47
2023-01-15T17:31:33.695Z,5.67
2023-01-15T17:34:02.358Z,5.77
2023-01-15T17:36:31.142Z,6.08
2023-01-15T17:38:57.789Z,5.73
2023-01-15T17:41:24.444Z,5.47
2023-01-15T17:43:51.117Z,5.42
2023-01-15T17:46:17.748Z,5.69
2023-01-15T17:48:44.452Z,5.38
2023-01-15T17:51:14.021Z,5.43
2023-01-15T17:53:40.884Z,5.26
2023-01-15T17:56:07.852Z,5.02
2023-01-15T17:58:34.467Z,5.20
2023-01-15T18:01:05.516Z,5.02
2023-01-15T18:03:32.714Z,5.34
2023-01-15T18:05:59.321Z,5.54
2023-01-15T18:08:25.956Z,5.36
2023-01-15T18:10:52.539Z,5.54
2023-01-15T18:13:19.314Z,5.36
2023-01-15T18:15:45.988Z,5.48
2023-01-15T18:18:12.616Z,5.17
2023-01-15T18:20:39.368Z,5.08
2023-01-15T18:23:06.001Z,5.61
2023-01-15T18:25:34.372Z,5.64
2023-01-15T18:28:01.083Z,5.72
2023-01-15T18:30:27.709Z,5.58
2023-01-15T18:32:54.544Z,5.62
2023-01-15T18:35:21.273Z,5.39
2023-01-15T18:37:47.911Z,5.49
2023-01-15T18:40:14.805Z,5.23
2023-01-15T18:42:41.708Z,5.25
2023-01-15T18:45:09.606Z,5.17
2023-01-15T18:47:36.420Z,5.34
2023-01-15T18:50:03.040Z,5.96
2023-01-15T18:52:29.631Z,5.10
2023-01-15T18:54:56.344Z,5.47
2023-01-15T18:57:23.905Z,5.55
2023-01-15T18:59:51.384Z,5.88
2023-01-15T19:02:20.129Z,5.66
2023-01-15T19:04:47.832Z,5.48
2023-01-15T19:07:14.638Z,5.49
2023-01-15T19:09:41.212Z,5.64
2023-01-15T19:12:07.886Z,5.57
2023-01-15T19:14:34.738Z,5.25
2023-01-15T19:17:01.363Z,5.35
2023-01-15T19:19:28.016Z,5.10
2023-01-15T19:21:55.274Z,5.11
2023-01-15T19:24:22.121Z,5.39
2023-01-15T19:26:48.753Z,5.48
2023-01-15T19:29:15.367Z,5.55
2023-01-15T19:31:42.015Z,5.63
2023-01-15T19:34:32.158Z,5.26
2023-01-15T19:36:55.193Z,4.96
2023-01-15T19:39:21.792Z,5.18
2023-01-15T19:41:48.365Z,5.49
2023-01-15T19:44:15.099Z,5.41
2023-01-15T19:46:41.988Z,6.01
2023-01-15T19:49:18.768Z,6.05
2023-01-15T19:51:45.458Z,5.56
2023-01-15T19:54:12.049Z,5.88
2023-01-15T19:56:38.645Z,5.46
2023-01-15T19:59:05.313Z,5.26
2023-01-15T20:01:32.026Z,5.86
2023-01-15T20:03:58.681Z,5.88
2023-01-15T20:06:25.276Z,5.04
2023-01-15T20:08:51.877Z,5.11
2023-01-15T20:11:18.489Z,5.51
2023-01-15T20:13:45.101Z,5.63
2023-01-15T20:16:14.432Z,5.56
2023-01-15T20:18:41.044Z,5.78
2023-01-15T20:21:07.931Z,5.32
2023-01-15T20:23:34.616Z,5.65
2023-01-15T20:26:06.472Z,5.49
2023-01-15T20:28:33.203Z,5.14
2023-01-15T20:30:59.834Z,5.08
2023-01-15T20:33:26.453Z,4.52
2023-01-15T20:35:53.460Z,4.39
2023-01-15T20:38:21.372Z,4.68
2023-01-15T20:40:47.971Z,5.07
2023-01-15T20:43:14.684Z,5.49
2023-01-15T20:45:41.372Z,5.29
2023-01-15T20:48:08.478Z,5.43
2023-01-15T20:50:37.472Z,5.15
2023-01-15T20:53:06.473Z,4.03
2023-01-15T20:55:38.902Z,4.11
2023-01-15T20:58:12.473Z,4.09
2023-01-15T21:00:39.175Z,4.51
2023-01-15T21:03:05.785Z,4.33
2023-01-15T21:05:32.588Z,5.09
2023-01-15T21:07:59.158Z,5.22
2023-01-15T21:10:25.964Z,5.10
2023-01-15T21:12:52.970Z,4.61
2023-01-15T21:15:19.922Z,4.02
2023-01-15T21:17:47.295Z,4.05
2023-01-15T21:20:16.239Z,4.62
2023-01-15T21:22:43.595Z,4.96
2023-01-15T21:25:10.570Z,4.90
2023-01-15T21:27:37.944Z,4.80
2023-01-15T21:30:06.031Z,5.34
2023-01-15T21:32:32.655Z,4.49
2023-01-15T21:34:59.276Z,4.54
2023-01-15T21:37:25.859Z,4.37
2023-01-15T21:39:52.469Z,5.26
2023-01-15T21:42:21.088Z,5.31
2023-01-15T21:44:47.708Z,4.63
2023-01-15T21:47:16.122Z,4.64
2023-01-15T21:49:43.388Z,5.10
2023-01-15T21:52:15.437Z,5.28
2023-01-15T21:54:42.282Z,4.94
2023-01-15T21:57:09.244Z,4.91
2023-01-15T21:59:36.266Z,4.05
2023-01-15T22:02:04.354Z,4.10
2023-01-15T22:04:34.759Z,4.24
2023-01-15T22:07:02.257Z,4.25
2023-01-15T22:09:28.915Z,4.51
2023-01-15T22:11:55.610Z,4.46
2023-01-15T22:14:29.756Z,4.42
2023-01-15T22:16:58.567Z,4.35
2023-01-15T22:19:27.148Z,4.31
2023-01-15T22:21:59.625Z,4.19
2023-01-15T22:24:32.076Z,4.26
2023-01-15T22:27:00.109Z,4.30
2023-01-15T22:29:32.300Z,4.46
2023-01-15T22:31:59.486Z,4.37
2023-01-15T22:34:28.121Z,4.34
2023-01-15T22:36:55.622Z,3.74
2023-01-15T22:39:23.598Z,3.89
2023-01-15T22:41:51.047Z,4.08
2023-01-15T22:44:17.632Z,4.33
2023-01-15T22:46:44.344Z,4.61
2023-01-15T22:49:11.280Z,4.50
2023-01-15T22:51:37.886Z,4.46
2023-01-15T22:54:04.656Z,4.27
2023-01-15T22:56:31.370Z,4.13
2023-01-15T22:58:57.959Z,4.14
2023-01-15T23:01:24.661Z,3.91
2023-01-15T23:03:51.440Z,4.50
2023-01-15T23:06:18.166Z,4.35
2023-01-15T23:08:45.027Z,4.57
2023-01-15T23:11:14.800Z,3.79
2023-01-15T23:13:42.139Z,3.42
2023-01-15T23:16:10.001Z,3.31
2023-01-15T23:18:36.746Z,3.30
2023-01-15T23:21:09.037Z,3.15
2023-01-15T23:23:36.010Z,3.42
2023-01-15T23:26:04.039Z,3.73
2023-01-15T23:28:31.448Z,3.85
2023-01-15T23:30:58.142Z,3.63
2023-01-15T23:33:25.421Z,3.57
2023-01-15T23:35:53.342Z,3.59
2023-01-15T23:38:21.006Z,3.71
2023-01-15T23:40:47.851Z,3.70
2023-01-15T23:43:16.707Z,3.63
2023-01-15T23:45:43.325Z,3.99
2023-01-15T23:48:10.073Z,4.64
2023-01-15T23:50:36.663Z,4.37
2023-01-15T23:53:03.302Z,4.03
2023-01-15T23:55:29.915Z,3.87
2023-01-15T23:57:57.323Z,3.93
