createdAt,value
2015-05-10T00:00:06.744Z,449
2015-05-10T00:00:25.166Z,444
2015-05-10T00:00:43.775Z,438
2015-05-10T00:01:02.495Z,437
2015-05-10T00:01:21.058Z,433
2015-05-10T00:01:39.589Z,433
2015-05-10T00:01:58.089Z,437
2015-05-10T00:02:16.575Z,440
2015-05-10T00:02:35.012Z,441
2015-05-10T00:02:53.512Z,436
2015-05-10T00:03:11.929Z,440
2015-05-10T00:03:30.492Z,433
2015-05-10T00:03:49.007Z,427
2015-05-10T00:04:07.531Z,429
2015-05-10T00:04:26.219Z,431
2015-05-10T00:04:44.828Z,426
2015-05-10T00:05:03.312Z,430
2015-05-10T00:05:21.742Z,432
2015-05-10T00:05:40.430Z,436
2015-05-10T00:05:58.992Z,442
2015-05-10T00:06:17.531Z,442
2015-05-10T00:06:36.156Z,440
2015-05-10T00:06:54.750Z,437
2015-05-10T00:07:13.288Z,445
2015-05-10T00:07:31.898Z,437
2015-05-10T00:07:50.413Z,434
2015-05-10T00:08:09.085Z,431
2015-05-10T00:08:27.498Z,457
2015-05-10T00:08:46.107Z,454
2015-05-10T00:09:04.638Z,496
2015-05-10T00:09:23.064Z,444
2015-05-10T00:09:41.455Z,432
2015-05-10T00:10:00.080Z,430
2015-05-10T00:10:18.553Z,447
2015-05-10T00:10:37.069Z,436
2015-05-10T00:10:55.491Z,434
2015-05-10T00:11:14.100Z,438
2015-05-10T00:11:32.620Z,429
2015-05-10T00:11:51.229Z,428
2015-05-10T00:12:09.729Z,435
2015-05-10T00:12:28.186Z,432
2015-05-10T00:12:46.640Z,442
2015-05-10T00:13:05.171Z,439
2015-05-10T00:13:23.597Z,434
2015-05-10T00:13:42.175Z,443
2015-05-10T00:14:00.612Z,451
2015-05-10T00:14:19.144Z,451
2015-05-10T00:14:37.600Z,448
2015-05-10T00:14:56.115Z,456
2015-05-10T00:15:14.537Z,464
2015-05-10T00:15:32.978Z,467
2015-05-10T00:15:51.478Z,462
2015-05-10T00:16:10.196Z,469
2015-05-10T00:16:28.684Z,470
2015-05-10T00:16:47.090Z,458
2015-05-10T00:17:05.559Z,436
2015-05-10T00:17:24.184Z,436
2015-05-10T00:17:42.812Z,436
2015-05-10T00:18:01.359Z,436
2015-05-10T00:18:19.906Z,441
2015-05-10T00:18:38.440Z,438
2015-05-10T00:18:56.924Z,436
2015-05-10T00:19:15.471Z,439
2015-05-10T00:19:34.005Z,444
2015-05-10T00:19:52.412Z,439
2015-05-10T00:20:10.990Z,433
2015-05-10T00:20:29.427Z,440
2015-05-10T00:20:47.929Z,439
2015-05-10T00:21:06.460Z,437
2015-05-10T00:21:25.101Z,437
2015-05-10T00:21:43.510Z,442
2015-05-10T00:22:01.995Z,446
2015-05-10T00:22:20.448Z,447
2015-05-10T00:22:39.294Z,433
2015-05-10T00:22:57.247Z,427
2015-05-10T00:23:15.715Z,435
2015-05-10T00:23:34.140Z,437
2015-05-10T00:23:52.547Z,440
2015-05-10T00:24:11.000Z,435
2015-05-10T00:24:29.406Z,442
2015-05-10T00:24:48.159Z,446
2015-05-10T00:25:07.081Z,446
2015-05-10T00:25:25.659Z,446
2015-05-10T00:25:44.130Z,445
2015-05-10T00:26:02.723Z,444
2015-05-10T00:26:21.255Z,447
2015-05-10T00:26:39.679Z,446
2015-05-10T00:26:58.100Z,450
2015-05-10T00:27:16.741Z,455
2015-05-10T00:27:35.132Z,445
2015-05-10T00:27:53.666Z,451
2015-05-10T00:28:12.088Z,454
2015-05-10T00:28:30.494Z,453
2015-05-10T00:28:48.901Z,447
2015-05-10T00:29:07.511Z,442
2015-05-10T00:29:26.026Z,445
2015-05-10T00:29:44.592Z,442
2015-05-10T00:30:03.123Z,449
2015-05-10T00:30:21.670Z,452
2015-05-10T00:30:40.186Z,448
2015-05-10T00:30:58.673Z,443
2015-05-10T00:31:17.142Z,446
2015-05-10T00:31:35.626Z,450
2015-05-10T00:31:54.191Z,446
2015-05-10T00:32:12.675Z,437
2015-05-10T00:32:31.159Z,438
2015-05-10T00:32:49.566Z,440
2015-05-10T00:33:08.006Z,441
2015-05-10T00:33:26.444Z,446
2015-05-10T00:33:44.975Z,448
2015-05-10T00:34:03.352Z,447
2015-05-10T00:34:21.821Z,438
2015-05-10T00:34:40.321Z,437
2015-05-10T00:34:58.930Z,445
2015-05-10T00:35:17.417Z,452
2015-05-10T00:35:35.964Z,439
2015-05-10T00:35:54.386Z,430
2015-05-10T00:36:12.966Z,442
2015-05-10T00:36:31.544Z,437
2015-05-10T00:36:50.201Z,468
2015-05-10T00:37:08.657Z,431
2015-05-10T00:37:27.094Z,433
2015-05-10T00:37:45.500Z,440
2015-05-10T00:38:03.922Z,428
2015-05-10T00:38:22.362Z,428
2015-05-10T00:38:40.784Z,425
2015-05-10T00:38:59.237Z,433
2015-05-10T00:39:17.661Z,411
2015-05-10T00:39:36.114Z,425
2015-05-10T00:39:54.567Z,420
2015-05-10T00:40:12.975Z,416
2015-05-10T00:40:31.428Z,433
2015-05-10T00:40:49.866Z,434
2015-05-10T00:41:08.350Z,436
2015-05-10T00:41:26.758Z,416
2015-05-10T00:41:45.165Z,429
2015-05-10T00:42:02.915Z,423
2015-05-10T00:42:20.699Z,423
2015-05-10T00:42:39.105Z,411
2015-05-10T00:42:57.527Z,416
2015-05-10T00:43:16.060Z,427
2015-05-10T00:43:35.232Z,423
2015-05-10T00:43:53.920Z,433
2015-05-10T00:44:12.326Z,413
2015-05-10T00:44:30.735Z,405
2015-05-10T00:44:49.173Z,395
2015-05-10T00:45:07.657Z,393
2015-05-10T00:45:26.175Z,413
2015-05-10T00:45:44.612Z,421
2015-05-10T00:46:03.018Z,425
2015-05-10T00:46:21.505Z,411
2015-05-10T00:46:39.895Z,418
2015-05-10T00:46:58.380Z,406
2015-05-10T00:47:16.192Z,433
2015-05-10T00:47:34.727Z,452
2015-05-10T00:47:53.242Z,405
2015-05-10T00:48:11.711Z,438
2015-05-10T00:48:30.119Z,419
2015-05-10T00:48:48.557Z,409
2015-05-10T00:49:07.025Z,441
2015-05-10T00:49:25.496Z,417
2015-05-10T00:49:44.043Z,402
2015-05-10T00:50:02.496Z,419
2015-05-10T00:50:20.999Z,414
2015-05-10T00:50:39.405Z,419
2015-05-10T00:50:57.905Z,424
2015-05-10T00:51:16.374Z,428
2015-05-10T00:51:34.798Z,440
2015-05-10T00:51:53.314Z,400
2015-05-10T00:52:11.829Z,403
2015-05-10T00:52:30.285Z,417
2015-05-10T00:52:48.801Z,410
2015-05-10T00:53:07.285Z,401
2015-05-10T00:53:25.708Z,421
2015-05-10T00:53:44.177Z,414
2015-05-10T00:54:02.568Z,424
2015-05-10T00:54:21.099Z,417
2015-05-10T00:54:39.634Z,413
2015-05-10T00:54:58.103Z,413
2015-05-10T00:55:16.509Z,419
2015-05-10T00:55:34.370Z,402
2015-05-10T00:55:53.073Z,421
2015-05-10T00:56:11.557Z,406
2015-05-10T00:56:29.982Z,420
2015-05-10T00:56:48.451Z,430
2015-05-10T00:57:06.982Z,406
2015-05-10T00:57:25.638Z,408
2015-05-10T00:57:44.110Z,409
2015-05-10T00:58:02.626Z,415
2015-05-10T00:58:21.329Z,417
2015-05-10T00:58:39.784Z,412
2015-05-10T00:58:58.393Z,410
2015-05-10T00:59:16.909Z,405
2015-05-10T00:59:35.471Z,411
2015-05-10T00:59:53.865Z,394
2015-05-10T01:00:12.615Z,415
2015-05-10T01:00:30.349Z,395
2015-05-10T01:00:48.836Z,409
2015-05-10T01:01:07.383Z,409
2015-05-10T01:01:25.898Z,408
2015-05-10T01:01:44.523Z,410
2015-05-10T01:02:03.135Z,416
2015-05-10T01:02:21.713Z,407
2015-05-10T01:02:40.291Z,410
2015-05-10T01:02:58.700Z,406
2015-05-10T01:03:17.309Z,425
2015-05-10T01:03:35.997Z,413
2015-05-10T01:03:54.483Z,409
2015-05-10T01:04:13.030Z,413
2015-05-10T01:04:31.608Z,403
2015-05-10T01:04:50.077Z,417
2015-05-10T01:05:08.596Z,414
2015-05-10T01:05:27.330Z,407
2015-05-10T01:05:45.736Z,405
2015-05-10T01:06:04.270Z,404
2015-05-10T01:06:22.691Z,393
2015-05-10T01:06:41.176Z,409
2015-05-10T01:06:59.787Z,414
2015-05-10T01:07:18.178Z,405
2015-05-10T01:07:36.600Z,412
2015-05-10T01:07:55.162Z,405
2015-05-10T01:08:13.555Z,394
2015-05-10T01:08:32.399Z,393
2015-05-10T01:08:50.883Z,392
2015-05-10T01:09:09.291Z,407
2015-05-10T01:09:27.697Z,397
2015-05-10T01:09:46.166Z,413
2015-05-10T01:10:04.669Z,410
2015-05-10T01:10:23.138Z,394
2015-05-10T01:10:41.654Z,426
2015-05-10T01:11:00.200Z,428
2015-05-10T01:11:18.735Z,414
2015-05-10T01:11:37.266Z,399
2015-05-10T01:11:56.016Z,406
2015-05-10T01:12:14.548Z,421
2015-05-10T01:12:33.079Z,425
2015-05-10T01:12:51.564Z,388
2015-05-10T01:13:10.301Z,400
2015-05-10T01:13:28.832Z,410
2015-05-10T01:13:47.239Z,409
2015-05-10T01:14:05.695Z,398
2015-05-10T01:14:24.242Z,395
2015-05-10T01:14:42.695Z,395
2015-05-10T01:15:01.429Z,399
2015-05-10T01:15:19.931Z,391
2015-05-10T01:15:38.634Z,393
2015-05-10T01:15:57.150Z,429
2015-05-10T01:16:15.747Z,413
2015-05-10T01:16:34.403Z,415
2015-05-10T01:16:52.919Z,410
2015-05-10T01:17:11.374Z,411
2015-05-10T01:17:29.889Z,404
2015-05-10T01:17:48.421Z,412
2015-05-10T01:18:06.874Z,428
2015-05-10T01:18:25.423Z,428
2015-05-10T01:18:43.923Z,413
2015-05-10T01:19:02.344Z,444
2015-05-10T01:19:20.801Z,435
2015-05-10T01:19:39.254Z,385
2015-05-10T01:19:57.691Z,422
2015-05-10T01:20:16.316Z,418
2015-05-10T01:20:34.974Z,410
2015-05-10T01:20:53.443Z,419
2015-05-10T01:21:12.006Z,400
2015-05-10T01:21:30.649Z,411
2015-05-10T01:21:49.493Z,412
2015-05-10T01:22:08.462Z,424
2015-05-10T01:22:27.213Z,411
2015-05-10T01:22:45.728Z,410
2015-05-10T01:23:04.416Z,405
2015-05-10T01:23:22.197Z,409
2015-05-10T01:23:40.872Z,408
2015-05-10T01:23:59.419Z,400
2015-05-10T01:24:17.935Z,401
2015-05-10T01:24:36.374Z,393
2015-05-10T01:24:55.030Z,411
2015-05-10T01:25:13.593Z,413
2015-05-10T01:25:32.110Z,402
2015-05-10T01:25:51.095Z,398
2015-05-10T01:26:09.501Z,409
2015-05-10T01:26:28.017Z,420
2015-05-10T01:26:46.442Z,409
2015-05-10T01:27:04.926Z,412
2015-05-10T01:27:23.473Z,421
2015-05-10T01:27:42.070Z,433
2015-05-10T01:28:00.507Z,414
2015-05-10T01:28:19.257Z,423
2015-05-10T01:28:39.056Z,418
2015-05-10T01:28:57.447Z,408
2015-05-10T01:29:15.853Z,406
2015-05-10T01:29:34.277Z,406
2015-05-10T01:29:52.667Z,406
2015-05-10T01:30:11.089Z,409
2015-05-10T01:30:29.589Z,403
2015-05-10T01:30:48.044Z,416
2015-05-10T01:31:06.451Z,417
2015-05-10T01:31:25.029Z,414
2015-05-10T01:31:43.422Z,420
2015-05-10T01:32:01.860Z,402
2015-05-10T01:32:20.547Z,407
2015-05-10T01:32:38.987Z,422
2015-05-10T01:32:57.393Z,426
2015-05-10T01:33:16.034Z,434
2015-05-10T01:33:34.424Z,402
2015-05-10T01:33:52.880Z,405
2015-05-10T01:34:11.412Z,407
2015-05-10T01:34:29.818Z,414
2015-05-10T01:34:48.195Z,434
2015-05-10T01:35:06.695Z,429
2015-05-10T01:35:25.429Z,432
2015-05-10T01:35:43.823Z,411
2015-05-10T01:36:02.776Z,410
2015-05-10T01:36:21.214Z,416
2015-05-10T01:36:39.604Z,409
2015-05-10T01:36:58.216Z,403
2015-05-10T01:37:16.622Z,387
2015-05-10T01:37:35.028Z,394
2015-05-10T01:37:53.812Z,423
2015-05-10T01:38:12.219Z,396
2015-05-10T01:38:30.625Z,411
2015-05-10T01:38:49.015Z,404
2015-05-10T01:39:07.424Z,397
2015-05-10T01:39:25.814Z,402
2015-05-10T01:39:44.392Z,388
2015-05-10T01:40:02.941Z,405
2015-05-10T01:40:21.332Z,398
2015-05-10T01:40:39.816Z,414
2015-05-10T01:40:58.316Z,408
2015-05-10T01:41:16.819Z,400
2015-05-10T01:41:35.335Z,393
2015-05-10T01:41:53.772Z,402
2015-05-10T01:42:12.259Z,405
2015-05-10T01:42:30.728Z,403
2015-05-10T01:42:49.118Z,389
2015-05-10T01:43:07.606Z,394
2015-05-10T01:43:26.059Z,385
2015-05-10T01:43:44.512Z,422
2015-05-10T01:44:03.012Z,419
2015-05-10T01:44:21.482Z,398
2015-05-10T01:44:39.888Z,388
2015-05-10T01:44:58.482Z,415
2015-05-10T01:45:17.063Z,456
2015-05-10T01:45:35.672Z,416
2015-05-10T01:45:54.375Z,430
2015-05-10T01:46:12.768Z,416
2015-05-10T01:46:31.315Z,426
2015-05-10T01:46:49.815Z,402
2015-05-10T01:47:08.440Z,403
2015-05-10T01:47:26.833Z,404
2015-05-10T01:47:45.286Z,410
2015-05-10T01:48:03.708Z,396
2015-05-10T01:48:22.148Z,397
2015-05-10T01:48:40.585Z,403
2015-05-10T01:48:58.976Z,398
2015-05-10T01:49:17.604Z,388
2015-05-10T01:49:36.416Z,390
2015-05-10T01:49:54.807Z,393
2015-05-10T01:50:13.543Z,402
2015-05-10T01:50:31.934Z,400
2015-05-10T01:50:50.340Z,399
2015-05-10T01:51:08.903Z,399
2015-05-10T01:51:27.405Z,401
2015-05-10T01:51:45.827Z,403
2015-05-10T01:52:04.311Z,396
2015-05-10T01:52:22.751Z,381
2015-05-10T01:52:41.157Z,395
2015-05-10T01:52:59.610Z,390
2015-05-10T01:53:18.129Z,385
2015-05-10T01:53:36.660Z,392
2015-05-10T01:53:55.175Z,402
2015-05-10T01:54:13.722Z,389
2015-05-10T01:54:32.115Z,389
2015-05-10T01:54:50.615Z,391
2015-05-10T01:55:09.209Z,397
2015-05-10T01:55:27.618Z,397
2015-05-10T01:55:45.587Z,395
2015-05-10T01:56:03.993Z,398
2015-05-10T01:56:22.401Z,395
2015-05-10T01:56:41.151Z,400
2015-05-10T01:56:58.917Z,388
2015-05-10T01:57:17.307Z,399
2015-05-10T01:57:35.934Z,391
2015-05-10T01:57:54.622Z,398
2015-05-10T01:58:13.013Z,419
2015-05-10T01:58:31.577Z,419
2015-05-10T01:58:50.061Z,405
2015-05-10T01:59:08.515Z,404
2015-05-10T01:59:26.971Z,398
2015-05-10T01:59:45.361Z,401
2015-05-10T02:00:03.814Z,404
2015-05-10T02:00:22.346Z,402
2015-05-10T02:00:40.738Z,410
2015-05-10T02:00:59.129Z,408
2015-05-10T02:01:17.723Z,403
2015-05-10T02:01:36.179Z,406
2015-05-10T02:01:54.601Z,424
2015-05-10T02:02:13.257Z,426
2015-05-10T02:02:31.648Z,409
2015-05-10T02:02:50.228Z,394
2015-05-10T02:03:09.071Z,400
2015-05-10T02:03:27.462Z,386
2015-05-10T02:03:45.231Z,398
2015-05-10T02:04:03.793Z,401
2015-05-10T02:04:22.090Z,401
2015-05-10T02:04:40.481Z,394
2015-05-10T02:04:58.905Z,396
2015-05-10T02:05:17.326Z,394
2015-05-10T02:05:35.717Z,395
2015-05-10T02:05:54.610Z,397
2015-05-10T02:06:13.016Z,400
2015-05-10T02:06:31.453Z,408
2015-05-10T02:06:49.956Z,408
2015-05-10T02:07:08.394Z,398
2015-05-10T02:07:26.863Z,402
2015-05-10T02:07:45.316Z,406
2015-05-10T02:08:03.740Z,403
2015-05-10T02:08:22.130Z,400
2015-05-10T02:08:40.615Z,389
2015-05-10T02:08:59.242Z,401
2015-05-10T02:09:17.648Z,399
2015-05-10T02:09:36.039Z,395
2015-05-10T02:09:54.432Z,391
2015-05-10T02:10:12.823Z,399
2015-05-10T02:10:31.292Z,392
2015-05-10T02:10:49.729Z,391
2015-05-10T02:11:08.123Z,391
2015-05-10T02:11:26.545Z,395
2015-05-10T02:11:44.935Z,391
2015-05-10T02:12:03.515Z,386
2015-05-10T02:12:22.047Z,397
2015-05-10T02:12:40.562Z,392
2015-05-10T02:12:59.064Z,383
2015-05-10T02:13:17.470Z,385
2015-05-10T02:13:39.720Z,391
2015-05-10T02:13:58.254Z,391
2015-05-10T02:14:16.957Z,397
2015-05-10T02:14:35.363Z,384
2015-05-10T02:14:53.926Z,383
2015-05-10T02:15:12.475Z,392
2015-05-10T02:15:30.944Z,392
2015-05-10T02:15:49.460Z,400
2015-05-10T02:16:08.259Z,392
2015-05-10T02:16:26.790Z,392
2015-05-10T02:16:45.493Z,390
2015-05-10T02:17:03.917Z,390
2015-05-10T02:17:22.448Z,398
2015-05-10T02:17:40.886Z,386
2015-05-10T02:17:59.464Z,390
2015-05-10T02:18:17.872Z,394
2015-05-10T02:18:36.497Z,389
2015-05-10T02:18:55.200Z,392
2015-05-10T02:19:13.939Z,397
2015-05-10T02:19:32.407Z,395
2015-05-10T02:19:51.001Z,396
2015-05-10T02:20:09.597Z,400
2015-05-10T02:20:28.144Z,403
2015-05-10T02:20:46.816Z,402
2015-05-10T02:21:05.253Z,401
2015-05-10T02:21:23.989Z,407
2015-05-10T02:21:42.693Z,411
2015-05-10T02:22:01.349Z,418
2015-05-10T02:22:19.836Z,410
2015-05-10T02:22:38.383Z,393
2015-05-10T02:22:56.836Z,408
2015-05-10T02:23:15.573Z,410
2015-05-10T02:23:34.323Z,404
2015-05-10T02:23:52.776Z,404
2015-05-10T02:24:11.291Z,403
2015-05-10T02:24:29.762Z,421
2015-05-10T02:24:48.215Z,419
2015-05-10T02:25:06.700Z,420
2015-05-10T02:25:25.374Z,416
2015-05-10T02:25:44.140Z,423
2015-05-10T02:26:02.531Z,433
2015-05-10T02:26:21.048Z,428
2015-05-10T02:26:39.501Z,435
2015-05-10T02:26:58.236Z,457
2015-05-10T02:27:16.783Z,437
2015-05-10T02:27:35.222Z,443
2015-05-10T02:27:53.707Z,429
2015-05-10T02:28:12.347Z,422
2015-05-10T02:28:30.788Z,426
2015-05-10T02:28:49.272Z,428
2015-05-10T02:29:07.663Z,431
2015-05-10T02:29:26.415Z,439
2015-05-10T02:29:45.258Z,437
2015-05-10T02:30:03.774Z,434
2015-05-10T02:30:22.448Z,430
2015-05-10T02:30:41.010Z,433
2015-05-10T02:30:59.526Z,431
2015-05-10T02:31:17.948Z,441
2015-05-10T02:31:36.404Z,430
2015-05-10T02:31:54.951Z,442
2015-05-10T02:32:13.420Z,440
2015-05-10T02:32:31.937Z,440
2015-05-10T02:32:50.375Z,440
2015-05-10T02:33:08.297Z,452
2015-05-10T02:33:26.861Z,449
2015-05-10T02:33:45.377Z,453
2015-05-10T02:34:03.830Z,450
2015-05-10T02:34:22.564Z,463
2015-05-10T02:34:41.004Z,464
2015-05-10T02:34:59.551Z,460
2015-05-10T02:35:18.082Z,411
2015-05-10T02:35:36.647Z,436
2015-05-10T02:35:55.038Z,445
2015-05-10T02:36:13.444Z,447
2015-05-10T02:36:32.118Z,446
2015-05-10T02:36:50.696Z,442
2015-05-10T02:37:09.212Z,450
2015-05-10T02:37:27.853Z,454
2015-05-10T02:37:46.543Z,441
2015-05-10T02:38:05.262Z,452
2015-05-10T02:38:23.762Z,450
2015-05-10T02:38:42.170Z,458
2015-05-10T02:39:00.795Z,451
2015-05-10T02:39:19.248Z,448
2015-05-10T02:39:37.064Z,452
2015-05-10T02:39:55.626Z,442
2015-05-10T02:40:14.236Z,442
2015-05-10T02:40:32.861Z,443
2015-05-10T02:40:51.441Z,443
2015-05-10T02:41:09.847Z,447
2015-05-10T02:41:28.503Z,445
2015-05-10T02:41:46.943Z,445
2015-05-10T02:42:05.458Z,445
2015-05-10T02:42:24.115Z,449
2015-05-10T02:42:41.896Z,455
2015-05-10T02:43:00.429Z,455
2015-05-10T02:43:19.117Z,458
2015-05-10T02:43:37.695Z,457
2015-05-10T02:43:56.167Z,448
2015-05-10T02:44:14.621Z,455
2015-05-10T02:44:33.011Z,455
2015-05-10T02:44:51.576Z,435
2015-05-10T02:45:09.982Z,438
2015-05-10T02:45:28.560Z,422
2015-05-10T02:45:47.185Z,429
2015-05-10T02:46:05.906Z,431
2015-05-10T02:46:24.437Z,430
2015-05-10T02:46:42.875Z,421
2015-05-10T02:47:01.314Z,425
2015-05-10T02:47:19.892Z,447
2015-05-10T02:47:38.439Z,441
2015-05-10T02:47:56.957Z,448
2015-05-10T02:48:15.425Z,439
2015-05-10T02:48:34.269Z,433
2015-05-10T02:48:52.800Z,437
2015-05-10T02:49:11.522Z,440
2015-05-10T02:49:30.132Z,448
2015-05-10T02:49:48.725Z,454
2015-05-10T02:50:07.227Z,422
2015-05-10T02:50:25.759Z,432
2015-05-10T02:50:44.196Z,429
2015-05-10T02:51:02.699Z,440
2015-05-10T02:51:21.199Z,433
2015-05-10T02:51:39.637Z,429
2015-05-10T02:51:58.342Z,440
2015-05-10T02:52:17.014Z,432
2015-05-10T02:52:35.467Z,440
2015-05-10T02:52:53.904Z,432
2015-05-10T02:53:12.328Z,432
2015-05-10T02:53:30.781Z,433
2015-05-10T02:53:49.297Z,437
2015-05-10T02:54:07.893Z,432
2015-05-10T02:54:26.393Z,432
2015-05-10T02:54:45.127Z,436
2015-05-10T02:55:03.646Z,436
2015-05-10T02:55:22.114Z,437
2015-05-10T02:55:40.552Z,426
2015-05-10T02:55:59.005Z,428
2015-05-10T02:56:17.491Z,422
2015-05-10T02:56:36.241Z,440
2015-05-10T02:56:54.710Z,437
2015-05-10T02:57:13.134Z,438
2015-05-10T02:57:31.837Z,433
2015-05-10T02:57:50.259Z,427
2015-05-10T02:58:08.778Z,433
2015-05-10T02:58:27.387Z,437
2015-05-10T02:58:45.809Z,439
2015-05-10T02:59:03.574Z,435
2015-05-10T02:59:22.312Z,434
2015-05-10T02:59:40.874Z,438
2015-05-10T02:59:59.390Z,433
2015-05-10T03:00:17.908Z,427
2015-05-10T03:00:36.611Z,431
2015-05-10T03:00:55.017Z,427
2015-05-10T03:01:13.611Z,427
2015-05-10T03:01:32.161Z,427
2015-05-10T03:01:51.036Z,416
2015-05-10T03:02:09.426Z,424
2015-05-10T03:02:28.694Z,428
2015-05-10T03:02:47.178Z,431
2015-05-10T03:03:05.928Z,431
2015-05-10T03:03:23.774Z,436
2015-05-10T03:03:42.227Z,427
2015-05-10T03:04:00.774Z,429
2015-05-10T03:04:19.243Z,435
2015-05-10T03:04:37.667Z,437
2015-05-10T03:04:56.292Z,441
2015-05-10T03:05:14.698Z,446
2015-05-10T03:05:33.404Z,444
2015-05-10T03:05:51.951Z,442
2015-05-10T03:06:10.591Z,448
2015-05-10T03:06:29.032Z,448
2015-05-10T03:06:47.579Z,445
2015-05-10T03:07:06.016Z,452
2015-05-10T03:07:24.594Z,461
2015-05-10T03:07:43.050Z,466
2015-05-10T03:08:01.596Z,458
2015-05-10T03:08:19.987Z,456
2015-05-10T03:08:38.489Z,462
2015-05-10T03:08:56.895Z,464
2015-05-10T03:09:15.286Z,464
2015-05-10T03:09:33.726Z,474
2015-05-10T03:09:52.523Z,482
2015-05-10T03:10:11.101Z,473
2015-05-10T03:10:29.523Z,484
2015-05-10T03:10:48.400Z,460
2015-05-10T03:11:06.853Z,453
2015-05-10T03:11:25.369Z,468
2015-05-10T03:11:43.777Z,470
2015-05-10T03:12:02.230Z,463
2015-05-10T03:12:20.652Z,451
2015-05-10T03:12:39.436Z,452
2015-05-10T03:12:57.951Z,457
2015-05-10T03:13:16.498Z,454
2015-05-10T03:13:35.251Z,460
2015-05-10T03:13:53.751Z,460
2015-05-10T03:14:12.360Z,465
2015-05-10T03:14:31.048Z,457
2015-05-10T03:14:49.675Z,451
2015-05-10T03:15:08.081Z,454
2015-05-10T03:15:26.487Z,462
2015-05-10T03:15:44.912Z,460
2015-05-10T03:16:03.584Z,470
2015-05-10T03:16:22.037Z,470
2015-05-10T03:16:40.649Z,464
2015-05-10T03:16:59.258Z,481
2015-05-10T03:17:17.711Z,469
2015-05-10T03:17:36.102Z,458
2015-05-10T03:17:54.604Z,463
2015-05-10T03:18:13.073Z,467
2015-05-10T03:18:31.604Z,472
2015-05-10T03:18:50.185Z,479
2015-05-10T03:19:08.685Z,465
2015-05-10T03:19:27.216Z,464
2015-05-10T03:19:45.812Z,474
2015-05-10T03:20:04.343Z,478
2015-05-10T03:20:23.046Z,487
2015-05-10T03:20:41.640Z,484
2015-05-10T03:21:00.096Z,484
2015-05-10T03:21:18.534Z,485
2015-05-10T03:21:37.237Z,488
2015-05-10T03:21:55.629Z,491
2015-05-10T03:22:14.020Z,484
2015-05-10T03:22:32.458Z,507
2015-05-10T03:22:50.958Z,506
2015-05-10T03:23:09.350Z,497
2015-05-10T03:23:27.788Z,500
2015-05-10T03:23:46.288Z,514
2015-05-10T03:24:04.806Z,513
2015-05-10T03:24:23.244Z,519
2015-05-10T03:24:41.713Z,515
2015-05-10T03:25:00.308Z,522
2015-05-10T03:25:18.949Z,532
2015-05-10T03:25:37.402Z,531
2015-05-10T03:25:55.902Z,530
2015-05-10T03:26:14.404Z,537
2015-05-10T03:26:32.951Z,541
2015-05-10T03:26:51.482Z,541
2015-05-10T03:27:10.078Z,544
2015-05-10T03:27:28.469Z,551
2015-05-10T03:27:47.203Z,558
2015-05-10T03:28:05.612Z,557
2015-05-10T03:28:24.081Z,557
2015-05-10T03:28:42.472Z,560
2015-05-10T03:29:01.206Z,564
2015-05-10T03:29:19.615Z,561
2015-05-10T03:29:38.131Z,561
2015-05-10T03:29:56.553Z,571
2015-05-10T03:30:15.148Z,577
2015-05-10T03:30:33.539Z,580
2015-05-10T03:30:52.055Z,583
2015-05-10T03:31:10.651Z,583
2015-05-10T03:31:29.276Z,591
2015-05-10T03:31:47.667Z,595
2015-05-10T03:32:06.434Z,594
2015-05-10T03:32:25.027Z,601
2015-05-10T03:32:43.606Z,605
2015-05-10T03:33:02.074Z,604
2015-05-10T03:33:20.999Z,610
2015-05-10T03:33:39.468Z,614
2015-05-10T03:33:57.905Z,614
2015-05-10T03:34:15.657Z,617
2015-05-10T03:34:34.126Z,621
2015-05-10T03:34:52.017Z,625
2015-05-10T03:35:10.441Z,624
2015-05-10T03:35:29.159Z,628
2015-05-10T03:35:47.659Z,632
2015-05-10T03:36:06.300Z,635
2015-05-10T03:36:24.741Z,635
2015-05-10T03:36:43.319Z,641
2015-05-10T03:37:02.053Z,646
2015-05-10T03:37:20.649Z,650
2015-05-10T03:37:39.243Z,653
2015-05-10T03:37:57.118Z,653
2015-05-10T03:38:15.527Z,656
2015-05-10T03:38:34.011Z,659
2015-05-10T03:38:52.683Z,656
2015-05-10T03:39:11.246Z,661
2015-05-10T03:39:29.857Z,665
2015-05-10T03:39:48.357Z,670
2015-05-10T03:40:06.919Z,673
2015-05-10T03:40:25.562Z,672
2015-05-10T03:40:44.140Z,676
2015-05-10T03:41:02.593Z,680
2015-05-10T03:41:20.456Z,686
2015-05-10T03:41:39.159Z,689
2015-05-10T03:41:58.018Z,690
2015-05-10T03:42:16.737Z,692
2015-05-10T03:42:35.224Z,698
2015-05-10T03:42:53.631Z,700
2015-05-10T03:43:12.224Z,702
2015-05-10T03:43:30.742Z,706
2015-05-10T03:43:49.414Z,711
2015-05-10T03:44:08.008Z,713
2015-05-10T03:44:26.664Z,721
2015-05-10T03:44:45.291Z,722
2015-05-10T03:45:03.775Z,728
2015-05-10T03:45:22.338Z,732
2015-05-10T03:45:40.934Z,735
2015-05-10T03:45:59.606Z,736
2015-05-10T03:46:18.388Z,739
2015-05-10T03:46:37.015Z,744
2015-05-10T03:46:55.530Z,746
2015-05-10T03:47:14.202Z,746
2015-05-10T03:47:32.796Z,746
2015-05-10T03:47:51.360Z,746
2015-05-10T03:48:09.813Z,746
2015-05-10T03:48:28.376Z,746
2015-05-10T03:48:47.051Z,746
2015-05-10T03:49:05.473Z,746
2015-05-10T03:49:24.020Z,746
2015-05-10T03:49:42.506Z,746
2015-05-10T03:50:00.928Z,746
2015-05-10T03:50:19.600Z,746
2015-05-10T03:50:38.272Z,746
2015-05-10T03:50:56.820Z,746
2015-05-10T03:51:15.399Z,746
2015-05-10T03:51:33.836Z,746
2015-05-10T03:51:52.277Z,746
2015-05-10T03:52:10.683Z,746
2015-05-10T03:52:29.355Z,746
2015-05-10T03:52:47.950Z,746
2015-05-10T03:53:06.466Z,746
2015-05-10T03:53:25.075Z,746
2015-05-10T03:53:43.484Z,746
2015-05-10T03:54:02.077Z,746
2015-05-10T03:54:20.734Z,746
2015-05-10T03:54:39.359Z,746
2015-05-10T03:54:57.939Z,746
2015-05-10T03:55:16.595Z,746
2015-05-10T03:55:35.095Z,746
2015-05-10T03:55:53.614Z,746
2015-05-10T03:56:12.207Z,746
2015-05-10T03:56:31.082Z,746
2015-05-10T03:56:49.631Z,746
2015-05-10T03:57:08.131Z,746
2015-05-10T03:57:26.866Z,746
2015-05-10T03:57:45.303Z,746
2015-05-10T03:58:03.697Z,746
2015-05-10T03:58:22.509Z,746
2015-05-10T03:58:41.087Z,746
2015-05-10T03:58:59.496Z,746
2015-05-10T03:59:18.230Z,746
2015-05-10T03:59:36.996Z,746
2015-05-10T03:59:55.546Z,746
2015-05-10T04:00:14.092Z,746
2015-05-10T04:00:32.499Z,746
2015-05-10T04:00:51.030Z,746
2015-05-10T04:01:09.579Z,746
2015-05-10T04:01:28.094Z,746
2015-05-10T04:01:46.641Z,746
2015-05-10T04:02:05.331Z,746
2015-05-10T04:02:23.846Z,746
2015-05-10T04:02:42.268Z,746
2015-05-10T04:03:00.786Z,746
2015-05-10T04:03:19.208Z,746
2015-05-10T04:03:37.927Z,746
2015-05-10T04:03:56.536Z,746
2015-05-10T04:04:14.976Z,746
2015-05-10T04:04:33.445Z,746
2015-05-10T04:04:52.055Z,746
2015-05-10T04:05:10.666Z,746
2015-05-10T04:05:29.307Z,746
2015-05-10T04:05:47.994Z,746
2015-05-10T04:06:06.544Z,746
2015-05-10T04:06:25.075Z,746
2015-05-10T04:06:43.481Z,746
2015-05-10T04:07:01.903Z,746
2015-05-10T04:07:20.593Z,746
2015-05-10T04:07:39.030Z,746
2015-05-10T04:07:57.562Z,746
2015-05-10T04:08:16.361Z,746
2015-05-10T04:08:34.877Z,746
2015-05-10T04:08:53.346Z,746
2015-05-10T04:09:11.878Z,746
2015-05-10T04:09:30.378Z,746
2015-05-10T04:09:48.862Z,746
2015-05-10T04:10:07.272Z,746
2015-05-10T04:10:25.819Z,746
2015-05-10T04:10:44.459Z,746
2015-05-10T04:11:03.287Z,746
2015-05-10T04:11:21.742Z,746
2015-05-10T04:11:40.399Z,746
2015-05-10T04:11:59.008Z,746
2015-05-10T04:12:17.605Z,746
2015-05-10T04:12:36.011Z,746
2015-05-10T04:12:54.542Z,746
2015-05-10T04:13:13.388Z,746
2015-05-10T04:13:32.060Z,746
2015-05-10T04:13:50.857Z,746
2015-05-10T04:14:09.341Z,746
2015-05-10T04:14:28.078Z,746
2015-05-10T04:14:46.499Z,746
2015-05-10T04:15:05.203Z,746