createdAt,value
2023-02-19T00:01:15.744Z,149.35
2023-02-19T00:03:56.639Z,145.98
2023-02-19T00:06:30.807Z,145.10
2023-02-19T00:09:03.240Z,150.75
2023-02-19T00:11:35.763Z,145.38
2023-02-19T00:14:08.675Z,151.98
2023-02-19T00:16:40.776Z,160.52
2023-02-19T00:19:18.611Z,158.95
2023-02-19T00:21:54.030Z,163.70
2023-02-19T00:24:26.210Z,150.43
2023-02-19T00:26:59.117Z,153.20
2023-02-19T00:29:31.000Z,151.68
2023-02-19T00:32:04.366Z,142.95
2023-02-19T00:34:39.503Z,148.70
2023-02-19T00:37:11.540Z,142.90
2023-02-19T00:39:43.488Z,147.02
2023-02-19T00:42:15.381Z,147.43
2023-02-19T00:44:50.108Z,151.35
2023-02-19T00:47:22.017Z,160.43
2023-02-19T00:49:53.973Z,156.05
2023-02-19T00:52:26.071Z,158.60
2023-02-19T00:55:01.455Z,149.10
2023-02-19T00:57:33.516Z,163.35
2023-02-19T01:00:06.807Z,155.23
2023-02-19T01:02:38.744Z,149.65
2023-02-19T01:05:10.571Z,156.95
2023-02-19T01:07:42.452Z,163.57
2023-02-19T01:10:14.314Z,169.32
2023-02-19T01:12:46.420Z,152.66
2023-02-19T01:15:19.288Z,174.77
2023-02-19T01:17:51.208Z,166.75
2023-02-19T01:20:23.076Z,158.38
2023-02-19T01:22:55.476Z,164.88
2023-02-19T01:25:27.366Z,160.98
2023-02-19T01:27:59.351Z,154.45
2023-02-19T01:30:31.326Z,164.52
2023-02-19T01:33:04.921Z,149.88
2023-02-19T01:35:40.370Z,164.15
2023-02-19T01:38:13.760Z,149.07
2023-02-19T01:40:45.569Z,150.35
2023-02-19T01:43:19.299Z,160.38
2023-02-19T01:45:51.516Z,141.05
2023-02-19T01:48:32.370Z,147.93
2023-02-19T01:51:09.931Z,151.77
2023-02-19T01:53:45.914Z,151.68
2023-02-19T01:56:22.054Z,156.55
2023-02-19T01:58:54.464Z,144.13
2023-02-19T02:01:26.378Z,148.98
2023-02-19T02:03:58.480Z,149.52
2023-02-19T02:06:49.644Z,146.82
2023-02-19T02:09:43.010Z,148.05
2023-02-19T02:12:16.084Z,149.85
2023-02-19T02:14:48.609Z,145.13
2023-02-19T02:17:24.777Z,158.30
2023-02-19T02:20:11.695Z,151.05
2023-02-19T02:22:46.992Z,152.25
2023-02-19T02:25:31.415Z,151.90
2023-02-19T02:28:29.060Z,157.57
2023-02-19T02:31:20.926Z,162.23
2023-02-19T02:34:19.025Z,152.23
2023-02-19T02:36:54.565Z,145.80
2023-02-19T02:39:29.407Z,148.60
2023-02-19T02:42:21.283Z,150.50
2023-02-19T02:45:36.126Z,148.40
2023-02-19T02:48:34.590Z,145.27
2023-02-19T02:51:20.283Z,152.68
2023-02-19T02:54:40.487Z,154.27
2023-02-19T02:57:18.202Z,158.13
2023-02-19T03:00:00.299Z,158.38
2023-02-19T03:02:32.534Z,170.32
2023-02-19T03:05:35.179Z,167.07
2023-02-19T03:08:13.115Z,171.88
2023-02-19T03:10:54.529Z,163.98
2023-02-19T03:13:52.838Z,147.20
2023-02-19T03:16:49.342Z,167.95
2023-02-19T03:19:24.925Z,168.63
2023-02-19T03:22:31.314Z,175.80
2023-02-19T03:25:46.828Z,166.32
2023-02-19T03:28:47.332Z,166.48
2023-02-19T03:31:25.211Z,171.10
2023-02-19T03:34:00.914Z,175.73
2023-02-19T03:36:40.841Z,173.57
2023-02-19T03:39:17.619Z,171.70
2023-02-19T03:42:02.466Z,168.85
2023-02-19T03:44:53.344Z,166.55
2023-02-19T03:47:30.329Z,175.70
2023-02-19T03:50:23.453Z,177.73
2023-02-19T03:53:19.137Z,175.82
2023-02-19T03:56:01.564Z,176.60
2023-02-19T03:58:51.956Z,173.48
2023-02-19T04:01:39.940Z,173.20
2023-02-19T04:04:37.386Z,177.18
2023-02-19T04:07:10.572Z,170.95
2023-02-19T04:09:48.847Z,171.85
2023-02-19T04:12:24.356Z,167.55
2023-02-19T04:15:06.523Z,172.65
2023-02-19T04:18:03.846Z,175.55
2023-02-19T04:20:46.217Z,176.32
2023-02-19T04:23:22.146Z,172.98
2023-02-19T04:25:57.857Z,171.35
2023-02-19T04:28:33.389Z,165.98
2023-02-19T04:31:05.978Z,178.30
2023-02-19T04:33:38.456Z,166.88
2023-02-19T04:36:11.662Z,162.15
2023-02-19T04:38:43.488Z,165.57
2023-02-19T04:41:15.340Z,176.30
2023-02-19T04:43:47.122Z,173.80
2023-02-19T04:46:19.158Z,166.25
2023-02-19T04:48:51.028Z,164.57
2023-02-19T04:51:23.055Z,158.70
2023-02-19T04:53:56.403Z,160.60
2023-02-19T04:56:28.312Z,172.63
2023-02-19T04:59:00.212Z,170.60
2023-02-19T05:01:32.049Z,180.98
2023-02-19T05:04:04.983Z,169.07
2023-02-19T05:06:36.867Z,171.95
2023-02-19T05:09:09.042Z,159.93
2023-02-19T05:11:40.889Z,158.45
2023-02-19T05:14:12.778Z,177.68
2023-02-19T05:16:44.774Z,225.55
2023-02-19T05:19:16.655Z,178.27
2023-02-19T05:21:48.494Z,216.80
2023-02-19T05:24:20.574Z,186.55
2023-02-19T05:26:52.427Z,174.70
2023-02-19T05:29:24.371Z,175.85
2023-02-19T05:31:56.380Z,179.40
2023-02-19T05:34:28.380Z,187.68
2023-02-19T05:37:00.282Z,185.20
2023-02-19T05:39:32.132Z,181.93
2023-02-19T05:42:04.084Z,190.07
2023-02-19T05:44:35.973Z,175.32
2023-02-19T05:47:07.800Z,179.43
2023-02-19T05:49:39.789Z,173.60
2023-02-19T05:52:11.675Z,174.68
2023-02-19T05:54:43.474Z,161.52
2023-02-19T05:57:15.328Z,162.07
2023-02-19T05:59:47.227Z,163.30
2023-02-19T06:02:19.081Z,175.07
2023-02-19T06:04:50.964Z,164.77
2023-02-19T06:07:22.801Z,164.93
2023-02-19T06:09:54.777Z,170.45
2023-02-19T06:12:26.742Z,160.32
2023-02-19T06:14:58.609Z,162.65
2023-02-19T06:17:31.044Z,161.90
2023-02-19T06:20:03.598Z,159.13
2023-02-19T06:22:35.456Z,166.57
2023-02-19T06:25:12.209Z,175.85
2023-02-19T06:27:44.137Z,166.60
2023-02-19T06:30:16.057Z,176.98
2023-02-19T06:32:47.938Z,175.52
2023-02-19T06:35:21.552Z,164.80
2023-02-19T06:37:53.339Z,173.55
2023-02-19T06:40:25.162Z,172.95
2023-02-19T06:42:56.941Z,168.60
2023-02-19T06:45:28.794Z,158.73
2023-02-19T06:48:00.619Z,163.10
2023-02-19T06:50:32.436Z,157.27
2023-02-19T06:53:04.456Z,151.55
2023-02-19T06:55:36.272Z,167.70
2023-02-19T06:58:08.133Z,150.57
2023-02-19T07:00:39.996Z,168.63
2023-02-19T07:03:11.804Z,169.63
2023-02-19T07:05:43.969Z,173.10
2023-02-19T07:08:17.373Z,241.45
2023-02-19T07:10:56.867Z,179.65
2023-02-19T07:13:28.756Z,183.40
2023-02-19T07:16:02.912Z,189.27
2023-02-19T07:18:35.564Z,185.35
2023-02-19T07:21:13.114Z,173.05
2023-02-19T07:23:45.853Z,187.23
2023-02-19T07:26:19.291Z,182.85
2023-02-19T07:28:52.008Z,181.05
2023-02-19T07:31:24.844Z,183.27
2023-02-19T07:33:56.883Z,200.32
2023-02-19T07:36:28.840Z,195.35
2023-02-19T07:39:00.673Z,206.23
2023-02-19T07:41:33.069Z,198.77
2023-02-19T07:44:05.125Z,181.27
2023-02-19T07:46:37.059Z,183.50
2023-02-19T07:49:09.008Z,186.35
2023-02-19T07:51:41.474Z,188.95
2023-02-19T07:54:13.648Z,191.65
2023-02-19T07:56:45.648Z,181.77
2023-02-19T07:59:19.448Z,175.40
2023-02-19T08:02:09.911Z,177.10
2023-02-19T08:04:41.801Z,173.73
2023-02-19T08:07:13.678Z,175.30
2023-02-19T08:09:45.556Z,177.95
2023-02-19T08:12:36.105Z,178.57
2023-02-19T08:15:08.432Z,168.30
2023-02-19T08:17:40.313Z,170.75
2023-02-19T08:20:12.162Z,179.82
2023-02-19T08:22:43.945Z,180.32
2023-02-19T08:25:15.897Z,172.50
2023-02-19T08:27:47.728Z,170.88
2023-02-19T08:30:19.675Z,170.88
2023-02-19T08:32:51.700Z,174.82
2023-02-19T08:35:23.659Z,166.13
2023-02-19T08:37:57.282Z,162.80
2023-02-19T08:40:29.167Z,171.20
2023-02-19T08:43:06.284Z,157.82
2023-02-19T08:45:39.816Z,169.05
2023-02-19T08:48:12.435Z,160.50
2023-02-19T08:50:44.331Z,158.70
2023-02-19T08:53:16.213Z,168.38
2023-02-19T08:55:48.184Z,171.82
2023-02-19T08:58:20.156Z,177.90
2023-02-19T09:00:52.612Z,167.80
2023-02-19T09:03:24.492Z,161.60
2023-02-19T09:05:56.333Z,160.13
2023-02-19T09:08:28.142Z,161.18
2023-02-19T09:11:03.460Z,167.93
2023-02-19T09:13:35.324Z,166.45
2023-02-19T09:16:07.578Z,167.98
2023-02-19T09:18:39.811Z,165.40
2023-02-19T09:21:11.913Z,160.90
2023-02-19T09:23:43.964Z,167.63
2023-02-19T09:26:15.891Z,166.48
2023-02-19T09:28:47.820Z,160.38
2023-02-19T09:31:19.979Z,162.95
2023-02-19T09:33:51.907Z,159.70
2023-02-19T09:36:23.791Z,158.77
2023-02-19T09:38:55.892Z,155.10
2023-02-19T09:41:32.193Z,150.23
2023-02-19T09:44:07.419Z,156.40
2023-02-19T09:46:49.098Z,152.30
2023-02-19T09:49:30.233Z,156.65
2023-02-19T09:52:24.805Z,150.27
2023-02-19T09:55:04.720Z,151.43
2023-02-19T09:57:38.370Z,155.43
2023-02-19T10:00:24.513Z,158.50
2023-02-19T10:03:31.939Z,163.05
2023-02-19T10:06:12.480Z,165.52
2023-02-19T10:08:47.044Z,163.15
2023-02-19T10:11:19.528Z,166.38
2023-02-19T10:14:09.134Z,160.18
2023-02-19T10:16:43.516Z,169.43
2023-02-19T10:19:16.295Z,171.85
2023-02-19T10:21:48.255Z,160.55
2023-02-19T10:24:29.659Z,156.63
2023-02-19T10:29:33.501Z,158.15
2023-02-19T10:32:21.176Z,162.57
2023-02-19T10:35:13.710Z,157.70
2023-02-19T10:37:49.688Z,151.90
2023-02-19T10:40:30.826Z,159.02
2023-02-19T10:43:05.183Z,159.15
2023-02-19T10:45:47.880Z,153.15
2023-02-19T10:48:28.109Z,153.30
2023-02-19T10:51:05.144Z,154.23
2023-02-19T10:53:51.804Z,154.35
2023-02-19T10:56:31.518Z,151.88
2023-02-19T10:59:35.665Z,141.20
2023-02-19T11:02:18.473Z,143.05
2023-02-19T11:05:18.056Z,143.23
2023-02-19T11:07:56.008Z,143.27
2023-02-19T11:10:39.994Z,138.15
2023-02-19T11:13:21.953Z,142.43
2023-02-19T11:15:55.415Z,142.70
2023-02-19T11:18:30.730Z,137.60
2023-02-19T11:21:05.088Z,141.27
2023-02-19T11:23:47.543Z,130.90
2023-02-19T11:26:23.693Z,138.43
2023-02-19T11:29:22.544Z,144.45
2023-02-19T11:31:56.361Z,143.75
2023-02-19T11:34:30.167Z,144.00
2023-02-19T11:37:28.176Z,140.10
2023-02-19T11:40:00.053Z,138.30
2023-02-19T11:42:48.932Z,138.40
2023-02-19T11:45:48.505Z,134.65
2023-02-19T11:48:34.722Z,129.45
2023-02-19T11:51:39.182Z,135.55
2023-02-19T11:54:37.308Z,134.45
2023-02-19T11:57:37.728Z,143.63
2023-02-19T12:00:24.794Z,143.13
2023-02-19T12:03:21.612Z,148.90
2023-02-19T12:06:13.529Z,146.30
2023-02-19T12:09:15.051Z,149.43
2023-02-19T12:12:07.021Z,151.27
2023-02-19T12:15:03.324Z,150.18
2023-02-19T12:18:11.205Z,149.80
2023-02-19T12:21:01.801Z,146.55
2023-02-19T12:23:45.170Z,141.02
2023-02-19T12:26:35.560Z,143.80
2023-02-19T12:29:25.552Z,132.68
2023-02-19T12:32:14.790Z,135.43
2023-02-19T12:35:14.616Z,132.75
2023-02-19T12:38:24.150Z,132.15
2023-02-19T12:41:18.451Z,145.80
2023-02-19T12:43:58.193Z,137.73
2023-02-19T12:46:38.443Z,130.48
2023-02-19T12:49:26.190Z,129.93
2023-02-19T12:52:03.266Z,132.02
2023-02-19T12:54:40.020Z,127.05
2023-02-19T12:57:16.652Z,127.22
2023-02-19T12:59:56.108Z,126.65
2023-02-19T13:02:38.750Z,130.07
2023-02-19T13:05:39.632Z,120.38
2023-02-19T13:08:29.181Z,125.93
2023-02-19T13:14:33.266Z,116.75
2023-02-19T13:17:44.063Z,114.80
2023-02-19T13:20:19.084Z,114.20
2023-02-19T13:23:22.878Z,115.75
2023-02-19T13:26:00.558Z,115.05
2023-02-19T13:28:41.272Z,118.63
2023-02-19T13:31:31.922Z,117.45
2023-02-19T13:34:33.032Z,111.50
2023-02-19T13:37:05.280Z,112.05
2023-02-19T13:39:37.728Z,110.32
2023-02-19T13:42:31.989Z,114.40
2023-02-19T13:45:06.493Z,116.00
2023-02-19T13:48:01.478Z,114.00
2023-02-19T13:50:34.583Z,111.32
2023-02-19T13:53:44.758Z,113.82
2023-02-19T13:56:34.603Z,113.45
2023-02-19T13:59:15.431Z,114.78
2023-02-19T14:01:52.764Z,112.03
2023-02-19T14:04:32.292Z,108.95
2023-02-19T14:07:04.237Z,112.63
2023-02-19T14:09:41.560Z,111.45
2023-02-19T14:12:15.729Z,108.15
2023-02-19T14:14:54.896Z,113.45
2023-02-19T14:17:35.591Z,117.38
2023-02-19T14:20:16.649Z,110.38
2023-02-19T14:23:01.723Z,105.25
2023-02-19T14:25:38.969Z,119.55
2023-02-19T14:28:11.393Z,111.43
2023-02-19T14:30:49.878Z,114.45
2023-02-19T14:33:27.943Z,118.90
2023-02-19T14:36:15.261Z,113.47
2023-02-19T14:39:12.249Z,121.10
2023-02-19T14:41:54.786Z,109.55
2023-02-19T14:44:30.658Z,110.45
2023-02-19T14:47:09.420Z,120.05
2023-02-19T14:49:46.317Z,112.32
2023-02-19T14:52:36.676Z,110.52
2023-02-19T14:55:13.405Z,118.15
2023-02-19T14:57:47.497Z,110.65
2023-02-19T15:00:22.665Z,114.22
2023-02-19T15:02:56.791Z,112.38
2023-02-19T15:05:31.326Z,116.25
2023-02-19T15:08:08.770Z,115.93
2023-02-19T15:10:43.034Z,114.78
2023-02-19T15:13:21.748Z,117.00
2023-02-19T15:15:55.483Z,118.45
2023-02-19T15:18:28.250Z,129.77
2023-02-19T15:21:03.071Z,118.65
2023-02-19T15:23:35.937Z,122.63
2023-02-19T15:26:22.833Z,124.68
2023-02-19T15:29:09.705Z,129.07
2023-02-19T15:31:50.259Z,125.63
2023-02-19T15:34:30.643Z,121.27
2023-02-19T15:37:08.006Z,126.60
2023-02-19T15:39:48.185Z,125.78
2023-02-19T15:42:26.483Z,120.53
2023-02-19T15:45:09.457Z,126.68
2023-02-19T15:48:00.577Z,130.23
2023-02-19T15:50:34.862Z,125.40
2023-02-19T15:53:13.016Z,135.70
2023-02-19T15:56:05.255Z,131.57
2023-02-19T15:58:47.084Z,133.07
2023-02-19T16:01:26.481Z,129.63
2023-02-19T16:03:58.861Z,132.88
2023-02-19T16:06:30.802Z,138.13
2023-02-19T16:09:05.708Z,131.02
2023-02-19T16:11:52.981Z,139.50
2023-02-19T16:14:36.588Z,135.13
2023-02-19T16:17:11.458Z,134.77
2023-02-19T16:19:43.580Z,136.52
2023-02-19T16:22:20.177Z,137.75
2023-02-19T16:24:58.568Z,139.73
2023-02-19T16:27:35.213Z,139.90
2023-02-19T16:30:29.153Z,135.07
2023-02-19T16:33:38.382Z,141.32
2023-02-19T16:36:37.871Z,135.10
2023-02-19T16:39:09.843Z,151.82
2023-02-19T16:41:47.596Z,142.05
2023-02-19T16:44:25.434Z,134.05
2023-02-19T16:47:27.332Z,134.65
2023-02-19T16:50:01.476Z,123.05
2023-02-19T16:52:33.584Z,126.90
2023-02-19T16:55:13.169Z,122.43
2023-02-19T16:57:45.055Z,127.18
2023-02-19T17:00:24.972Z,118.40
2023-02-19T17:03:08.840Z,128.02
2023-02-19T17:05:41.605Z,121.82
2023-02-19T17:08:23.068Z,122.57
2023-02-19T17:13:29.293Z,131.75
2023-02-19T17:16:01.438Z,127.25
2023-02-19T17:18:33.431Z,131.68
2023-02-19T17:21:20.602Z,128.60
2023-02-19T17:23:54.040Z,134.60
2023-02-19T17:26:29.115Z,134.48
2023-02-19T17:29:04.406Z,153.13
2023-02-19T17:31:36.621Z,275.92
2023-02-19T17:34:09.163Z,193.32
2023-02-19T17:36:43.260Z,154.07
2023-02-19T17:39:16.400Z,164.65
2023-02-19T17:41:48.415Z,155.40
2023-02-19T17:44:20.341Z,139.63
2023-02-19T17:46:52.206Z,141.43
2023-02-19T17:49:24.091Z,153.38
2023-02-19T17:51:55.929Z,148.05
2023-02-19T17:54:27.824Z,141.27
2023-02-19T17:56:59.734Z,145.18
2023-02-19T17:59:31.592Z,149.73
2023-02-19T18:02:03.403Z,145.85
2023-02-19T18:04:36.602Z,150.63
2023-02-19T18:07:08.905Z,153.07
2023-02-19T18:09:41.246Z,161.07
2023-02-19T18:12:13.177Z,166.23
2023-02-19T18:14:48.135Z,168.70
2023-02-19T18:17:20.292Z,158.20
2023-02-19T18:19:53.402Z,175.02
2023-02-19T18:22:25.287Z,154.15
2023-02-19T18:27:28.944Z,150.65
2023-02-19T18:30:01.459Z,159.30
2023-02-19T18:32:33.574Z,155.85
2023-02-19T18:35:06.044Z,156.52
2023-02-19T18:37:37.924Z,156.30
2023-02-19T18:40:10.621Z,156.70
2023-02-19T18:42:42.540Z,159.32
2023-02-19T18:45:14.653Z,166.80
2023-02-19T18:47:49.931Z,165.73
2023-02-19T18:50:21.900Z,159.75
2023-02-19T18:52:53.831Z,165.05
2023-02-19T18:55:25.758Z,161.20
2023-02-19T18:57:57.676Z,171.25
2023-02-19T19:00:29.684Z,159.65
2023-02-19T19:03:01.750Z,160.55
2023-02-19T19:05:33.776Z,310.30
2023-02-19T19:08:05.722Z,153.13
2023-02-19T19:10:37.634Z,153.23
2023-02-19T19:13:09.480Z,159.70
2023-02-19T19:15:41.521Z,162.82
2023-02-19T19:18:13.660Z,176.05
2023-02-19T19:20:45.829Z,167.35
2023-02-19T19:23:17.724Z,174.70
2023-02-19T19:25:49.757Z,183.63
2023-02-19T19:28:22.057Z,186.15
2023-02-19T19:30:54.059Z,185.98
2023-02-19T19:33:28.090Z,175.63
2023-02-19T19:36:00.226Z,160.95
2023-02-19T19:38:32.330Z,148.98
2023-02-19T19:41:04.866Z,152.32
2023-02-19T19:43:37.831Z,157.75
2023-02-19T19:46:10.483Z,150.48
2023-02-19T19:48:42.295Z,149.13
2023-02-19T19:51:14.746Z,194.35
2023-02-19T19:53:50.270Z,137.57
2023-02-19T19:56:22.143Z,137.52
2023-02-19T19:58:53.932Z,141.20
2023-02-19T20:01:25.830Z,136.88
2023-02-19T20:03:57.663Z,140.77
2023-02-19T20:06:31.794Z,143.02
2023-02-19T20:09:04.148Z,137.70
2023-02-19T20:11:36.086Z,132.80
2023-02-19T20:14:08.079Z,141.85
2023-02-19T20:16:40.022Z,134.55
2023-02-19T20:19:12.221Z,136.38
2023-02-19T20:21:49.179Z,133.55
2023-02-19T20:24:28.876Z,167.93
2023-02-19T20:27:02.684Z,262.13
2023-02-19T20:29:35.610Z,136.25
2023-02-19T20:32:07.535Z,124.82
2023-02-19T20:34:39.452Z,123.63
2023-02-19T20:37:11.522Z,136.23
2023-02-19T20:39:43.521Z,129.70
2023-02-19T20:42:17.020Z,125.07
2023-02-19T20:44:48.944Z,124.10
2023-02-19T20:47:20.802Z,117.15
2023-02-19T20:49:52.704Z,113.35
2023-02-19T20:52:24.867Z,118.00
2023-02-19T20:54:57.208Z,112.93
2023-02-19T20:57:29.211Z,117.57
2023-02-19T21:00:03.641Z,111.38
2023-02-19T21:02:35.754Z,115.68
2023-02-19T21:05:09.508Z,118.90
2023-02-19T21:07:41.336Z,116.57
2023-02-19T21:10:13.585Z,112.63
2023-02-19T21:12:45.470Z,111.10
2023-02-19T21:15:17.601Z,108.95
2023-02-19T21:17:50.020Z,107.18
2023-02-19T21:20:21.950Z,112.82
2023-02-19T21:22:53.954Z,115.25
2023-02-19T21:25:25.900Z,112.75
2023-02-19T21:27:57.700Z,111.22
2023-02-19T21:30:29.633Z,113.43
2023-02-19T21:33:01.953Z,112.30
2023-02-19T21:35:33.947Z,103.00
2023-02-19T21:38:06.981Z,108.15
2023-02-19T21:40:38.911Z,112.57
2023-02-19T21:43:12.482Z,122.13
2023-02-19T21:45:44.334Z,127.63
2023-02-19T21:48:16.238Z,122.57
2023-02-19T21:50:48.606Z,123.93
2023-02-19T21:53:20.506Z,129.23
2023-02-19T21:55:58.145Z,130.07
2023-02-19T21:58:30.581Z,128.18
2023-02-19T22:01:05.686Z,122.30
2023-02-19T22:03:37.533Z,125.07
2023-02-19T22:06:09.637Z,128.65
2023-02-19T22:08:41.817Z,129.60
2023-02-19T22:11:13.887Z,131.38
2023-02-19T22:13:45.801Z,133.95
2023-02-19T22:16:18.360Z,130.52
2023-02-19T22:18:52.656Z,137.13
2023-02-19T22:21:32.280Z,141.55
2023-02-19T22:24:04.392Z,132.40
2023-02-19T22:26:36.407Z,133.77
2023-02-19T22:29:10.188Z,142.60
2023-02-19T22:31:42.817Z,143.75
2023-02-19T22:34:15.656Z,149.30
2023-02-19T22:36:47.572Z,142.93
2023-02-19T22:39:22.759Z,136.20
2023-02-19T22:41:54.724Z,134.98
2023-02-19T22:44:26.731Z,140.73
2023-02-19T22:46:58.552Z,142.13
2023-02-19T22:49:30.388Z,143.05
2023-02-19T22:52:08.094Z,142.57
2023-02-19T22:54:40.034Z,134.60
2023-02-19T22:57:11.893Z,133.65
2023-02-19T22:59:43.796Z,126.83
2023-02-19T23:02:15.708Z,137.30
2023-02-19T23:04:47.604Z,134.57
2023-02-19T23:07:19.564Z,136.93
2023-02-19T23:09:51.519Z,136.88
2023-02-19T23:12:23.393Z,143.88
2023-02-19T23:14:55.256Z,152.25
2023-02-19T23:17:27.119Z,134.40
2023-02-19T23:19:59.095Z,140.23
2023-02-19T23:22:30.996Z,135.50
2023-02-19T23:25:03.523Z,134.75
2023-02-19T23:27:35.374Z,134.73
2023-02-19T23:30:07.788Z,129.57
2023-02-19T23:32:39.641Z,135.93
2023-02-19T23:35:11.580Z,135.52
2023-02-19T23:37:43.407Z,137.75
2023-02-19T23:40:15.362Z,132.55
2023-02-19T23:42:47.208Z,135.27
2023-02-19T23:45:19.169Z,130.73
2023-02-19T23:47:51.029Z,134.70
2023-02-19T23:50:22.944Z,138.05
2023-02-19T23:52:56.855Z,137.13
2023-02-19T23:55:28.761Z,123.05
2023-02-19T23:58:01.045Z,141.90
