createdAt,value
2019-04-11T00:01:04.111Z,6.60
2019-04-11T00:03:33.500Z,6.60
2019-04-11T00:06:03.297Z,6.50
2019-04-11T00:08:32.634Z,6.50
2019-04-11T00:11:01.797Z,6.50
2019-04-11T00:13:33.346Z,6.40
2019-04-11T00:16:01.357Z,6.40
2019-04-11T00:18:30.381Z,6.40
2019-04-11T00:21:00.229Z,6.40
2019-04-11T00:23:30.242Z,6.40
2019-04-11T00:26:00.077Z,6.40
2019-04-11T00:28:29.930Z,6.40
2019-04-11T00:30:58.883Z,6.40
2019-04-11T00:33:27.719Z,6.30
2019-04-11T00:35:57.724Z,6.30
2019-04-11T00:38:26.969Z,6.30
2019-04-11T00:40:55.802Z,6.40
2019-04-11T00:43:31.762Z,6.30
2019-04-11T00:45:56.035Z,6.30
2019-04-11T00:48:25.845Z,6.30
2019-04-11T00:50:55.948Z,6.30
2019-04-11T00:53:25.694Z,6.30
2019-04-11T00:55:55.641Z,6.30
2019-04-11T00:58:25.565Z,6.30
2019-04-11T01:00:55.568Z,6.30
2019-04-11T01:03:24.465Z,6.30
2019-04-11T01:05:54.168Z,6.30
2019-04-11T01:08:24.597Z,6.30
2019-04-11T01:10:55.173Z,6.30
2019-04-11T01:13:24.078Z,6.30
2019-04-11T01:16:00.741Z,6.30
2019-04-11T01:18:29.924Z,6.30
2019-04-11T01:20:59.778Z,6.30
2019-04-11T01:23:29.162Z,6.30
2019-04-11T01:25:59.011Z,6.30
2019-04-11T01:28:28.909Z,6.30
2019-04-11T01:31:09.456Z,6.30
2019-04-11T01:33:38.353Z,6.30
2019-04-11T01:36:07.567Z,6.30
2019-04-11T01:38:38.716Z,6.30
2019-04-11T01:41:07.605Z,6.30
2019-04-11T01:43:36.463Z,6.30
2019-04-11T01:46:05.672Z,6.30
2019-04-11T01:48:39.625Z,6.30
2019-04-11T01:51:09.630Z,6.30
2019-04-11T01:53:39.480Z,6.30
2019-04-11T01:56:09.339Z,6.30
2019-04-11T01:58:38.480Z,6.30
2019-04-11T02:01:08.985Z,6.20
2019-04-11T02:03:45.597Z,6.30
2019-04-11T02:06:14.496Z,6.30
2019-04-11T02:08:43.869Z,6.30
2019-04-11T02:11:13.061Z,6.30
2019-04-11T02:13:41.958Z,6.20
2019-04-11T02:16:10.877Z,6.20
2019-04-11T02:18:39.667Z,6.20
2019-04-11T02:21:09.385Z,6.20
2019-04-11T02:23:48.689Z,6.20
2019-04-11T02:26:22.021Z,6.20
2019-04-11T02:28:50.926Z,6.20
2019-04-11T02:31:22.148Z,6.20
2019-04-11T02:33:51.082Z,6.20
2019-04-11T02:36:20.811Z,6.20
2019-04-11T02:38:55.204Z,6.20
2019-04-11T02:41:21.084Z,6.20
2019-04-11T02:43:50.920Z,6.20
2019-04-11T02:46:31.946Z,6.10
2019-04-11T02:48:52.049Z,6.10
2019-04-11T02:51:22.700Z,6.10
2019-04-11T02:53:54.940Z,6.10
2019-04-11T02:56:25.612Z,6.10
2019-04-11T02:58:54.720Z,6.10
2019-04-11T03:01:24.253Z,6.10
2019-04-11T03:03:54.616Z,6.10
2019-04-11T03:06:25.829Z,6.10
2019-04-11T03:08:55.095Z,6.10
2019-04-11T03:11:26.057Z,6.10
2019-04-11T03:13:55.692Z,6.10
2019-04-11T03:16:35.389Z,6.10
2019-04-11T03:19:13.042Z,6.10
2019-04-11T03:21:26.836Z,6.10
2019-04-11T03:23:56.311Z,6.10
2019-04-11T03:26:26.945Z,6.10
2019-04-11T03:28:57.354Z,6.10
2019-04-11T03:32:05.290Z,6.10
2019-04-11T03:35:02.953Z,6.10
2019-04-11T03:39:14.821Z,6.00
2019-04-11T03:41:50.713Z,6.00
2019-04-11T03:44:09.911Z,6.00
2019-04-11T03:46:48.297Z,6.00
2019-04-11T03:49:16.560Z,6.00
2019-04-11T03:51:33.838Z,6.00
2019-04-11T03:54:02.800Z,6.00
2019-04-11T03:56:33.044Z,6.00
2019-04-11T03:59:03.815Z,6.00
2019-04-11T04:01:34.052Z,6.00
2019-04-11T04:04:03.577Z,6.00
2019-04-11T04:06:33.155Z,6.00
2019-04-11T04:09:03.163Z,6.00
2019-04-11T04:11:34.261Z,6.00
2019-04-11T04:14:08.187Z,6.00
2019-04-11T04:16:46.835Z,6.00
2019-04-11T04:19:15.743Z,6.00
2019-04-11T04:21:48.917Z,6.00
2019-04-11T04:24:32.129Z,6.00
2019-04-11T04:27:01.751Z,6.00
2019-04-11T04:29:32.086Z,6.00
2019-04-11T04:32:02.619Z,6.00
2019-04-11T04:34:31.809Z,6.00
2019-04-11T04:37:03.570Z,6.00
2019-04-11T04:39:34.553Z,6.00
2019-04-11T04:42:11.142Z,6.00
2019-04-11T04:44:35.500Z,6.00
2019-04-11T04:47:14.674Z,6.00
2019-04-11T04:49:36.426Z,6.00
2019-04-11T04:52:06.092Z,6.00
2019-04-11T04:54:36.479Z,6.00
2019-04-11T04:57:08.526Z,6.00
2019-04-11T04:59:37.696Z,6.00
2019-04-11T05:02:08.209Z,5.90
2019-04-11T05:04:38.306Z,5.90
2019-04-11T05:07:09.562Z,6.00
2019-04-11T05:09:40.695Z,6.00
2019-04-11T05:12:09.884Z,5.90
2019-04-11T05:14:39.309Z,5.90
2019-04-11T05:17:08.763Z,6.00
2019-04-11T05:19:38.364Z,6.00
2019-04-11T05:22:08.466Z,6.00
2019-04-11T05:24:37.373Z,6.00
2019-04-11T05:27:06.403Z,6.00
2019-04-11T05:29:35.617Z,6.00
2019-04-11T05:32:05.201Z,6.00
2019-04-11T05:34:35.121Z,6.00
2019-04-11T05:37:04.045Z,6.00
2019-04-11T05:39:33.903Z,6.00
2019-04-11T05:42:03.156Z,6.00
2019-04-11T05:44:32.640Z,6.00
2019-04-11T05:47:03.476Z,6.00
2019-04-11T05:49:37.203Z,6.00
2019-04-11T05:52:06.086Z,6.00
2019-04-11T05:54:41.194Z,6.00
2019-04-11T05:57:07.709Z,6.00
2019-04-11T05:59:37.389Z,6.00
2019-04-11T06:02:17.195Z,6.00
2019-04-11T06:04:51.988Z,6.10
2019-04-11T06:07:41.011Z,6.10
2019-04-11T06:10:14.738Z,6.10
2019-04-11T06:12:48.107Z,6.10
2019-04-11T06:15:19.985Z,6.10
2019-04-11T06:17:50.402Z,6.10
2019-04-11T06:20:37.582Z,6.10
2019-04-11T06:23:08.039Z,6.10
2019-04-11T06:25:43.078Z,6.10
2019-04-11T06:28:11.535Z,6.20
2019-04-11T06:30:42.342Z,6.20
2019-04-11T06:33:16.486Z,6.20
2019-04-11T06:35:48.319Z,6.20
2019-04-11T06:38:35.171Z,6.30
2019-04-11T06:41:17.384Z,6.30
2019-04-11T06:44:00.522Z,6.30
2019-04-11T06:46:31.389Z,6.40
2019-04-11T06:49:07.313Z,6.50
2019-04-11T06:51:56.763Z,6.40
2019-04-11T06:54:39.272Z,6.40
2019-04-11T06:57:16.021Z,6.50
2019-04-11T06:59:46.510Z,6.50
2019-04-11T07:02:19.540Z,6.50
2019-04-11T07:04:51.662Z,6.50
2019-04-11T07:07:22.000Z,6.50
2019-04-11T07:09:53.533Z,6.40
2019-04-11T07:12:30.755Z,6.40
2019-04-11T07:15:04.503Z,6.40
2019-04-11T07:17:52.456Z,6.40
2019-04-11T07:20:32.063Z,6.40
2019-04-11T07:23:20.044Z,6.40
2019-04-11T07:25:51.659Z,6.40
2019-04-11T07:28:25.242Z,6.40
2019-04-11T07:31:08.153Z,6.50
2019-04-11T07:33:56.207Z,6.40
2019-04-11T07:36:43.926Z,6.50
2019-04-11T07:39:14.632Z,6.50
2019-04-11T07:41:45.605Z,6.60
2019-04-11T07:44:17.593Z,6.60
2019-04-11T07:47:13.701Z,6.60
2019-04-11T07:49:35.114Z,6.60
2019-04-11T07:52:08.977Z,6.70
2019-04-11T07:54:38.880Z,6.70
2019-04-11T07:57:26.330Z,6.70
2019-04-11T08:00:00.108Z,6.80
2019-04-11T08:02:31.318Z,6.90
2019-04-11T08:05:11.078Z,6.90
2019-04-11T08:07:47.410Z,7.00
2019-04-11T08:10:23.668Z,7.00
2019-04-11T08:12:54.297Z,7.00
2019-04-11T08:15:39.973Z,7.00
2019-04-11T08:18:10.452Z,7.00
2019-04-11T08:20:57.431Z,7.20
2019-04-11T08:23:27.702Z,7.30
2019-04-11T08:25:58.155Z,7.30
2019-04-11T08:28:26.997Z,7.30
2019-04-11T08:31:15.089Z,7.40
2019-04-11T08:33:44.072Z,7.40
2019-04-11T08:36:20.065Z,7.50
2019-04-11T08:38:48.901Z,7.60
2019-04-11T08:41:23.188Z,7.60
2019-04-11T08:43:53.218Z,7.60
2019-04-11T08:46:29.453Z,7.60
2019-04-11T08:49:06.283Z,7.70
2019-04-11T08:51:36.302Z,7.70
2019-04-11T08:54:24.307Z,7.70
2019-04-11T08:56:53.620Z,7.70
2019-04-11T08:59:35.914Z,7.70
2019-04-11T09:02:06.861Z,7.80
2019-04-11T09:04:50.314Z,7.70
2019-04-11T09:07:23.299Z,7.70
2019-04-11T09:10:09.756Z,7.80
2019-04-11T09:12:40.126Z,7.80
2019-04-11T09:15:28.735Z,7.90
2019-04-11T09:18:04.192Z,7.90
2019-04-11T09:20:33.960Z,8.00
2019-04-11T09:23:03.767Z,8.00
2019-04-11T09:25:34.955Z,7.90
2019-04-11T09:28:17.750Z,8.00
2019-04-11T09:31:07.751Z,8.00
2019-04-11T09:33:53.172Z,8.10
2019-04-11T09:36:40.895Z,8.10
2019-04-11T09:39:17.701Z,8.00
2019-04-11T09:42:00.921Z,8.20
2019-04-11T09:44:31.496Z,8.20
2019-04-11T09:47:05.432Z,8.20
2019-04-11T09:49:39.601Z,8.30
2019-04-11T09:52:10.147Z,8.30
2019-04-11T09:54:52.719Z,8.30
2019-04-11T09:57:38.244Z,8.30
2019-04-11T10:00:10.183Z,8.30
2019-04-11T10:02:52.693Z,8.30
2019-04-11T10:05:26.483Z,8.40
2019-04-11T10:08:14.746Z,8.40
2019-04-11T10:11:00.189Z,8.30
2019-04-11T10:13:46.576Z,8.30
2019-04-11T10:16:26.266Z,8.40
2019-04-11T10:18:57.792Z,8.50
2019-04-11T10:21:28.976Z,8.40
2019-04-11T10:24:09.427Z,8.40
2019-04-11T10:26:40.370Z,8.50
2019-04-11T10:29:30.417Z,8.50
2019-04-11T10:31:59.662Z,8.50
2019-04-11T10:34:35.661Z,8.50
2019-04-11T10:37:05.323Z,8.60
2019-04-11T10:39:35.765Z,8.60
2019-04-11T10:42:12.611Z,8.60
2019-04-11T10:44:43.167Z,8.70
2019-04-11T10:47:14.494Z,8.80
2019-04-11T10:49:47.763Z,8.90
2019-04-11T10:52:18.250Z,8.90
2019-04-11T10:54:49.168Z,9.00
2019-04-11T10:57:31.952Z,8.90
2019-04-11T11:00:03.135Z,8.90
2019-04-11T11:02:49.394Z,9.10
2019-04-11T11:05:20.015Z,9.20
2019-04-11T11:07:48.957Z,9.30
2019-04-11T11:10:19.587Z,9.40
2019-04-11T11:13:05.637Z,9.40
2019-04-11T11:15:35.804Z,9.50
2019-04-11T11:18:43.570Z,9.50
2019-04-11T11:20:58.464Z,9.50
2019-04-11T11:23:42.854Z,9.60
2019-04-11T11:26:22.612Z,9.60
2019-04-11T11:28:51.376Z,9.60
2019-04-11T11:31:34.126Z,9.50
2019-04-11T11:34:03.282Z,9.60
2019-04-11T11:36:50.452Z,9.60
2019-04-11T11:39:33.479Z,9.60
2019-04-11T11:42:22.019Z,9.70
2019-04-11T11:44:53.128Z,9.60
2019-04-11T11:47:41.450Z,9.60
2019-04-11T11:50:18.799Z,9.60
2019-04-11T11:53:08.166Z,9.60
2019-04-11T11:55:35.940Z,9.80
2019-04-11T11:58:16.780Z,9.80
2019-04-11T12:00:42.780Z,10.10
2019-04-11T12:03:30.745Z,10.10
2019-04-11T12:06:00.906Z,10.00
2019-04-11T12:08:50.582Z,10.10
2019-04-11T12:11:18.790Z,10.30
2019-04-11T12:14:05.685Z,10.40
2019-04-11T12:16:59.563Z,10.50
2019-04-11T12:19:24.944Z,10.60
2019-04-11T12:21:56.471Z,10.60
2019-04-11T12:24:36.509Z,10.40
2019-04-11T12:27:16.471Z,10.50
2019-04-11T12:29:51.628Z,10.50
2019-04-11T12:32:34.734Z,10.50
2019-04-11T12:35:16.693Z,10.70
2019-04-11T12:37:51.821Z,10.80
2019-04-11T12:40:30.567Z,10.60
2019-04-11T12:43:00.943Z,10.70
2019-04-11T12:45:48.011Z,10.80
2019-04-11T12:48:16.853Z,10.60
2019-04-11T12:51:03.463Z,10.60
2019-04-11T12:53:32.319Z,10.70
2019-04-11T12:56:05.472Z,10.70
2019-04-11T12:58:38.593Z,10.60
2019-04-11T13:01:14.883Z,10.70
2019-04-11T13:04:02.212Z,10.70
2019-04-11T13:06:38.594Z,10.70
2019-04-11T13:09:26.848Z,10.60
2019-04-11T13:11:57.223Z,10.50
2019-04-11T13:14:27.634Z,10.60
2019-04-11T13:17:00.473Z,10.60
2019-04-11T13:19:47.437Z,10.80
2019-04-11T13:22:20.352Z,10.80
2019-04-11T13:25:06.203Z,10.80
2019-04-11T13:27:36.912Z,10.90
2019-04-11T13:30:20.975Z,10.80
2019-04-11T13:32:51.598Z,10.90
2019-04-11T13:35:24.947Z,10.80
2019-04-11T13:38:13.446Z,10.70
2019-04-11T13:40:46.709Z,10.70
2019-04-11T13:43:36.094Z,10.80
2019-04-11T13:46:22.547Z,10.70
2019-04-11T13:49:11.383Z,11.00
2019-04-11T13:51:58.218Z,11.10
2019-04-11T13:54:34.171Z,11.10
2019-04-11T13:57:21.013Z,11.00
2019-04-11T14:00:07.935Z,10.90
2019-04-11T14:02:51.045Z,10.80
2019-04-11T14:05:18.923Z,10.90
2019-04-11T14:07:52.247Z,10.90
2019-04-11T14:10:22.523Z,10.90
2019-04-11T14:12:52.965Z,10.90
2019-04-11T14:15:22.490Z,10.80
2019-04-11T14:17:52.856Z,10.80
2019-04-11T14:20:35.319Z,10.70
2019-04-11T14:23:06.584Z,10.70
2019-04-11T14:25:43.311Z,10.80
2019-04-11T14:28:13.691Z,10.90
2019-04-11T14:30:53.276Z,10.90
2019-04-11T14:33:25.135Z,10.70
2019-04-11T14:35:59.826Z,10.80
2019-04-11T14:38:46.503Z,11.00
2019-04-11T14:41:20.074Z,10.80
2019-04-11T14:43:53.478Z,10.80
2019-04-11T14:46:39.812Z,10.90
2019-04-11T14:49:10.487Z,11.00
2019-04-11T14:51:44.005Z,11.00
2019-04-11T14:54:18.256Z,11.00
2019-04-11T14:56:57.433Z,11.00
2019-04-11T14:59:30.692Z,11.00
2019-04-11T15:02:06.969Z,11.00
2019-04-11T15:04:37.349Z,11.10
2019-04-11T15:07:07.853Z,11.00
2019-04-11T15:09:54.542Z,10.80
2019-04-11T15:12:24.947Z,10.80
2019-04-11T15:14:58.190Z,10.60
2019-04-11T15:17:28.801Z,10.50
2019-04-11T15:20:02.358Z,10.40
2019-04-11T15:22:35.507Z,10.30
2019-04-11T15:25:10.205Z,10.20
2019-04-11T15:27:55.578Z,10.10
2019-04-11T15:30:35.267Z,10.10
2019-04-11T15:33:14.623Z,10.00
2019-04-11T15:35:45.079Z,10.00
2019-04-11T15:38:31.467Z,9.90
2019-04-11T15:41:01.900Z,9.90
2019-04-11T15:43:43.315Z,9.90
2019-04-11T15:46:28.103Z,9.80
2019-04-11T15:49:21.122Z,9.80
2019-04-11T15:51:46.916Z,9.70
2019-04-11T15:54:17.287Z,9.60
2019-04-11T15:56:53.923Z,9.60
2019-04-11T15:59:36.234Z,9.50
2019-04-11T16:02:12.048Z,9.40
2019-04-11T16:04:48.010Z,9.50
2019-04-11T16:07:37.822Z,9.50
2019-04-11T16:10:11.696Z,9.40
2019-04-11T16:12:55.714Z,9.40
2019-04-11T16:15:38.022Z,9.30
2019-04-11T16:18:20.587Z,9.20
2019-04-11T16:20:51.642Z,9.20
2019-04-11T16:23:25.895Z,9.20
2019-04-11T16:25:53.067Z,9.20
2019-04-11T16:28:35.826Z,9.30
2019-04-11T16:31:09.459Z,9.30
2019-04-11T16:33:46.267Z,9.20
2019-04-11T16:36:18.661Z,9.30
2019-04-11T16:38:49.809Z,9.20
2019-04-11T16:41:36.954Z,9.20
2019-04-11T16:44:18.397Z,9.30
2019-04-11T16:47:04.670Z,9.20
2019-04-11T16:49:33.471Z,9.10
2019-04-11T16:52:02.351Z,9.10
2019-04-11T16:54:31.140Z,9.10
2019-04-11T16:56:59.985Z,9.10
2019-04-11T16:59:28.771Z,9.10
2019-04-11T17:01:57.602Z,9.00
2019-04-11T17:04:26.590Z,9.00
2019-04-11T17:06:57.003Z,9.00
2019-04-11T17:09:27.366Z,9.00
2019-04-11T17:11:57.290Z,9.10
2019-04-11T17:14:28.239Z,9.10
2019-04-11T17:17:00.643Z,9.10
2019-04-11T17:19:27.134Z,9.00
2019-04-11T17:21:55.921Z,9.00
2019-04-11T17:24:24.966Z,9.00
2019-04-11T17:26:54.615Z,9.00
2019-04-11T17:29:24.943Z,8.90
2019-04-11T17:31:56.050Z,8.90
2019-04-11T17:34:24.409Z,8.90
2019-04-11T17:36:53.210Z,8.90
2019-04-11T17:39:22.061Z,8.80
2019-04-11T17:41:51.217Z,8.80
2019-04-11T17:44:20.037Z,8.70
2019-04-11T17:46:49.202Z,8.70
2019-04-11T17:49:18.273Z,8.70
2019-04-11T17:51:55.700Z,8.70
2019-04-11T17:54:17.836Z,8.60
2019-04-11T17:56:47.087Z,8.60
2019-04-11T17:59:16.403Z,8.70
2019-04-11T18:01:45.232Z,8.60
2019-04-11T18:04:14.157Z,8.60
2019-04-11T18:06:47.006Z,8.60
2019-04-11T18:09:13.935Z,8.60
2019-04-11T18:11:43.181Z,8.60
2019-04-11T18:14:11.943Z,8.60
2019-04-11T18:16:40.734Z,8.60
2019-04-11T18:19:09.880Z,8.60
2019-04-11T18:21:38.790Z,8.60
2019-04-11T18:24:07.988Z,8.50
2019-04-11T18:26:36.810Z,8.50
2019-04-11T18:29:05.598Z,8.50
2019-04-11T18:31:37.159Z,8.40
2019-04-11T18:34:05.986Z,8.30
2019-04-11T18:36:37.247Z,8.30
2019-04-11T18:39:07.359Z,8.30
2019-04-11T18:41:36.131Z,8.20
2019-04-11T18:44:05.264Z,8.20
2019-04-11T18:46:34.409Z,8.20
2019-04-11T18:49:03.317Z,8.10
2019-04-11T18:51:32.422Z,8.20
2019-04-11T18:54:01.256Z,8.10
2019-04-11T18:56:30.115Z,8.10
2019-04-11T18:58:58.901Z,8.10
2019-04-11T19:01:27.745Z,8.00
2019-04-11T19:03:56.653Z,8.00
2019-04-11T19:06:28.168Z,8.00
2019-04-11T19:08:55.960Z,8.00
2019-04-11T19:11:24.982Z,8.00
2019-04-11T19:13:53.775Z,8.00
2019-04-11T19:16:22.931Z,7.90
2019-04-11T19:18:51.736Z,7.90
2019-04-11T19:21:21.298Z,7.90
2019-04-11T19:23:50.109Z,7.90
2019-04-11T19:26:18.899Z,7.80
2019-04-11T19:28:49.268Z,7.80
2019-04-11T19:31:18.215Z,7.80
2019-04-11T19:33:47.030Z,7.80
2019-04-11T19:36:15.875Z,7.70
2019-04-11T19:38:44.725Z,7.70
2019-04-11T19:41:16.968Z,7.70
2019-04-11T19:43:44.019Z,7.70
2019-04-11T19:46:12.905Z,7.70
2019-04-11T19:48:42.084Z,7.70
2019-04-11T19:51:11.008Z,7.70
2019-04-11T19:53:39.938Z,7.70
2019-04-11T19:56:22.430Z,7.60
2019-04-11T19:58:51.442Z,7.60
2019-04-11T20:01:22.790Z,7.50
2019-04-11T20:03:53.786Z,7.50
2019-04-11T20:06:21.570Z,7.50
2019-04-11T20:08:50.368Z,7.40
2019-04-11T20:11:19.326Z,7.40
2019-04-11T20:13:48.158Z,7.30
2019-04-11T20:16:16.924Z,7.30
2019-04-11T20:18:51.293Z,7.30
2019-04-11T20:21:16.628Z,7.30
2019-04-11T20:23:45.339Z,7.20
2019-04-11T20:26:14.140Z,7.20
2019-04-11T20:28:43.256Z,7.20
2019-04-11T20:31:12.082Z,7.10
2019-04-11T20:33:40.946Z,7.10
2019-04-11T20:36:11.179Z,7.10
2019-04-11T20:38:40.443Z,7.10
2019-04-11T20:41:09.350Z,7.00
2019-04-11T20:43:38.168Z,7.00
2019-04-11T20:46:06.999Z,7.00
2019-04-11T20:48:35.843Z,7.00
2019-04-11T20:51:04.692Z,7.00
2019-04-11T20:53:36.751Z,6.90
2019-04-11T20:56:03.966Z,6.90
2019-04-11T20:58:32.806Z,6.90
2019-04-11T21:01:01.602Z,6.90
2019-04-11T21:03:30.723Z,6.90
2019-04-11T21:06:01.827Z,6.90
2019-04-11T21:08:32.884Z,6.80
2019-04-11T21:11:01.964Z,6.80
2019-04-11T21:13:31.343Z,6.80
2019-04-11T21:16:00.185Z,6.80
2019-04-11T21:18:28.990Z,6.80
2019-04-11T21:20:57.840Z,6.80
2019-04-11T21:23:29.447Z,6.80
2019-04-11T21:25:59.123Z,6.80
2019-04-11T21:28:30.048Z,6.80
2019-04-11T21:31:00.125Z,6.80
2019-04-11T21:33:29.201Z,6.70
2019-04-11T21:35:58.060Z,6.70
2019-04-11T21:38:28.081Z,6.70
2019-04-11T21:40:57.739Z,6.70
2019-04-11T21:43:26.537Z,6.70
2019-04-11T21:45:55.367Z,6.70
2019-04-11T21:48:24.816Z,6.70
2019-04-11T21:50:53.700Z,6.60
2019-04-11T21:53:22.453Z,6.60
2019-04-11T21:55:51.282Z,6.60
2019-04-11T21:58:20.476Z,6.60
2019-04-11T22:00:54.408Z,6.60
2019-04-11T22:03:24.343Z,6.60
2019-04-11T22:05:53.671Z,6.60
2019-04-11T22:08:22.497Z,6.50
2019-04-11T22:10:51.300Z,6.50
2019-04-11T22:13:20.142Z,6.50
2019-04-11T22:15:48.980Z,6.50
2019-04-11T22:18:17.793Z,6.50
2019-04-11T22:20:46.633Z,6.50
2019-04-11T22:23:15.816Z,6.40
2019-04-11T22:25:44.645Z,6.40
2019-04-11T22:28:13.376Z,6.40
2019-04-11T22:30:42.237Z,6.40
2019-04-11T22:33:15.433Z,6.40
2019-04-11T22:35:44.271Z,6.30
2019-04-11T22:38:13.097Z,6.30
2019-04-11T22:40:41.891Z,6.30
2019-04-11T22:43:22.748Z,6.30
2019-04-11T22:45:41.857Z,6.30
2019-04-11T22:48:10.771Z,6.30
2019-04-11T22:50:40.684Z,6.30
2019-04-11T22:53:12.844Z,6.20
2019-04-11T22:55:41.304Z,6.30
2019-04-11T22:58:13.957Z,6.30
2019-04-11T23:00:44.931Z,6.20
2019-04-11T23:03:19.229Z,6.30
2019-04-11T23:05:48.070Z,6.30
2019-04-11T23:08:19.059Z,6.30
2019-04-11T23:10:47.453Z,6.20
2019-04-11T23:13:16.412Z,6.20
2019-04-11T23:15:45.351Z,6.20
2019-04-11T23:18:14.709Z,6.20
2019-04-11T23:20:44.689Z,6.30
2019-04-11T23:23:14.133Z,6.20
2019-04-11T23:25:43.011Z,6.20
2019-04-11T23:28:15.646Z,6.20
2019-04-11T23:30:42.440Z,6.20
2019-04-11T23:33:11.636Z,6.20
2019-04-11T23:35:40.453Z,6.20
2019-04-11T23:38:09.269Z,6.20
2019-04-11T23:40:38.034Z,6.30
2019-04-11T23:43:06.834Z,6.30
2019-04-11T23:45:35.631Z,6.30
2019-04-11T23:48:04.473Z,6.30
2019-04-11T23:50:33.272Z,6.30
2019-04-11T23:53:02.102Z,6.30
2019-04-11T23:55:30.978Z,6.30
2019-04-11T23:58:01.594Z,6.30
