createdAt,value
2023-12-30T00:01:02.217Z,4.00
2023-12-30T00:03:29.576Z,3.97
2023-12-30T00:05:57.200Z,4.01
2023-12-30T00:08:24.468Z,3.93
2023-12-30T00:10:51.969Z,4.05
2023-12-30T00:13:19.256Z,4.05
2023-12-30T00:15:46.652Z,3.92
2023-12-30T00:18:15.923Z,3.98
2023-12-30T00:20:43.291Z,3.85
2023-12-30T00:23:10.580Z,3.84
2023-12-30T00:25:37.846Z,3.94
2023-12-30T00:28:05.176Z,3.82
2023-12-30T00:30:32.495Z,3.89
2023-12-30T00:33:00.215Z,3.85
2023-12-30T00:35:27.771Z,3.89
2023-12-30T00:37:55.313Z,3.80
2023-12-30T00:40:26.824Z,3.79
2023-12-30T00:42:54.914Z,3.73
2023-12-30T00:45:22.375Z,3.77
2023-12-30T00:47:49.659Z,3.72
2023-12-30T00:50:17.430Z,3.69
2023-12-30T00:52:44.733Z,3.57
2023-12-30T00:55:12.009Z,3.62
2023-12-30T00:57:39.353Z,3.68
2023-12-30T01:00:07.220Z,3.52
2023-12-30T01:02:34.458Z,3.56
2023-12-30T01:05:01.812Z,3.43
2023-12-30T01:07:30.579Z,3.38
2023-12-30T01:09:57.936Z,3.33
2023-12-30T01:12:25.213Z,3.31
2023-12-30T01:14:52.477Z,3.22
2023-12-30T01:17:19.783Z,3.27
2023-12-30T01:19:47.148Z,3.17
2023-12-30T01:22:14.602Z,3.26
2023-12-30T01:24:41.860Z,3.25
2023-12-30T01:27:09.589Z,3.26
2023-12-30T01:29:36.881Z,3.20
2023-12-30T01:32:04.227Z,3.22
2023-12-30T01:34:31.596Z,3.24
2023-12-30T01:36:58.957Z,3.18
2023-12-30T01:39:26.256Z,3.15
2023-12-30T01:41:53.544Z,3.18
2023-12-30T01:44:21.926Z,3.24
2023-12-30T01:46:49.709Z,3.28
2023-12-30T01:49:17.399Z,3.28
2023-12-30T01:51:45.234Z,3.22
2023-12-30T01:54:13.123Z,3.25
2023-12-30T01:56:40.471Z,3.30
2023-12-30T01:59:07.836Z,3.28
2023-12-30T02:01:35.584Z,3.21
2023-12-30T02:04:03.743Z,3.22
2023-12-30T02:06:30.974Z,3.19
2023-12-30T02:08:58.281Z,3.23
2023-12-30T02:11:25.621Z,3.27
2023-12-30T02:13:53.975Z,3.35
2023-12-30T02:16:21.473Z,3.43
2023-12-30T02:18:48.905Z,3.42
2023-12-30T02:21:16.323Z,3.46
2023-12-30T02:23:43.712Z,3.47
2023-12-30T02:26:10.993Z,3.50
2023-12-30T02:28:38.333Z,3.60
2023-12-30T02:31:05.909Z,3.60
2023-12-30T02:33:33.304Z,3.67
2023-12-30T02:36:00.737Z,3.78
2023-12-30T02:38:28.015Z,3.77
2023-12-30T02:40:55.290Z,3.80
2023-12-30T02:43:23.388Z,3.79
2023-12-30T02:45:51.560Z,3.82
2023-12-30T02:48:18.915Z,3.87
2023-12-30T02:50:46.251Z,3.85
2023-12-30T02:53:14.383Z,3.92
2023-12-30T02:55:41.668Z,3.90
2023-12-30T02:58:08.936Z,3.90
2023-12-30T03:00:36.344Z,3.90
2023-12-30T03:03:04.689Z,3.94
2023-12-30T03:05:34.117Z,3.94
2023-12-30T03:08:01.646Z,3.89
2023-12-30T03:10:29.030Z,3.92
2023-12-30T03:12:56.443Z,3.92
2023-12-30T03:15:23.716Z,3.90
2023-12-30T03:17:51.057Z,3.92
2023-12-30T03:20:18.354Z,3.92
2023-12-30T03:22:45.597Z,3.95
2023-12-30T03:25:13.085Z,3.95
2023-12-30T03:27:40.359Z,3.99
2023-12-30T03:30:07.950Z,3.98
2023-12-30T03:32:35.323Z,4.03
2023-12-30T03:35:02.778Z,4.04
2023-12-30T03:37:30.169Z,4.06
2023-12-30T03:39:57.513Z,4.12
2023-12-30T03:42:28.417Z,4.07
2023-12-30T03:44:55.723Z,4.07
2023-12-30T03:47:22.955Z,4.10
2023-12-30T03:49:50.301Z,4.11
2023-12-30T03:52:18.172Z,4.13
2023-12-30T03:54:45.450Z,4.13
2023-12-30T03:57:14.498Z,4.12
2023-12-30T03:59:41.735Z,4.13
2023-12-30T04:02:08.960Z,4.14
2023-12-30T04:04:36.755Z,4.13
2023-12-30T04:07:04.218Z,4.08
2023-12-30T04:09:31.504Z,4.09
2023-12-30T04:11:58.748Z,4.13
2023-12-30T04:14:25.978Z,4.15
2023-12-30T04:16:53.275Z,4.16
2023-12-30T04:19:20.836Z,4.17
2023-12-30T04:21:48.248Z,4.17
2023-12-30T04:24:15.473Z,4.18
2023-12-30T04:26:44.481Z,4.20
2023-12-30T04:29:12.004Z,4.21
2023-12-30T04:31:39.636Z,4.24
2023-12-30T04:34:07.061Z,4.23
2023-12-30T04:36:34.396Z,4.22
2023-12-30T04:39:01.731Z,4.22
2023-12-30T04:41:29.183Z,4.21
2023-12-30T04:43:56.423Z,4.21
2023-12-30T04:46:23.960Z,4.20
2023-12-30T04:48:55.321Z,4.22
2023-12-30T04:51:22.983Z,4.23
2023-12-30T04:53:50.243Z,4.25
2023-12-30T04:56:17.628Z,4.26
2023-12-30T04:58:45.218Z,4.27
2023-12-30T05:01:15.518Z,4.29
2023-12-30T05:03:46.084Z,4.29
2023-12-30T05:06:20.933Z,4.32
2023-12-30T05:08:51.654Z,4.32
2023-12-30T05:11:18.976Z,4.33
2023-12-30T05:13:47.335Z,4.35
2023-12-30T05:16:14.821Z,4.38
2023-12-30T05:18:42.157Z,4.37
2023-12-30T05:21:16.161Z,4.40
2023-12-30T05:23:43.872Z,4.41
2023-12-30T05:26:14.133Z,4.42
2023-12-30T05:28:41.603Z,4.42
2023-12-30T05:31:08.970Z,4.43
2023-12-30T05:33:36.373Z,4.45
2023-12-30T05:36:03.815Z,4.48
2023-12-30T05:38:31.076Z,4.49
2023-12-30T05:40:58.317Z,4.49
2023-12-30T05:43:27.150Z,4.53
2023-12-30T05:45:54.783Z,4.54
2023-12-30T05:48:22.198Z,4.56
2023-12-30T05:50:49.538Z,4.55
2023-12-30T05:53:16.827Z,4.58
2023-12-30T05:55:44.204Z,4.57
2023-12-30T05:58:11.709Z,4.58
2023-12-30T06:00:38.968Z,4.60
2023-12-30T06:03:06.660Z,4.61
2023-12-30T06:05:34.229Z,4.60
2023-12-30T06:08:01.599Z,4.58
2023-12-30T06:10:28.856Z,4.61
2023-12-30T06:12:56.137Z,4.63
2023-12-30T06:15:23.433Z,4.65
2023-12-30T06:17:50.770Z,4.68
2023-12-30T06:20:18.159Z,4.66
2023-12-30T06:22:45.512Z,4.59
2023-12-30T06:25:12.844Z,4.52
2023-12-30T06:27:40.063Z,4.51
2023-12-30T06:30:08.154Z,4.47
2023-12-30T06:32:35.536Z,4.38
2023-12-30T06:35:02.855Z,4.38
2023-12-30T06:37:30.346Z,4.38
2023-12-30T06:39:57.659Z,4.38
2023-12-30T06:42:24.911Z,4.39
2023-12-30T06:44:52.137Z,4.36
2023-12-30T06:47:19.346Z,4.35
2023-12-30T06:49:46.669Z,4.35
2023-12-30T06:52:14.218Z,4.32
2023-12-30T06:54:41.878Z,4.30
2023-12-30T06:57:09.159Z,4.30
2023-12-30T06:59:36.548Z,4.32
2023-12-30T07:02:04.183Z,4.31
2023-12-30T07:04:31.598Z,4.34
2023-12-30T07:06:58.871Z,4.37
2023-12-30T07:09:26.646Z,4.46
2023-12-30T07:11:53.887Z,4.57
2023-12-30T07:14:21.167Z,4.67
2023-12-30T07:16:51.544Z,4.71
2023-12-30T07:19:18.987Z,4.78
2023-12-30T07:21:46.244Z,4.80
2023-12-30T07:24:13.599Z,4.78
2023-12-30T07:26:40.809Z,4.78
2023-12-30T07:29:08.039Z,4.75
2023-12-30T07:31:35.329Z,4.70
2023-12-30T07:34:02.868Z,4.70
2023-12-30T07:36:30.328Z,4.73
2023-12-30T07:38:57.942Z,4.75
2023-12-30T07:41:25.207Z,4.73
2023-12-30T07:43:52.621Z,4.68
2023-12-30T07:46:20.494Z,4.71
2023-12-30T07:48:47.848Z,4.73
2023-12-30T07:51:15.248Z,4.72
2023-12-30T07:53:42.492Z,4.72
2023-12-30T07:56:09.757Z,4.68
2023-12-30T07:58:37.062Z,4.66
2023-12-30T08:01:04.591Z,4.65
2023-12-30T08:03:32.070Z,4.66
2023-12-30T08:05:59.396Z,4.69
2023-12-30T08:08:26.664Z,4.69
2023-12-30T08:10:54.064Z,4.73
2023-12-30T08:13:21.327Z,4.78
2023-12-30T08:15:48.836Z,4.78
2023-12-30T08:18:16.183Z,4.82
2023-12-30T08:20:43.701Z,4.85
2023-12-30T08:23:11.114Z,4.84
2023-12-30T08:25:38.540Z,4.83
2023-12-30T08:28:06.058Z,4.83
2023-12-30T08:30:33.436Z,4.85
2023-12-30T08:33:06.004Z,4.82
2023-12-30T08:35:34.307Z,4.77
2023-12-30T08:38:01.964Z,4.77
2023-12-30T08:40:31.155Z,4.81
2023-12-30T08:42:59.747Z,4.79
2023-12-30T08:45:27.046Z,4.85
2023-12-30T08:47:54.343Z,4.91
2023-12-30T08:50:21.627Z,4.94
2023-12-30T08:52:48.960Z,5.01
2023-12-30T08:55:16.339Z,5.11
2023-12-30T08:57:45.394Z,5.15
2023-12-30T09:00:13.228Z,5.18
2023-12-30T09:02:47.883Z,5.25
2023-12-30T09:05:21.557Z,5.30
2023-12-30T09:07:50.312Z,5.34
2023-12-30T09:10:18.821Z,5.32
2023-12-30T09:12:47.454Z,5.33
2023-12-30T09:15:14.731Z,5.29
2023-12-30T09:17:42.497Z,5.28
2023-12-30T09:20:10.620Z,5.23
2023-12-30T09:22:37.974Z,5.16
2023-12-30T09:25:07.157Z,5.13
2023-12-30T09:27:35.999Z,5.05
2023-12-30T09:30:04.302Z,5.01
2023-12-30T09:32:32.159Z,5.03
2023-12-30T09:35:00.605Z,5.06
2023-12-30T09:37:28.059Z,5.08
2023-12-30T09:39:55.596Z,5.11
2023-12-30T09:42:23.730Z,5.13
2023-12-30T09:44:51.490Z,5.17
2023-12-30T09:47:18.963Z,5.14
2023-12-30T09:49:46.681Z,5.17
2023-12-30T09:52:14.655Z,5.21
2023-12-30T09:54:48.471Z,5.20
2023-12-30T09:57:17.463Z,5.22
2023-12-30T09:59:46.594Z,5.23
2023-12-30T10:02:14.531Z,5.25
2023-12-30T10:04:41.993Z,5.22
2023-12-30T10:07:09.514Z,5.28
2023-12-30T10:09:36.889Z,5.42
2023-12-30T10:12:04.322Z,5.50
2023-12-30T10:14:31.757Z,5.55
2023-12-30T10:16:59.126Z,5.59
2023-12-30T10:19:27.347Z,5.57
2023-12-30T10:21:55.510Z,5.58
2023-12-30T10:24:22.769Z,5.66
2023-12-30T10:26:49.978Z,5.67
2023-12-30T10:29:17.524Z,5.71
2023-12-30T10:31:45.020Z,5.76
2023-12-30T10:34:12.484Z,5.80
2023-12-30T10:36:39.918Z,5.79
2023-12-30T10:39:07.442Z,5.79
2023-12-30T10:41:34.997Z,5.75
2023-12-30T10:44:02.405Z,5.72
2023-12-30T10:46:30.262Z,5.72
2023-12-30T10:49:09.718Z,5.67
2023-12-30T10:51:40.170Z,5.64
2023-12-30T10:54:08.653Z,5.63
2023-12-30T10:56:41.393Z,5.58
2023-12-30T10:59:08.970Z,5.57
2023-12-30T11:01:37.574Z,5.56
2023-12-30T11:04:12.686Z,5.56
2023-12-30T11:06:40.241Z,5.56
2023-12-30T11:09:10.804Z,5.58
2023-12-30T11:11:48.984Z,5.61
2023-12-30T11:14:16.453Z,5.64
2023-12-30T11:16:43.796Z,5.64
2023-12-30T11:19:11.261Z,5.70
2023-12-30T11:21:49.542Z,5.75
2023-12-30T11:24:19.039Z,5.77
2023-12-30T11:26:47.549Z,5.73
2023-12-30T11:29:19.595Z,5.72
2023-12-30T11:31:48.880Z,5.71
2023-12-30T11:34:16.860Z,5.69
2023-12-30T11:36:46.946Z,5.68
2023-12-30T11:39:18.989Z,5.69
2023-12-30T11:41:46.334Z,5.74
2023-12-30T11:44:13.582Z,5.79
2023-12-30T11:46:42.290Z,5.85
2023-12-30T11:49:09.764Z,5.93
2023-12-30T11:51:37.146Z,5.93
2023-12-30T11:54:04.985Z,5.96
2023-12-30T11:56:32.460Z,5.99
2023-12-30T11:58:59.737Z,6.02
2023-12-30T12:01:27.086Z,6.05
2023-12-30T12:03:54.601Z,6.01
2023-12-30T12:06:21.913Z,5.95
2023-12-30T12:08:49.258Z,5.93
2023-12-30T12:11:17.695Z,5.88
2023-12-30T12:13:46.929Z,5.82
2023-12-30T12:16:14.531Z,5.80
2023-12-30T12:18:42.127Z,5.77
2023-12-30T12:21:14.942Z,5.74
2023-12-30T12:23:43.152Z,5.69
2023-12-30T12:26:10.758Z,5.66
2023-12-30T12:28:38.172Z,5.67
2023-12-30T12:31:08.776Z,5.58
2023-12-30T12:33:36.845Z,5.54
2023-12-30T12:36:06.132Z,5.57
2023-12-30T12:38:33.613Z,5.58
2023-12-30T12:41:00.854Z,5.59
2023-12-30T12:43:28.138Z,5.60
2023-12-30T12:45:55.796Z,5.56
2023-12-30T12:48:23.235Z,5.56
2023-12-30T12:50:51.081Z,5.57
2023-12-30T12:53:18.420Z,5.62
2023-12-30T12:55:46.160Z,5.63
2023-12-30T12:58:13.743Z,5.64
2023-12-30T13:00:41.055Z,5.66
2023-12-30T13:03:08.595Z,5.66
2023-12-30T13:05:36.207Z,5.69
2023-12-30T13:08:03.729Z,5.77
2023-12-30T13:10:34.013Z,5.56
2023-12-30T13:13:02.188Z,5.52
2023-12-30T13:15:29.662Z,5.43
2023-12-30T13:18:00.663Z,5.43
2023-12-30T13:20:28.708Z,5.38
2023-12-30T13:22:58.493Z,5.39
2023-12-30T13:25:29.494Z,5.46
2023-12-30T13:27:57.026Z,5.46
2023-12-30T13:30:24.467Z,5.43
2023-12-30T13:32:57.918Z,5.37
2023-12-30T13:35:38.572Z,5.33
2023-12-30T13:38:14.156Z,5.26
2023-12-30T13:40:45.821Z,5.26
2023-12-30T13:43:13.597Z,5.32
2023-12-30T13:45:44.868Z,5.39
2023-12-30T13:48:30.661Z,5.43
2023-12-30T13:51:01.752Z,5.34
2023-12-30T13:53:29.631Z,5.35
2023-12-30T13:56:00.172Z,5.42
2023-12-30T13:58:29.961Z,5.42
2023-12-30T14:00:57.847Z,5.41
2023-12-30T14:03:27.112Z,5.33
2023-12-30T14:05:54.525Z,5.30
2023-12-30T14:08:37.590Z,5.35
2023-12-30T14:11:09.455Z,5.35
2023-12-30T14:13:37.357Z,5.33
2023-12-30T14:16:05.784Z,5.36
2023-12-30T14:18:33.119Z,5.38
2023-12-30T14:21:00.448Z,5.43
2023-12-30T14:23:29.035Z,5.50
2023-12-30T14:25:56.317Z,5.51
2023-12-30T14:28:23.649Z,5.56
2023-12-30T14:30:51.031Z,5.52
2023-12-30T14:33:18.319Z,5.51
2023-12-30T14:35:45.638Z,5.55
2023-12-30T14:38:13.153Z,5.58
2023-12-30T14:40:40.440Z,5.62
2023-12-30T14:43:08.012Z,5.63
2023-12-30T14:45:35.866Z,5.59
2023-12-30T14:48:03.669Z,5.63
2023-12-30T14:50:30.998Z,5.52
2023-12-30T14:52:58.251Z,5.54
2023-12-30T14:55:25.639Z,5.48
2023-12-30T14:57:53.051Z,5.47
2023-12-30T15:00:22.931Z,5.53
2023-12-30T15:02:51.720Z,5.52
2023-12-30T15:05:22.914Z,5.45
2023-12-30T15:07:54.507Z,5.39
2023-12-30T15:10:24.036Z,5.44
2023-12-30T15:12:51.280Z,5.40
2023-12-30T15:15:19.332Z,5.33
2023-12-30T15:17:46.890Z,5.45
2023-12-30T15:20:16.218Z,5.43
2023-12-30T15:22:43.611Z,5.45
2023-12-30T15:25:13.438Z,5.36
2023-12-30T15:27:44.714Z,5.36
2023-12-30T15:30:12.319Z,5.47
2023-12-30T15:32:40.528Z,5.42
2023-12-30T15:35:10.160Z,5.36
2023-12-30T15:37:37.738Z,5.34
2023-12-30T15:40:05.811Z,5.36
2023-12-30T15:42:33.140Z,5.30
2023-12-30T15:45:00.412Z,5.36
2023-12-30T15:47:28.606Z,5.43
2023-12-30T15:49:56.011Z,5.38
2023-12-30T15:52:26.527Z,5.38
2023-12-30T15:54:59.554Z,5.33
2023-12-30T15:57:27.014Z,5.37
2023-12-30T15:59:54.270Z,5.44
2023-12-30T16:02:21.458Z,5.35
2023-12-30T16:04:48.981Z,5.39
2023-12-30T16:07:16.355Z,5.33
2023-12-30T16:09:43.840Z,5.37
2023-12-30T16:12:11.695Z,5.35
2023-12-30T16:14:38.898Z,5.35
2023-12-30T16:17:08.188Z,5.29
2023-12-30T16:19:35.774Z,5.28
2023-12-30T16:22:03.125Z,5.26
2023-12-30T16:24:30.457Z,5.20
2023-12-30T16:26:58.649Z,5.22
2023-12-30T16:29:25.972Z,5.20
2023-12-30T16:31:55.099Z,5.25
2023-12-30T16:34:22.561Z,5.25
2023-12-30T16:36:49.967Z,5.20
2023-12-30T16:39:19.006Z,5.26
2023-12-30T16:41:46.314Z,5.22
2023-12-30T16:44:13.748Z,5.18
2023-12-30T16:46:41.195Z,5.18
2023-12-30T16:49:08.748Z,5.20
2023-12-30T16:51:37.720Z,5.34
2023-12-30T16:54:09.520Z,5.24
2023-12-30T16:56:36.942Z,5.24
2023-12-30T16:59:04.279Z,5.14
2023-12-30T17:01:32.363Z,5.11
2023-12-30T17:03:59.913Z,5.14
2023-12-30T17:06:28.106Z,5.13
2023-12-30T17:08:56.245Z,5.10
2023-12-30T17:11:23.462Z,5.13
2023-12-30T17:13:53.993Z,5.17
2023-12-30T17:16:21.989Z,5.17
2023-12-30T17:18:49.804Z,5.12
2023-12-30T17:21:17.108Z,5.16
2023-12-30T17:23:44.383Z,5.14
2023-12-30T17:26:11.965Z,5.18
2023-12-30T17:28:39.299Z,5.15
2023-12-30T17:31:08.152Z,5.13
2023-12-30T17:33:35.595Z,5.13
2023-12-30T17:36:02.944Z,5.16
2023-12-30T17:38:30.222Z,5.20
2023-12-30T17:40:57.750Z,5.24
2023-12-30T17:43:25.230Z,5.25
2023-12-30T17:45:52.512Z,5.31
2023-12-30T17:48:19.904Z,5.29
2023-12-30T17:50:47.221Z,5.26
2023-12-30T17:53:14.677Z,5.23
2023-12-30T17:55:42.283Z,5.27
2023-12-30T17:58:10.256Z,5.29
2023-12-30T18:00:38.190Z,5.22
2023-12-30T18:03:07.490Z,5.25
2023-12-30T18:05:34.890Z,5.28
2023-12-30T18:08:02.257Z,5.28
2023-12-30T18:10:29.652Z,5.26
2023-12-30T18:12:57.478Z,5.17
2023-12-30T18:15:24.755Z,5.15
2023-12-30T18:17:52.335Z,5.07
2023-12-30T18:20:19.869Z,5.11
2023-12-30T18:22:48.271Z,5.10
2023-12-30T18:25:15.605Z,5.10
2023-12-30T18:27:42.858Z,5.10
2023-12-30T18:30:11.502Z,5.05
2023-12-30T18:32:39.931Z,4.99
2023-12-30T18:35:07.499Z,4.95
2023-12-30T18:37:35.541Z,4.87
2023-12-30T18:40:04.148Z,4.82
2023-12-30T18:42:31.431Z,4.79
2023-12-30T18:44:58.751Z,4.78
2023-12-30T18:47:26.027Z,4.74
2023-12-30T18:49:53.385Z,4.77
2023-12-30T18:52:20.702Z,4.69
2023-12-30T18:54:48.601Z,4.63
2023-12-30T18:57:17.175Z,4.70
2023-12-30T18:59:44.602Z,4.62
2023-12-30T19:02:13.223Z,4.66
2023-12-30T19:04:44.442Z,4.61
2023-12-30T19:07:12.104Z,4.56
2023-12-30T19:09:39.430Z,4.52
2023-12-30T19:12:07.354Z,4.55
2023-12-30T19:14:34.646Z,4.56
2023-12-30T19:17:02.011Z,4.53
2023-12-30T19:19:30.163Z,4.60
2023-12-30T19:21:57.605Z,4.54
2023-12-30T19:24:24.856Z,4.52
2023-12-30T19:26:52.239Z,4.54
2023-12-30T19:29:21.356Z,4.56
2023-12-30T19:31:48.917Z,4.61
2023-12-30T19:34:16.609Z,4.57
2023-12-30T19:36:44.624Z,4.48
2023-12-30T19:39:12.364Z,4.46
2023-12-30T19:41:39.644Z,4.48
2023-12-30T19:44:07.010Z,4.49
2023-12-30T19:46:34.848Z,4.52
2023-12-30T19:49:02.292Z,4.55
2023-12-30T19:51:29.651Z,4.56
2023-12-30T19:53:56.962Z,4.57
2023-12-30T19:56:25.671Z,4.61
2023-12-30T19:58:53.240Z,4.57
2023-12-30T20:01:20.706Z,4.45
2023-12-30T20:03:48.225Z,4.40
2023-12-30T20:06:16.251Z,4.37
2023-12-30T20:08:43.662Z,4.35
2023-12-30T20:11:10.959Z,4.33
2023-12-30T20:13:41.415Z,4.33
2023-12-30T20:16:08.978Z,4.37
2023-12-30T20:18:36.562Z,4.43
2023-12-30T20:21:04.382Z,4.47
2023-12-30T20:23:35.540Z,4.50
2023-12-30T20:26:04.967Z,4.54
2023-12-30T20:28:32.384Z,4.51
2023-12-30T20:31:01.377Z,4.51
2023-12-30T20:33:30.729Z,4.49
2023-12-30T20:35:58.065Z,4.47
2023-12-30T20:38:25.337Z,4.45
2023-12-30T20:40:53.905Z,4.45
2023-12-30T20:43:21.232Z,4.49
2023-12-30T20:45:48.904Z,4.49
2023-12-30T20:48:19.459Z,4.52
2023-12-30T20:50:46.876Z,4.55
2023-12-30T20:53:14.123Z,4.54
2023-12-30T20:55:41.412Z,4.52
2023-12-30T20:58:08.932Z,4.54
2023-12-30T21:00:37.462Z,4.56
2023-12-30T21:03:06.082Z,4.56
2023-12-30T21:05:34.518Z,4.59
2023-12-30T21:08:01.887Z,4.56
2023-12-30T21:10:29.200Z,4.52
2023-12-30T21:12:56.447Z,4.51
2023-12-30T21:15:24.136Z,4.52
2023-12-30T21:17:51.775Z,4.50
2023-12-30T21:20:19.128Z,4.50
2023-12-30T21:22:46.614Z,4.53
2023-12-30T21:25:19.695Z,4.53
2023-12-30T21:27:53.984Z,4.55
2023-12-30T21:30:23.078Z,4.58
2023-12-30T21:32:51.075Z,4.57
2023-12-30T21:35:19.897Z,4.55
2023-12-30T21:37:48.538Z,4.57
2023-12-30T21:40:19.447Z,4.55
2023-12-30T21:42:47.145Z,4.51
2023-12-30T21:45:14.772Z,4.50
2023-12-30T21:47:42.244Z,4.49
2023-12-30T21:50:09.976Z,4.48
2023-12-30T21:52:38.942Z,4.49
2023-12-30T21:55:07.238Z,4.49
2023-12-30T21:57:34.574Z,4.47
2023-12-30T22:00:02.230Z,4.46
2023-12-30T22:02:31.689Z,4.45
2023-12-30T22:04:59.144Z,4.45
2023-12-30T22:07:26.530Z,4.42
2023-12-30T22:09:53.780Z,4.38
2023-12-30T22:12:21.142Z,4.37
2023-12-30T22:14:48.570Z,4.36
2023-12-30T22:17:16.003Z,4.34
2023-12-30T22:19:43.453Z,4.30
2023-12-30T22:22:10.904Z,4.27
2023-12-30T22:24:38.241Z,4.23
2023-12-30T22:27:05.602Z,4.19
2023-12-30T22:29:33.145Z,4.17
2023-12-30T22:32:00.476Z,4.15
2023-12-30T22:34:27.712Z,4.13
2023-12-30T22:36:54.961Z,4.11
2023-12-30T22:39:22.238Z,4.12
2023-12-30T22:41:49.541Z,4.12
2023-12-30T22:44:16.765Z,4.16
2023-12-30T22:46:44.368Z,4.17
2023-12-30T22:49:15.047Z,4.17
2023-12-30T22:51:48.962Z,4.19
2023-12-30T22:54:16.739Z,4.20
2023-12-30T22:56:44.681Z,4.20
2023-12-30T22:59:16.362Z,4.22
2023-12-30T23:01:44.397Z,4.23
2023-12-30T23:04:12.031Z,4.24
2023-12-30T23:06:39.491Z,4.24
2023-12-30T23:09:06.906Z,4.25
2023-12-30T23:11:34.409Z,4.25
2023-12-30T23:14:01.649Z,4.25
2023-12-30T23:16:28.970Z,4.25
2023-12-30T23:18:57.380Z,4.27
2023-12-30T23:21:25.009Z,4.28
2023-12-30T23:23:52.279Z,4.29
2023-12-30T23:26:19.609Z,4.28
2023-12-30T23:28:46.898Z,4.25
2023-12-30T23:31:14.163Z,4.25
2023-12-30T23:33:43.005Z,4.23
2023-12-30T23:36:10.241Z,4.21
2023-12-30T23:38:37.639Z,4.23
2023-12-30T23:41:05.286Z,4.21
2023-12-30T23:43:32.842Z,4.21
2023-12-30T23:46:00.149Z,4.19
2023-12-30T23:48:27.708Z,4.18
2023-12-30T23:50:54.968Z,4.18
2023-12-30T23:53:22.247Z,4.18
2023-12-30T23:55:50.262Z,4.17
2023-12-30T23:58:17.802Z,4.17
