createdAt,value
2022-12-18T00:04:42.114Z,99119.00
2022-12-18T00:09:43.978Z,99122.34
2022-12-18T00:14:45.819Z,99109.00
2022-12-18T00:19:47.709Z,99118.19
2022-12-18T00:24:49.566Z,99126.53
2022-12-18T00:29:51.382Z,99128.19
2022-12-18T00:34:53.199Z,99132.38
2022-12-18T00:39:55.031Z,99138.22
2022-12-18T00:44:56.819Z,99146.56
2022-12-18T00:49:58.647Z,99139.06
2022-12-18T00:55:05.849Z,99142.44
2022-12-18T01:00:10.877Z,99138.25
2022-12-18T01:05:13.644Z,99144.94
2022-12-18T01:10:15.738Z,99132.41
2022-12-18T01:15:18.531Z,99152.44
2022-12-18T01:20:20.486Z,99149.13
2022-12-18T01:25:22.286Z,99157.47
2022-12-18T01:30:26.085Z,99164.16
2022-12-18T01:35:28.531Z,99159.97
2022-12-18T01:40:30.364Z,99159.16
2022-12-18T01:45:33.252Z,99166.63
2022-12-18T01:50:39.100Z,99165.78
2022-12-18T01:55:49.521Z,99171.63
2022-12-18T02:00:51.390Z,99173.31
2022-12-18T02:06:18.281Z,99183.31
2022-12-18T02:11:36.673Z,99181.63
2022-12-18T02:16:46.364Z,99190.81
2022-12-18T02:22:14.412Z,99193.25
2022-12-18T02:27:16.504Z,99184.00
2022-12-18T02:32:28.433Z,99193.22
2022-12-18T02:37:32.404Z,99194.91
2022-12-18T02:42:36.847Z,99185.72
2022-12-18T02:47:45.081Z,99176.50
2022-12-18T02:52:51.294Z,99179.88
2022-12-18T02:58:21.675Z,99176.53
2022-12-18T03:03:37.454Z,99178.97
2022-12-18T03:08:45.474Z,99184.72
2022-12-18T03:13:58.245Z,99184.75
2022-12-18T03:19:04.243Z,99180.56
2022-12-18T03:24:10.758Z,99177.19
2022-12-18T03:29:26.606Z,99177.16
2022-12-18T03:34:36.663Z,99186.44
2022-12-18T03:39:41.878Z,99186.41
2022-12-18T03:45:12.968Z,99193.91
2022-12-18T03:50:15.861Z,99188.03
2022-12-18T03:55:22.863Z,99198.91
2022-12-18T04:00:32.054Z,99192.19
2022-12-18T04:05:44.795Z,99204.75
2022-12-18T04:10:47.531Z,99202.22
2022-12-18T04:15:49.429Z,99199.63
2022-12-18T04:20:53.368Z,99209.63
2022-12-18T04:25:55.804Z,99208.78
2022-12-18T04:31:11.442Z,99207.09
2022-12-18T04:36:13.583Z,99210.44
2022-12-18T04:41:16.272Z,99217.94
2022-12-18T04:46:20.770Z,99217.03
2022-12-18T04:51:26.298Z,99208.69
2022-12-18T04:56:28.371Z,99201.25
2022-12-18T05:01:34.561Z,99213.63
2022-12-18T05:06:36.785Z,99205.22
2022-12-18T05:11:38.482Z,99213.56
2022-12-18T05:16:40.161Z,99216.97
2022-12-18T05:21:41.725Z,99218.66
2022-12-18T05:26:43.355Z,99221.97
2022-12-18T05:31:46.154Z,99221.88
2022-12-18T05:36:47.788Z,99222.72
2022-12-18T05:41:49.358Z,99207.59
2022-12-18T05:46:50.955Z,99206.84
2022-12-18T05:51:52.615Z,99221.84
2022-12-18T05:56:54.836Z,99218.44
2022-12-18T06:01:56.481Z,99230.06
2022-12-18T06:06:58.588Z,99244.22
2022-12-18T06:12:00.282Z,99244.25
2022-12-18T06:17:01.933Z,99259.97
2022-12-18T06:22:03.606Z,99254.81
2022-12-18T06:27:05.214Z,99254.81
2022-12-18T06:32:06.856Z,99246.56
2022-12-18T06:37:08.474Z,99261.50
2022-12-18T06:42:10.211Z,99260.72
2022-12-18T06:47:12.044Z,99267.38
2022-12-18T06:52:13.641Z,99273.09
2022-12-18T06:57:15.221Z,99259.75
2022-12-18T07:02:17.108Z,99262.97
2022-12-18T07:07:18.889Z,99254.69
2022-12-18T07:12:20.529Z,99246.47
2022-12-18T07:17:22.284Z,99254.00
2022-12-18T07:22:23.874Z,99255.88
2022-12-18T07:27:25.588Z,99276.63
2022-12-18T07:32:27.825Z,99261.59
2022-12-18T07:37:29.545Z,99271.69
2022-12-18T07:42:34.244Z,99280.16
2022-12-18T07:47:37.188Z,99281.09
2022-12-18T07:52:38.838Z,99283.66
2022-12-18T07:58:00.842Z,99289.47
2022-12-18T08:03:02.705Z,99282.97
2022-12-18T08:08:04.458Z,99282.28
2022-12-18T08:13:06.069Z,99280.69
2022-12-18T08:18:11.438Z,99289.13
2022-12-18T08:23:15.586Z,99293.41
2022-12-18T08:28:17.800Z,99301.03
2022-12-18T08:33:19.399Z,99316.19
2022-12-18T08:38:21.064Z,99307.03
2022-12-18T08:43:41.416Z,99311.25
2022-12-18T08:48:43.641Z,99308.59
2022-12-18T08:53:45.730Z,99313.38
2022-12-18T08:58:47.565Z,99308.84
2022-12-18T09:03:52.443Z,99311.72
2022-12-18T09:08:54.064Z,99311.22
2022-12-18T09:13:56.438Z,99313.22
2022-12-18T09:19:00.661Z,99316.28
2022-12-18T09:24:02.516Z,99320.97
2022-12-18T09:29:05.099Z,99329.31
2022-12-18T09:34:06.947Z,99315.72
2022-12-18T09:39:09.144Z,99301.00
2022-12-18T09:44:13.728Z,99298.75
2022-12-18T09:49:18.539Z,99282.03
2022-12-18T09:54:31.780Z,99286.88
2022-12-18T09:59:40.683Z,99273.69
2022-12-18T10:04:43.064Z,99252.16
2022-12-18T10:10:02.008Z,99254.88
2022-12-18T10:15:03.544Z,99246.72
2022-12-18T10:20:28.254Z,99240.59
2022-12-18T10:25:32.580Z,99238.72
2022-12-18T10:30:34.469Z,99220.50
2022-12-18T10:35:37.359Z,99211.22
2022-12-18T10:41:04.017Z,99214.09
2022-12-18T10:46:12.981Z,99220.13
2022-12-18T10:51:31.372Z,99220.41
2022-12-18T10:56:36.851Z,99218.47
2022-12-18T11:01:52.514Z,99211.41
2022-12-18T11:06:58.931Z,99200.50
2022-12-18T11:12:04.556Z,99198.78
2022-12-18T11:17:25.343Z,99188.53
2022-12-18T11:22:30.280Z,99187.44
2022-12-18T11:27:33.068Z,99193.75
2022-12-18T11:32:45.017Z,99198.53
2022-12-18T11:37:59.177Z,99193.16
2022-12-18T11:43:18.397Z,99198.63
2022-12-18T11:48:29.555Z,99215.38
2022-12-18T11:53:31.830Z,99218.44
2022-12-18T11:58:48.802Z,99222.41
2022-12-18T12:04:00.054Z,99222.94
2022-12-18T12:09:30.925Z,99215.19
2022-12-18T12:14:32.676Z,99219.94
2022-12-18T12:19:58.434Z,99221.81
2022-12-18T12:25:21.006Z,99214.50
2022-12-18T12:30:27.645Z,99209.69
2022-12-18T12:35:41.477Z,99197.16
2022-12-18T12:41:02.467Z,99200.72
2022-12-18T12:46:08.093Z,99186.69
2022-12-18T12:51:17.327Z,99181.56
2022-12-18T12:56:22.293Z,99183.22
2022-12-18T13:01:36.771Z,99184.31
2022-12-18T13:06:54.449Z,99187.69
2022-12-18T13:12:30.377Z,99179.72
2022-12-18T13:17:36.892Z,99195.13
2022-12-18T13:22:43.025Z,99182.41
2022-12-18T13:27:44.826Z,99171.66
2022-12-18T13:32:46.641Z,99175.22
2022-12-18T13:37:56.394Z,99167.69
2022-12-18T13:43:14.055Z,99159.66
2022-12-18T13:48:18.885Z,99164.84
2022-12-18T13:53:54.721Z,99169.25
2022-12-18T13:59:18.357Z,99154.13
2022-12-18T14:04:47.320Z,99156.78
2022-12-18T14:15:27.689Z,99150.13
2022-12-18T14:20:33.894Z,99141.91
2022-12-18T14:25:35.697Z,99146.59
2022-12-18T14:30:42.898Z,99140.44
2022-12-18T14:35:58.367Z,99134.34
2022-12-18T14:41:12.051Z,99137.13
2022-12-18T14:46:35.948Z,99130.25
2022-12-18T14:51:37.916Z,99132.72
2022-12-18T14:56:49.142Z,99132.25
2022-12-18T15:01:51.005Z,99129.22
2022-12-18T15:07:14.948Z,99118.31
2022-12-18T15:12:29.352Z,99114.09
2022-12-18T15:17:31.395Z,99106.94
2022-12-18T15:22:37.941Z,99109.03
2022-12-18T15:27:39.865Z,99096.91
2022-12-18T15:32:46.192Z,99122.31
2022-12-18T15:37:48.666Z,99131.47
2022-12-18T15:43:13.554Z,99142.34
2022-12-18T15:48:23.566Z,99143.81
2022-12-18T15:53:30.585Z,99128.31
2022-12-18T15:58:32.452Z,99136.44
2022-12-18T16:03:34.420Z,99140.47
2022-12-18T16:08:36.378Z,99129.38
2022-12-18T16:13:38.486Z,99128.47
2022-12-18T16:18:40.793Z,99132.66
2022-12-18T16:23:42.885Z,99122.81
2022-12-18T16:28:48.414Z,99124.75
2022-12-18T16:33:50.253Z,99114.69
2022-12-18T16:38:51.894Z,99103.22
2022-12-18T16:43:55.093Z,99103.47
2022-12-18T16:48:59.424Z,99100.25
2022-12-18T16:54:05.138Z,99123.56
2022-12-18T16:59:11.606Z,99110.38
2022-12-18T17:04:13.298Z,99102.38
2022-12-18T17:09:16.444Z,99091.97
2022-12-18T17:14:20.991Z,99087.91
2022-12-18T17:19:25.095Z,99084.63
2022-12-18T17:24:31.396Z,99079.66
2022-12-18T17:29:36.192Z,99070.69
2022-12-18T17:34:37.933Z,99067.69
2022-12-18T17:39:40.061Z,99055.50
2022-12-18T17:44:42.451Z,99042.03
2022-12-18T17:49:44.204Z,99035.34
2022-12-18T17:54:45.819Z,99026.88
2022-12-18T17:59:48.848Z,99042.72
2022-12-18T18:04:50.460Z,99022.00
2022-12-18T18:09:52.037Z,99018.81
2022-12-18T18:14:53.664Z,99013.81
2022-12-18T18:19:55.543Z,99004.22
2022-12-18T18:24:57.137Z,99008.09
2022-12-18T18:29:58.743Z,99000.47
2022-12-18T18:35:00.334Z,98997.69
2022-12-18T18:40:02.739Z,99007.06
2022-12-18T18:45:04.652Z,99003.56
2022-12-18T18:50:06.903Z,99003.09
2022-12-18T18:55:13.613Z,98993.59
2022-12-18T19:00:23.013Z,98999.13
2022-12-18T19:05:24.663Z,98989.53
2022-12-18T19:10:26.594Z,98968.38
2022-12-18T19:15:28.165Z,98981.09
2022-12-18T19:20:29.856Z,98973.13
2022-12-18T19:25:38.605Z,98952.13
2022-12-18T19:30:42.431Z,98939.25
2022-12-18T19:35:44.123Z,98934.97
2022-12-18T19:40:46.975Z,98925.31
2022-12-18T19:45:55.112Z,98910.78
2022-12-18T19:50:56.837Z,98916.59
2022-12-18T19:55:58.523Z,98908.50
2022-12-18T20:01:00.456Z,98914.47
2022-12-18T20:06:14.103Z,98917.44
2022-12-18T20:11:15.744Z,98901.53
2022-12-18T20:16:17.448Z,98913.78
2022-12-18T20:21:19.171Z,98909.75
2022-12-18T20:26:21.099Z,98925.72
2022-12-18T20:31:23.753Z,98901.66
2022-12-18T20:36:26.979Z,98899.56
2022-12-18T20:41:37.549Z,98899.66
2022-12-18T20:46:40.492Z,98893.19
2022-12-18T20:51:42.064Z,98888.06
2022-12-18T20:56:43.661Z,98899.59
2022-12-18T21:01:49.010Z,98901.56
2022-12-18T21:06:59.212Z,98904.28
2022-12-18T21:12:22.535Z,98909.53
2022-12-18T21:17:24.297Z,98926.63
2022-12-18T21:22:28.560Z,98927.59
2022-12-18T21:27:30.223Z,98933.53
2022-12-18T21:32:33.463Z,98903.41
2022-12-18T21:37:35.424Z,98888.81
2022-12-18T21:42:55.596Z,98894.97
2022-12-18T21:47:57.550Z,98889.03
2022-12-18T21:52:59.146Z,98866.63
2022-12-18T21:58:00.734Z,98870.59
2022-12-18T22:03:17.849Z,98864.16
2022-12-18T22:08:20.757Z,98856.53
2022-12-18T22:13:22.494Z,98855.44
2022-12-18T22:18:24.071Z,98843.56
2022-12-18T22:23:25.623Z,98832.75
2022-12-18T22:28:45.851Z,98823.22
2022-12-18T22:33:47.420Z,98828.91
2022-12-18T22:38:49.047Z,98813.44
2022-12-18T22:43:50.720Z,98796.56
2022-12-18T22:48:52.301Z,98806.91
2022-12-18T22:53:54.093Z,98791.91
2022-12-18T22:58:56.595Z,98807.25
2022-12-18T23:04:01.112Z,98786.28
2022-12-18T23:09:02.741Z,98784.59
2022-12-18T23:14:04.387Z,98777.56
2022-12-18T23:19:06.076Z,98766.44
2022-12-18T23:24:07.976Z,98746.50
2022-12-18T23:29:09.563Z,98758.69
2022-12-18T23:34:14.167Z,98744.00
2022-12-18T23:39:20.483Z,98743.25
2022-12-18T23:44:31.593Z,98757.97
2022-12-18T23:49:33.184Z,98747.72
2022-12-18T23:54:35.180Z,98732.22
2022-12-18T23:59:36.759Z,98730.19
