createdAt,value
2018-12-22T00:00:37.026Z,5.53
2018-12-22T00:03:04.312Z,8.30
2018-12-22T00:05:31.629Z,3.80
2018-12-22T00:07:58.958Z,6.90
2018-12-22T00:10:26.298Z,5.80
2018-12-22T00:12:53.558Z,5.90
2018-12-22T00:15:20.868Z,3.60
2018-12-22T00:17:48.210Z,4.60
2018-12-22T00:20:15.510Z,4.17
2018-12-22T00:22:42.813Z,4.70
2018-12-22T00:25:10.113Z,6.67
2018-12-22T00:27:38.742Z,7.07
2018-12-22T00:30:06.805Z,7.25
2018-12-22T00:32:34.059Z,3.80
2018-12-22T00:35:01.351Z,5.97
2018-12-22T00:37:28.626Z,5.93
2018-12-22T00:39:55.907Z,14.33
2018-12-22T00:42:23.232Z,8.57
2018-12-22T00:44:50.515Z,6.30
2018-12-22T00:47:17.782Z,6.80
2018-12-22T00:49:45.105Z,10.13
2018-12-22T00:52:12.409Z,4.90
2018-12-22T00:54:39.721Z,5.67
2018-12-22T00:57:07.015Z,3.37
2018-12-22T00:59:34.320Z,3.27
2018-12-22T01:02:01.669Z,5.30
2018-12-22T01:04:29.924Z,3.80
2018-12-22T01:06:57.195Z,4.37
2018-12-22T01:09:24.512Z,4.43
2018-12-22T01:11:51.821Z,3.37
2018-12-22T01:14:19.083Z,4.67
2018-12-22T01:16:46.401Z,3.43
2018-12-22T01:19:13.737Z,3.53
2018-12-22T01:21:41.025Z,5.13
2018-12-22T01:24:08.307Z,1.90
2018-12-22T01:26:35.657Z,3.27
2018-12-22T01:29:03.004Z,2.43
2018-12-22T01:31:30.292Z,3.87
2018-12-22T01:33:57.627Z,2.23
2018-12-22T01:36:25.851Z,1.10
2018-12-22T01:38:53.144Z,1.23
2018-12-22T01:41:20.463Z,1.77
2018-12-22T01:43:47.742Z,0.90
2018-12-22T01:46:15.093Z,2.13
2018-12-22T01:48:42.456Z,1.43
2018-12-22T01:51:09.745Z,1.80
2018-12-22T01:53:37.045Z,0.80
2018-12-22T01:56:04.474Z,0.80
2018-12-22T01:58:31.814Z,1.10
2018-12-22T02:00:59.134Z,4.30
2018-12-22T02:03:26.466Z,2.00
2018-12-22T02:05:53.794Z,1.30
2018-12-22T02:08:21.128Z,2.63
2018-12-22T02:10:48.423Z,0.80
2018-12-22T02:13:15.724Z,2.20
2018-12-22T02:15:43.012Z,1.00
2018-12-22T02:18:10.332Z,0.70
2018-12-22T02:20:37.643Z,1.33
2018-12-22T02:23:04.944Z,0.70
2018-12-22T02:25:32.283Z,1.43
2018-12-22T02:27:59.579Z,1.10
2018-12-22T02:30:28.045Z,2.40
2018-12-22T02:32:56.266Z,1.00
2018-12-22T02:35:23.972Z,1.17
2018-12-22T02:37:51.285Z,1.10
2018-12-22T02:40:18.552Z,1.00
2018-12-22T02:42:45.867Z,1.10
2018-12-22T02:45:13.205Z,0.90
2018-12-22T02:47:40.532Z,1.03
2018-12-22T02:50:08.532Z,0.93
2018-12-22T02:52:35.860Z,1.00
2018-12-22T02:55:03.155Z,0.80
2018-12-22T02:57:30.465Z,0.90
2018-12-22T02:59:57.780Z,0.83
2018-12-22T03:02:25.049Z,1.00
2018-12-22T03:04:52.397Z,2.20
2018-12-22T03:07:19.675Z,0.80
2018-12-22T03:09:47.020Z,0.80
2018-12-22T03:12:14.324Z,2.43
2018-12-22T03:14:41.636Z,1.13
2018-12-22T03:17:09.856Z,0.90
2018-12-22T03:19:37.157Z,1.00
2018-12-22T03:22:04.508Z,0.80
2018-12-22T03:24:31.800Z,1.00
2018-12-22T03:26:59.129Z,0.83
2018-12-22T03:29:26.425Z,2.03
2018-12-22T03:31:53.727Z,0.90
2018-12-22T03:34:21.015Z,1.73
2018-12-22T03:36:48.357Z,0.80
2018-12-22T03:39:15.653Z,1.90
2018-12-22T03:41:42.965Z,1.00
2018-12-22T03:44:10.294Z,1.23
2018-12-22T03:46:37.596Z,0.80
2018-12-22T03:49:04.868Z,1.10
2018-12-22T03:51:32.201Z,0.80
2018-12-22T03:53:59.531Z,3.23
2018-12-22T03:56:26.824Z,1.40
2018-12-22T03:58:54.185Z,1.80
2018-12-22T04:01:21.517Z,1.30
2018-12-22T04:03:48.858Z,1.17
2018-12-22T04:06:16.107Z,1.10
2018-12-22T04:08:43.383Z,1.00
2018-12-22T04:11:12.414Z,1.20
2018-12-22T04:13:39.816Z,5.80
2018-12-22T04:16:07.151Z,0.90
2018-12-22T04:18:34.443Z,1.20
2018-12-22T04:21:01.768Z,1.37
2018-12-22T04:23:29.101Z,1.17
2018-12-22T04:25:56.425Z,0.80
2018-12-22T04:28:23.732Z,1.10
2018-12-22T04:30:51.036Z,0.83
2018-12-22T04:33:18.340Z,0.80
2018-12-22T04:35:46.633Z,1.00
2018-12-22T04:38:13.924Z,1.60
2018-12-22T04:40:41.230Z,1.57
2018-12-22T04:43:08.515Z,0.93
2018-12-22T04:45:35.876Z,0.80
2018-12-22T04:48:03.217Z,0.70
2018-12-22T04:50:30.520Z,3.03
2018-12-22T04:52:57.833Z,0.80
2018-12-22T04:55:26.058Z,0.70
2018-12-22T04:57:53.409Z,0.80
2018-12-22T05:00:20.761Z,0.70
2018-12-22T05:02:48.022Z,2.00
2018-12-22T05:05:15.330Z,1.00
2018-12-22T05:07:42.616Z,1.00
2018-12-22T05:10:09.990Z,0.80
2018-12-22T05:12:38.346Z,0.90
2018-12-22T05:15:06.789Z,1.37
2018-12-22T05:17:34.161Z,1.67
2018-12-22T05:20:01.453Z,2.33
2018-12-22T05:22:28.749Z,2.40
2018-12-22T05:24:56.060Z,1.50
2018-12-22T05:27:23.472Z,1.00
2018-12-22T05:29:52.043Z,1.10
2018-12-22T05:32:19.745Z,1.43
2018-12-22T05:34:46.983Z,1.17
2018-12-22T05:37:14.296Z,1.20
2018-12-22T05:39:41.567Z,0.90
2018-12-22T05:42:08.884Z,1.87
2018-12-22T05:44:36.189Z,3.50
2018-12-22T05:47:03.551Z,2.27
2018-12-22T05:49:30.853Z,1.50
2018-12-22T05:51:58.160Z,1.57
2018-12-22T05:54:25.469Z,1.87
2018-12-22T05:56:53.741Z,3.00
2018-12-22T05:59:22.026Z,1.33
2018-12-22T06:01:49.345Z,1.60
2018-12-22T06:04:16.685Z,2.73
2018-12-22T06:06:44.019Z,1.53
2018-12-22T06:09:11.351Z,5.63
2018-12-22T06:11:38.681Z,1.70
2018-12-22T06:14:05.980Z,1.27
2018-12-22T06:16:33.325Z,1.33
2018-12-22T06:19:00.583Z,1.70
2018-12-22T06:21:27.916Z,1.30
2018-12-22T06:23:55.208Z,1.87
2018-12-22T06:26:22.513Z,1.90
2018-12-22T06:28:49.824Z,2.07
2018-12-22T06:31:17.167Z,3.63
2018-12-22T06:33:44.513Z,3.93
2018-12-22T06:36:11.785Z,1.80
2018-12-22T06:38:40.483Z,2.47
2018-12-22T06:41:07.919Z,1.77
2018-12-22T06:43:35.217Z,2.50
2018-12-22T06:46:02.554Z,2.20
2018-12-22T06:48:29.816Z,2.70
2018-12-22T06:50:57.174Z,1.80
2018-12-22T06:53:24.501Z,1.87
2018-12-22T06:55:51.800Z,1.90
2018-12-22T06:58:19.151Z,1.47
2018-12-22T07:00:46.403Z,2.20
2018-12-22T07:03:13.745Z,2.17
2018-12-22T07:05:41.007Z,2.43
2018-12-22T07:08:08.345Z,2.63
2018-12-22T07:10:35.656Z,4.20
2018-12-22T07:13:02.927Z,3.33
2018-12-22T07:15:30.238Z,1.93
2018-12-22T07:17:57.536Z,1.00
2018-12-22T07:20:24.842Z,2.00
2018-12-22T07:22:52.164Z,1.90
2018-12-22T07:25:19.581Z,1.93
2018-12-22T07:27:46.903Z,1.37
2018-12-22T07:30:15.242Z,1.87
2018-12-22T07:32:42.548Z,3.50
2018-12-22T07:35:09.846Z,2.03
2018-12-22T07:37:37.134Z,1.50
2018-12-22T07:40:04.476Z,3.77
2018-12-22T07:42:31.763Z,2.07
2018-12-22T07:44:59.047Z,2.60
2018-12-22T07:47:26.358Z,3.50
2018-12-22T07:49:53.686Z,3.03
2018-12-22T07:52:20.995Z,3.60
2018-12-22T07:54:48.288Z,2.03
2018-12-22T07:57:15.550Z,3.80
2018-12-22T07:59:42.876Z,3.47
2018-12-22T08:02:10.209Z,2.17
2018-12-22T08:04:37.471Z,4.60
2018-12-22T08:07:04.848Z,3.00
2018-12-22T08:09:32.181Z,2.13
2018-12-22T08:11:59.518Z,2.00
2018-12-22T08:14:26.878Z,3.97
2018-12-22T08:16:54.199Z,6.07
2018-12-22T08:19:21.467Z,2.30
2018-12-22T08:21:48.747Z,3.37
2018-12-22T08:24:16.055Z,3.00
2018-12-22T08:26:43.327Z,3.50
2018-12-22T08:29:10.610Z,2.67
2018-12-22T08:31:37.920Z,3.20
2018-12-22T08:34:05.266Z,2.57
2018-12-22T08:36:32.548Z,3.20
2018-12-22T08:38:59.945Z,3.73
2018-12-22T08:41:27.313Z,3.50
2018-12-22T08:43:54.665Z,3.67
2018-12-22T08:46:21.967Z,2.67
2018-12-22T08:48:49.241Z,8.93
2018-12-22T08:51:16.548Z,4.40
2018-12-22T08:53:43.852Z,6.90
2018-12-22T08:56:11.199Z,2.83
2018-12-22T08:58:38.488Z,3.17
2018-12-22T09:01:05.824Z,4.10
2018-12-22T09:03:33.118Z,4.20
2018-12-22T09:06:00.440Z,3.10
2018-12-22T09:08:27.695Z,4.17
2018-12-22T09:10:54.970Z,2.77
2018-12-22T09:13:23.247Z,8.63
2018-12-22T09:15:50.587Z,4.20
2018-12-22T09:18:17.913Z,6.80
2018-12-22T09:20:45.217Z,2.77
2018-12-22T09:23:12.557Z,5.40
2018-12-22T09:25:39.811Z,4.17
2018-12-22T09:28:07.128Z,4.53
2018-12-22T09:30:34.432Z,4.57
2018-12-22T09:33:01.813Z,4.40
2018-12-22T09:35:29.071Z,4.50
2018-12-22T09:37:56.396Z,3.23
2018-12-22T09:40:23.712Z,3.30
2018-12-22T09:42:51.055Z,8.27
2018-12-22T09:45:18.353Z,5.87
2018-12-22T09:47:45.619Z,2.43
2018-12-22T09:50:12.944Z,3.23
2018-12-22T09:52:40.259Z,7.07
2018-12-22T09:55:07.533Z,3.00
2018-12-22T09:57:34.881Z,3.40
2018-12-22T10:00:02.139Z,3.70
2018-12-22T10:02:29.454Z,3.37
2018-12-22T10:04:56.794Z,4.60
2018-12-22T10:07:25.031Z,4.00
2018-12-22T10:09:52.383Z,3.93
2018-12-22T10:12:20.721Z,6.03
2018-12-22T10:14:48.019Z,8.50
2018-12-22T10:17:15.328Z,6.80
2018-12-22T10:19:42.632Z,6.50
2018-12-22T10:22:10.002Z,5.00
2018-12-22T10:24:37.328Z,4.63
2018-12-22T10:27:04.661Z,4.10
2018-12-22T10:29:31.977Z,3.90
2018-12-22T10:31:59.276Z,3.50
2018-12-22T10:34:26.581Z,6.60
2018-12-22T10:36:53.888Z,4.10
2018-12-22T10:39:21.184Z,3.87
2018-12-22T10:41:48.496Z,3.47
2018-12-22T10:44:15.801Z,3.10
2018-12-22T10:46:43.099Z,4.10
2018-12-22T10:49:10.373Z,3.50
2018-12-22T10:51:38.627Z,3.67
2018-12-22T10:54:05.940Z,3.80
2018-12-22T10:56:33.252Z,2.77
2018-12-22T10:59:00.561Z,2.60
2018-12-22T11:01:27.895Z,3.50
2018-12-22T11:03:56.154Z,3.03
2018-12-22T11:06:23.448Z,3.23
2018-12-22T11:08:50.720Z,4.03
2018-12-22T11:11:17.987Z,4.07
2018-12-22T11:13:45.304Z,2.70
2018-12-22T11:16:12.612Z,2.90
2018-12-22T11:18:39.946Z,3.20
2018-12-22T11:21:07.218Z,5.43
2018-12-22T11:23:34.574Z,5.00
2018-12-22T11:26:01.843Z,4.47
2018-12-22T11:28:29.123Z,2.93
2018-12-22T11:30:56.480Z,4.10
2018-12-22T11:33:23.780Z,2.63
2018-12-22T11:35:51.098Z,3.77
2018-12-22T11:38:18.392Z,3.40
2018-12-22T11:40:45.710Z,3.67
2018-12-22T11:43:13.016Z,3.60
2018-12-22T11:45:40.347Z,2.77
2018-12-22T11:48:09.569Z,4.30
2018-12-22T11:50:36.864Z,5.10
2018-12-22T11:53:04.214Z,5.10
2018-12-22T11:55:31.471Z,2.80
2018-12-22T11:57:58.819Z,3.30
2018-12-22T12:00:26.108Z,3.10
2018-12-22T12:02:53.416Z,3.80
2018-12-22T12:05:20.690Z,4.23
2018-12-22T12:07:47.955Z,3.70
2018-12-22T12:10:15.234Z,3.17
2018-12-22T12:12:42.540Z,4.00
2018-12-22T12:15:11.743Z,4.53
2018-12-22T12:17:40.944Z,2.93
2018-12-22T12:20:08.230Z,4.00
2018-12-22T12:22:35.506Z,5.00
2018-12-22T12:25:02.909Z,3.40
2018-12-22T12:27:30.216Z,4.20
2018-12-22T12:29:57.520Z,4.50
2018-12-22T12:32:24.795Z,3.73
2018-12-22T12:34:52.112Z,4.07
2018-12-22T12:37:19.445Z,4.27
2018-12-22T12:39:46.707Z,4.23
2018-12-22T12:42:14.011Z,3.73
2018-12-22T12:44:42.322Z,4.83
2018-12-22T12:47:09.698Z,3.77
2018-12-22T12:49:37.008Z,3.20
2018-12-22T12:52:04.317Z,2.90
2018-12-22T12:54:31.653Z,3.73
2018-12-22T12:56:58.983Z,3.57
2018-12-22T12:59:26.240Z,5.10
2018-12-22T13:02:00.999Z,3.90
2018-12-22T13:04:22.897Z,3.60
2018-12-22T13:06:50.203Z,5.03
2018-12-22T13:09:17.517Z,4.20
2018-12-22T13:11:44.905Z,4.30
2018-12-22T13:14:12.313Z,6.17
2018-12-22T13:16:39.641Z,4.60
2018-12-22T13:19:06.965Z,3.83
2018-12-22T13:21:34.230Z,4.50
2018-12-22T13:24:01.507Z,3.60
2018-12-22T13:26:36.566Z,4.23
2018-12-22T13:28:59.142Z,4.63
2018-12-22T13:31:26.403Z,4.23
2018-12-22T13:33:53.702Z,5.17
2018-12-22T13:36:21.042Z,6.03
2018-12-22T13:38:48.432Z,5.20
2018-12-22T13:41:15.797Z,6.07
2018-12-22T13:43:43.092Z,6.73
2018-12-22T13:46:12.326Z,5.30
2018-12-22T13:48:39.650Z,5.83
2018-12-22T13:51:07.377Z,4.50
2018-12-22T13:53:35.183Z,7.57
2018-12-22T13:56:02.534Z,6.97
2018-12-22T13:58:29.833Z,8.20
2018-12-22T14:00:57.131Z,7.93
2018-12-22T14:03:24.473Z,6.80
2018-12-22T14:05:51.768Z,7.70
2018-12-22T14:08:20.019Z,8.87
2018-12-22T14:10:47.290Z,8.20
2018-12-22T14:13:14.573Z,6.67
2018-12-22T14:15:42.976Z,7.93
2018-12-22T14:21:09.330Z,7.17
2018-12-22T14:23:50.891Z,5.70
2018-12-22T14:26:18.200Z,5.70
2018-12-22T14:28:46.404Z,8.50
2018-12-22T14:31:13.675Z,7.50
2018-12-22T14:33:41.507Z,6.53
2018-12-22T14:36:08.801Z,6.20
2018-12-22T14:38:36.055Z,7.07
2018-12-22T14:41:03.369Z,7.67
2018-12-22T14:43:30.674Z,6.40
2018-12-22T14:45:58.008Z,6.67
2018-12-22T14:48:25.275Z,6.17
2018-12-22T14:50:52.703Z,7.63
2018-12-22T14:53:20.604Z,7.30
2018-12-22T14:55:47.908Z,7.80
2018-12-22T14:58:15.169Z,8.37
2018-12-22T15:00:42.488Z,8.03
2018-12-22T15:03:09.816Z,9.07
2018-12-22T15:05:37.116Z,7.90
2018-12-22T15:08:04.386Z,8.07
2018-12-22T15:10:32.430Z,10.60
2018-12-22T15:12:59.738Z,11.10
2018-12-22T15:15:27.036Z,12.07
2018-12-22T15:17:54.344Z,15.33
2018-12-22T15:20:24.032Z,12.43
2018-12-22T15:22:51.365Z,12.13
2018-12-22T15:25:18.638Z,12.23
2018-12-22T15:27:45.919Z,11.17
2018-12-22T15:30:14.032Z,11.13
2018-12-22T15:32:44.580Z,10.30
2018-12-22T15:35:10.576Z,7.23
2018-12-22T15:37:38.743Z,10.77
2018-12-22T15:40:10.243Z,10.07
2018-12-22T15:42:37.516Z,9.57
2018-12-22T15:45:10.348Z,13.10
2018-12-22T15:47:37.615Z,11.83
2018-12-22T15:50:06.817Z,9.50
2018-12-22T15:52:34.159Z,11.60
2018-12-22T15:55:01.453Z,9.80
2018-12-22T15:57:28.801Z,14.50
2018-12-22T15:59:56.084Z,9.53
2018-12-22T16:02:23.365Z,11.37
2018-12-22T16:04:50.705Z,8.83
2018-12-22T16:07:18.005Z,11.40
2018-12-22T16:09:45.304Z,10.77
2018-12-22T16:12:12.616Z,10.10
2018-12-22T16:14:39.920Z,8.70
2018-12-22T16:17:07.231Z,9.80
2018-12-22T16:19:34.510Z,9.67
2018-12-22T16:22:01.874Z,10.40
2018-12-22T16:24:29.164Z,9.83
2018-12-22T16:27:03.916Z,9.03
2018-12-22T16:29:31.220Z,11.13
2018-12-22T16:31:58.512Z,9.20
2018-12-22T16:34:25.849Z,8.97
2018-12-22T16:36:53.120Z,8.80
2018-12-22T16:39:20.422Z,7.80
2018-12-22T16:41:47.729Z,7.60
2018-12-22T16:44:14.991Z,9.77
2018-12-22T16:46:42.325Z,9.90
2018-12-22T16:49:09.665Z,12.30
2018-12-22T16:51:36.993Z,8.03
2018-12-22T16:54:04.318Z,8.33
2018-12-22T16:56:31.651Z,10.30
2018-12-22T16:58:58.989Z,11.17
2018-12-22T17:01:28.220Z,10.37
2018-12-22T17:03:55.516Z,12.80
2018-12-22T17:06:22.792Z,10.80
2018-12-22T17:08:50.069Z,12.27
2018-12-22T17:11:17.477Z,9.00
2018-12-22T17:13:44.876Z,11.37
2018-12-22T17:16:12.147Z,11.20
2018-12-22T17:18:39.493Z,10.30
2018-12-22T17:21:09.340Z,9.10
2018-12-22T17:23:53.423Z,9.40
2018-12-22T17:26:21.620Z,11.20
2018-12-22T17:28:48.944Z,10.63
2018-12-22T17:31:16.215Z,10.87
2018-12-22T17:33:43.516Z,9.47
2018-12-22T17:36:10.792Z,10.07
2018-12-22T17:38:38.125Z,8.50
2018-12-22T17:41:05.417Z,12.50
2018-12-22T17:43:32.952Z,11.37
2018-12-22T17:46:00.281Z,11.10
2018-12-22T17:48:27.572Z,10.63
2018-12-22T17:50:54.919Z,11.50
2018-12-22T17:53:23.358Z,13.77
2018-12-22T17:55:50.869Z,11.60
2018-12-22T17:58:18.179Z,10.57
2018-12-22T18:00:46.417Z,11.50
2018-12-22T18:03:13.737Z,14.67
2018-12-22T18:05:41.082Z,15.50
2018-12-22T18:08:08.397Z,12.37
2018-12-22T18:10:35.732Z,11.53
2018-12-22T18:13:03.028Z,11.43
2018-12-22T18:15:30.331Z,13.93
2018-12-22T18:17:57.607Z,10.53
2018-12-22T18:20:24.916Z,11.90
2018-12-22T18:22:52.224Z,13.17
2018-12-22T18:25:20.130Z,13.80
2018-12-22T18:27:49.241Z,12.03
2018-12-22T18:30:16.526Z,14.37
2018-12-22T18:32:44.299Z,15.73
2018-12-22T18:35:11.615Z,13.50
2018-12-22T18:37:38.953Z,13.20
2018-12-22T18:40:08.184Z,14.23
2018-12-22T18:42:35.518Z,13.67
2018-12-22T18:45:03.100Z,14.47
2018-12-22T18:47:30.419Z,14.87
2018-12-22T18:49:57.749Z,15.87
2018-12-22T18:52:25.942Z,15.70
2018-12-22T18:54:53.247Z,20.83
2018-12-22T18:57:20.587Z,17.67
2018-12-22T18:59:47.879Z,18.23
2018-12-22T19:02:15.200Z,20.90
2018-12-22T19:04:42.462Z,19.17
2018-12-22T19:07:09.770Z,16.33
2018-12-22T19:09:38.513Z,19.80
2018-12-22T19:12:06.569Z,18.13
2018-12-22T19:14:33.921Z,17.87
2018-12-22T19:17:01.253Z,20.03
2018-12-22T19:19:28.515Z,23.13
2018-12-22T19:21:55.864Z,19.83
2018-12-22T19:24:23.188Z,19.90
2018-12-22T19:26:50.521Z,22.40
2018-12-22T19:29:18.784Z,26.10
2018-12-22T19:31:46.063Z,28.60
2018-12-22T19:34:13.351Z,23.17
2018-12-22T19:36:40.676Z,24.90
2018-12-22T19:39:08.014Z,20.73
2018-12-22T19:41:35.287Z,19.93
2018-12-22T19:44:02.612Z,22.83
2018-12-22T19:46:29.932Z,23.50
2018-12-22T19:48:57.242Z,22.70
2018-12-22T19:51:24.556Z,21.17
2018-12-22T19:53:51.877Z,16.93
2018-12-22T19:56:19.182Z,16.10
2018-12-22T19:58:46.462Z,17.80
2018-12-22T20:01:13.788Z,19.77
2018-12-22T20:03:41.056Z,18.10
2018-12-22T20:06:08.437Z,20.10
2018-12-22T20:08:35.742Z,21.10
2018-12-22T20:11:03.052Z,21.53
2018-12-22T20:13:30.405Z,18.00
2018-12-22T20:15:58.785Z,17.83
2018-12-22T20:18:26.092Z,19.87
2018-12-22T20:20:53.524Z,19.87
2018-12-22T20:23:20.841Z,22.77
2018-12-22T20:25:48.148Z,21.67
2018-12-22T20:28:15.580Z,18.53
2018-12-22T20:30:42.884Z,23.73
2018-12-22T20:33:10.197Z,20.30
2018-12-22T20:35:37.508Z,20.60
2018-12-22T20:38:04.853Z,20.53
2018-12-22T20:40:32.189Z,20.23
2018-12-22T20:42:59.492Z,19.67
2018-12-22T20:45:26.804Z,19.70
2018-12-22T20:47:54.125Z,20.20
2018-12-22T20:50:21.425Z,19.37
2018-12-22T20:52:48.736Z,19.47
2018-12-22T20:55:16.045Z,17.93
2018-12-22T20:57:43.327Z,19.20
2018-12-22T21:00:10.607Z,18.87
2018-12-22T21:02:37.965Z,17.33
2018-12-22T21:05:05.233Z,19.50
2018-12-22T21:07:32.637Z,18.43
2018-12-22T21:09:59.945Z,18.73
2018-12-22T21:12:27.291Z,21.23
2018-12-22T21:14:54.612Z,19.83
2018-12-22T21:17:21.882Z,21.30
2018-12-22T21:19:49.240Z,20.20
2018-12-22T21:22:17.499Z,21.90
2018-12-22T21:24:44.809Z,18.80
2018-12-22T21:27:12.139Z,21.70
2018-12-22T21:29:39.452Z,24.30
2018-12-22T21:32:06.794Z,26.50
2018-12-22T21:34:34.153Z,25.20
2018-12-22T21:37:01.419Z,27.50
2018-12-22T21:39:28.743Z,26.47
2018-12-22T21:41:56.051Z,29.67
2018-12-22T21:44:23.344Z,26.13
2018-12-22T21:46:50.627Z,23.27
2018-12-22T21:49:18.915Z,24.60
2018-12-22T22:03:59.905Z,24.10
2018-12-22T22:11:20.760Z,24.00
2018-12-22T22:13:48.105Z,22.73
2018-12-22T22:16:15.469Z,26.30
2018-12-22T22:18:42.768Z,23.20
2018-12-22T22:21:10.039Z,25.97
2018-12-22T22:23:37.362Z,26.17
2018-12-22T22:26:04.765Z,25.83
2018-12-22T22:28:32.092Z,28.97
2018-12-22T22:30:59.393Z,26.47
2018-12-22T22:33:26.717Z,31.17
2018-12-22T22:35:54.025Z,31.87
2018-12-22T22:38:21.357Z,26.57
2018-12-22T22:40:48.665Z,27.07
2018-12-22T22:43:16.028Z,31.97
2018-12-22T22:45:43.300Z,36.10
2018-12-22T22:48:10.619Z,30.27
2018-12-22T22:50:37.967Z,27.87
2018-12-22T22:53:05.276Z,33.33
2018-12-22T22:55:32.587Z,33.50
2018-12-22T22:57:59.919Z,34.70
2018-12-22T23:00:29.136Z,35.13
2018-12-22T23:02:56.485Z,34.07
2018-12-22T23:05:23.793Z,42.80
2018-12-22T23:07:51.137Z,37.47
2018-12-22T23:10:18.452Z,38.37
2018-12-22T23:12:45.742Z,41.63
2018-12-22T23:15:14.018Z,42.20
2018-12-22T23:17:41.321Z,37.90
2018-12-22T23:20:08.705Z,40.13
2018-12-22T23:22:35.996Z,42.67
2018-12-22T23:25:03.738Z,41.17
2018-12-22T23:27:31.033Z,44.90
2018-12-22T23:29:58.345Z,44.57
2018-12-22T23:32:25.623Z,36.50
2018-12-22T23:34:52.932Z,49.80
2018-12-22T23:37:20.273Z,57.80
2018-12-22T23:39:47.601Z,55.53
2018-12-22T23:42:14.937Z,56.10
2018-12-22T23:44:42.204Z,52.77
2018-12-22T23:47:10.520Z,56.40
2018-12-22T23:49:37.819Z,63.73
2018-12-22T23:52:05.166Z,56.45
2018-12-22T23:54:32.427Z,67.80
2018-12-22T23:56:59.898Z,65.50
2018-12-22T23:59:27.221Z,62.93
