createdAt,value
2023-01-02T00:00:55.108Z,19.5
2023-01-02T00:05:57.192Z,19.5
2023-01-02T00:10:59.250Z,20.3
2023-01-02T00:16:01.592Z,22.7
2023-01-02T00:21:04.080Z,23.8
2023-01-02T00:26:06.021Z,24.7
2023-01-02T00:31:08.302Z,24.3
2023-01-02T00:36:10.979Z,25.6
2023-01-02T00:41:12.925Z,24.7
2023-01-02T00:46:14.991Z,24.9
2023-01-02T00:51:17.359Z,26.3
2023-01-02T00:56:19.803Z,25.8
2023-01-02T01:01:22.032Z,25.7
2023-01-02T01:06:24.375Z,46.2
2023-01-02T01:11:24.744Z,27.3
2023-01-02T01:16:26.877Z,28.5
2023-01-02T01:21:29.223Z,27.4
2023-01-02T01:26:31.223Z,26.8
2023-01-02T01:31:33.422Z,29.2
2023-01-02T01:36:35.547Z,26.8
2023-01-02T01:41:38.428Z,27.8
2023-01-02T01:46:40.460Z,27.6
2023-01-02T01:51:42.648Z,27
2023-01-02T01:56:44.723Z,29
2023-01-02T02:01:47.556Z,27.4
2023-01-02T02:06:51.118Z,29.5
2023-01-02T02:11:53.277Z,28.4
2023-01-02T02:16:55.452Z,27.3
2023-01-02T02:21:58.003Z,29.2
2023-01-02T02:27:00.109Z,31
2023-01-02T02:32:02.453Z,28.5
2023-01-02T02:37:04.926Z,28.2
2023-01-02T02:42:06.984Z,26.6
2023-01-02T02:47:09.204Z,28.5
2023-01-02T02:52:11.127Z,37
2023-01-02T02:57:13.338Z,37.4
2023-01-02T03:02:16.776Z,32
2023-01-02T03:07:19.900Z,32
2023-01-02T03:12:22.018Z,28.2
2023-01-02T03:17:24.030Z,29.8
2023-01-02T03:22:26.097Z,28.5
2023-01-02T03:27:28.201Z,28.1
2023-01-02T03:32:30.355Z,30
2023-01-02T03:37:32.430Z,29.2
2023-01-02T03:42:34.511Z,29
2023-01-02T03:47:36.612Z,29.9
2023-01-02T03:52:38.667Z,31.1
2023-01-02T03:57:40.899Z,29.2
2023-01-02T04:02:43.197Z,29.3
2023-01-02T04:07:45.943Z,29.8
2023-01-02T04:12:48.072Z,30.2
2023-01-02T04:17:50.236Z,30
2023-01-02T04:22:52.359Z,33
2023-01-02T04:27:54.465Z,30
2023-01-02T04:32:56.605Z,29.5
2023-01-02T04:37:58.722Z,29.5
2023-01-02T04:43:00.816Z,28.6
2023-01-02T04:48:02.966Z,29.1
2023-01-02T04:53:05.116Z,28.7
2023-01-02T04:58:07.491Z,27.5
2023-01-02T05:03:09.807Z,29.7
2023-01-02T05:08:16.055Z,27.6
2023-01-02T05:13:18.661Z,25.6
2023-01-02T05:18:23.275Z,26.2
2023-01-02T05:23:26.666Z,26.3
2023-01-02T05:28:31.193Z,25.8
2023-01-02T05:33:30.375Z,27.4
2023-01-02T05:38:32.378Z,30.4
2023-01-02T05:43:34.444Z,28.4
2023-01-02T05:48:36.591Z,27.2
2023-01-02T05:53:38.735Z,26.1
2023-01-02T05:58:41.062Z,27
2023-01-02T06:03:43.207Z,25.3
2023-01-02T06:08:45.540Z,25
2023-01-02T06:13:48.062Z,24.1
2023-01-02T06:18:50.124Z,23.2
2023-01-02T06:23:52.183Z,22.8
2023-01-02T06:28:54.255Z,22.1
2023-01-02T06:33:56.439Z,25.2
2023-01-02T06:38:58.622Z,20.7
2023-01-02T06:44:00.672Z,23.3
2023-01-02T06:49:02.615Z,22.6
2023-01-02T06:54:04.561Z,23.3
2023-01-02T06:59:06.705Z,19.8
2023-01-02T07:04:08.703Z,16.2
2023-01-02T07:09:10.710Z,15.2
2023-01-02T07:14:12.675Z,13.9
2023-01-02T07:19:14.957Z,13.2
2023-01-02T07:24:16.941Z,14.5
2023-01-02T07:29:19.311Z,16.1
2023-01-02T07:34:22.360Z,14
2023-01-02T07:39:24.523Z,13.4
2023-01-02T07:44:26.546Z,15.8
2023-01-02T07:49:28.467Z,14.5
2023-01-02T07:54:30.610Z,12.9
2023-01-02T07:59:32.678Z,20.5
2023-01-02T08:04:33.179Z,11.4
2023-01-02T08:09:36.407Z,12.9
2023-01-02T08:14:38.628Z,12.3
2023-01-02T08:19:40.571Z,11.4
2023-01-02T08:24:42.555Z,11.5
2023-01-02T08:29:44.575Z,10.8
2023-01-02T08:34:46.654Z,10.4
2023-01-02T08:39:48.568Z,10.9
2023-01-02T08:44:50.644Z,10
2023-01-02T08:49:52.829Z,8.6
2023-01-02T08:54:55.099Z,14.2
2023-01-02T08:59:55.555Z,8.2
2023-01-02T09:04:57.507Z,8.1
2023-01-02T09:09:59.508Z,7.6
2023-01-02T09:15:01.483Z,6.9
2023-01-02T09:20:03.479Z,5.8
2023-01-02T09:25:05.489Z,6.7
2023-01-02T09:30:07.443Z,6.3
2023-01-02T09:35:09.480Z,6.3
2023-01-02T09:40:11.430Z,4.9
2023-01-02T09:45:13.400Z,6
2023-01-02T09:50:15.645Z,4.8
2023-01-02T09:55:21.885Z,5.5
2023-01-02T10:00:24.209Z,5.3
2023-01-02T10:05:26.239Z,4
2023-01-02T10:10:28.274Z,3.8
2023-01-02T10:15:30.251Z,3.9
2023-01-02T10:20:32.310Z,4.5
2023-01-02T10:25:34.534Z,4.5
2023-01-02T10:30:36.556Z,3.9
2023-01-02T10:35:38.575Z,4.8
2023-01-02T10:40:41.553Z,5
2023-01-02T10:45:43.539Z,5.6
2023-01-02T10:50:45.491Z,4.1
2023-01-02T10:55:47.477Z,5
2023-01-02T11:00:50.145Z,5.8
2023-01-02T11:05:52.693Z,5.4
2023-01-02T11:10:54.859Z,4.6
2023-01-02T11:15:56.917Z,5
2023-01-02T11:20:59.484Z,5.4
2023-01-02T11:26:01.431Z,4.5
2023-01-02T11:31:03.372Z,2.7
2023-01-02T11:36:05.788Z,4.4
2023-01-02T11:41:07.839Z,3.6
2023-01-02T11:46:09.940Z,3.1
2023-01-02T11:51:17.327Z,3.3
2023-01-02T11:56:19.739Z,4.6
2023-01-02T12:01:21.876Z,3.5
2023-01-02T12:06:23.943Z,4.1
2023-01-02T12:11:26.285Z,5.3
2023-01-02T12:16:28.287Z,3.8
2023-01-02T12:21:30.523Z,4.3
2023-01-02T12:26:32.770Z,3.6
2023-01-02T12:31:34.976Z,3.9
2023-01-02T12:36:37.682Z,4
2023-01-02T12:42:00.399Z,5.6
2023-01-02T12:46:44.443Z,4.2
2023-01-02T12:51:46.384Z,4.9
2023-01-02T12:56:48.345Z,4.8
2023-01-02T13:01:50.827Z,4.8
2023-01-02T13:06:53.568Z,5.7
2023-01-02T13:11:55.562Z,5.5
2023-01-02T13:16:57.596Z,6
2023-01-02T13:21:59.723Z,6.4
2023-01-02T13:27:01.903Z,7.3
2023-01-02T13:32:03.926Z,6.4
2023-01-02T13:37:06.125Z,6.5
2023-01-02T13:42:09.633Z,6.2
2023-01-02T13:47:14.546Z,6.1
2023-01-02T13:52:14.888Z,6.6
2023-01-02T13:57:16.786Z,6.9
2023-01-02T14:02:19.393Z,8.5
2023-01-02T14:07:22.609Z,8.4
2023-01-02T14:12:24.594Z,7.9
2023-01-02T14:17:26.645Z,9.5
2023-01-02T14:22:28.657Z,8.4
2023-01-02T14:27:33.002Z,10.1
2023-01-02T14:32:35.210Z,11.2
2023-01-02T14:37:37.209Z,9
2023-01-02T14:42:39.337Z,11.7
2023-01-02T14:47:41.287Z,12.6
2023-01-02T14:52:43.386Z,13.3
2023-01-02T14:57:45.662Z,15.1
2023-01-02T15:02:48.015Z,14.4
2023-01-02T15:07:50.775Z,15.3
2023-01-02T15:12:53.340Z,16.8
2023-01-02T15:17:55.310Z,16.4
2023-01-02T15:22:57.245Z,31.2
2023-01-02T15:27:57.705Z,18.7
2023-01-02T15:32:59.879Z,18.6
2023-01-02T15:38:02.030Z,19
2023-01-02T15:43:04.139Z,18.7
2023-01-02T15:48:14.289Z,20.7
2023-01-02T15:53:06.427Z,20.4
2023-01-02T15:58:08.528Z,19.9
2023-01-02T16:03:10.727Z,20.2
2023-01-02T16:08:13.332Z,20.7
2023-01-02T16:13:15.347Z,21.2
2023-01-02T16:18:17.343Z,21.5
2023-01-02T16:23:19.570Z,23.7
2023-01-02T16:28:34.554Z,22.8
2023-01-02T16:33:28.726Z,25.5
2023-01-02T16:38:30.698Z,23.7
2023-01-02T16:43:36.714Z,25.9
2023-01-02T16:48:34.968Z,27
2023-01-02T16:53:37.039Z,25.7
2023-01-02T16:58:39.491Z,25.9
2023-01-02T17:03:41.542Z,22.1
2023-01-02T17:08:43.769Z,24.1
2023-01-02T17:13:46.085Z,22.9
2023-01-02T17:18:48.094Z,24.4
2023-01-02T17:23:51.793Z,24.7
2023-01-02T17:28:53.884Z,25.3
2023-01-02T17:33:55.889Z,23.1
2023-01-02T17:38:58.050Z,25
2023-01-02T17:44:01.422Z,26.5
2023-01-02T17:49:05.414Z,23.3
2023-01-02T17:54:07.467Z,23.1
2023-01-02T17:59:09.651Z,24.5
2023-01-02T18:04:11.773Z,23.8
2023-01-02T18:09:14.229Z,42.2
2023-01-02T18:14:14.629Z,25.4
2023-01-02T18:19:17.690Z,26.6
2023-01-02T18:24:19.776Z,26.8
2023-01-02T18:29:21.731Z,26.2
2023-01-02T18:34:46.876Z,25.5
2023-01-02T18:39:25.755Z,26.4
2023-01-02T18:44:27.655Z,26.1
2023-01-02T18:49:29.710Z,24.6
2023-01-02T18:54:31.993Z,22.9
2023-01-02T18:59:33.695Z,23.2
2023-01-02T19:04:35.759Z,24.4
2023-01-02T19:09:38.317Z,27.4
2023-01-02T19:14:40.567Z,26.1
2023-01-02T19:19:42.574Z,28.3
2023-01-02T19:24:44.584Z,30.6
2023-01-02T19:29:46.586Z,27.6
2023-01-02T19:34:48.841Z,25.7
2023-01-02T19:39:50.919Z,25.1
2023-01-02T19:44:52.832Z,28.6
2023-01-02T19:49:54.780Z,29.3
2023-01-02T19:54:57.374Z,27.6
2023-01-02T19:59:59.352Z,28.7
2023-01-02T20:05:01.687Z,31.3
2023-01-02T20:10:03.835Z,32.2
2023-01-02T20:15:05.795Z,37
2023-01-02T20:20:08.955Z,34.9
2023-01-02T20:25:12.121Z,35.7
2023-01-02T20:30:17.531Z,92.7
2023-01-02T20:35:16.378Z,35.5
2023-01-02T20:40:18.510Z,34.8
2023-01-02T20:45:20.622Z,34.7
2023-01-02T20:50:25.300Z,35.4
2023-01-02T20:55:27.694Z,33.7
2023-01-02T21:00:30.394Z,37.9
2023-01-02T21:05:32.406Z,36.7
2023-01-02T21:10:34.548Z,38.8
2023-01-02T21:15:37.036Z,32.8
2023-01-02T21:20:44.366Z,32.2
2023-01-02T21:25:48.725Z,33.7
2023-01-02T21:30:56.331Z,27.6
2023-01-02T21:35:58.773Z,29.1
2023-01-02T21:41:02.230Z,24.3
2023-01-02T21:46:04.910Z,25.3
2023-01-02T21:51:07.518Z,23.5
2023-01-02T21:56:09.883Z,21.6
2023-01-02T22:01:12.350Z,20.7
2023-01-02T22:06:15.804Z,18.9
2023-01-02T22:11:18.169Z,19.7
2023-01-02T22:16:21.341Z,19.3
2023-01-02T22:21:23.741Z,19.1
2023-01-02T22:26:25.777Z,16.2
2023-01-02T22:31:27.945Z,17.8
2023-01-02T22:36:30.402Z,18.5
2023-01-02T22:41:32.430Z,20.8
2023-01-02T22:52:05.779Z,18.8
2023-01-02T22:56:39.332Z,18.5
2023-01-02T23:01:41.326Z,17.8
2023-01-02T23:07:05.564Z,17
2023-01-02T23:11:46.079Z,19
2023-01-02T23:16:48.297Z,20
2023-01-02T23:21:51.116Z,20
2023-01-02T23:26:54.013Z,18.6
2023-01-02T23:31:56.114Z,18.6
2023-01-02T23:36:58.858Z,20.1
2023-01-02T23:42:00.948Z,19.1
2023-01-02T23:47:08.919Z,19.3
2023-01-02T23:52:10.139Z,19.8
2023-01-02T23:57:12.239Z,19
