createdAt,value
2018-09-14T02:38:59.567Z,31.80
2018-09-14T02:41:29.170Z,29.70
2018-09-14T03:06:18.689Z,33.25
2018-09-14T03:08:47.982Z,30.50
2018-09-14T03:11:17.819Z,30.40
2018-09-14T03:13:48.629Z,32.60
2018-09-14T03:18:46.141Z,32.65
2018-09-14T03:51:04.177Z,36.77
2018-09-14T03:53:33.939Z,34.47
2018-09-14T03:56:03.394Z,39.10
2018-09-14T03:58:32.790Z,37.37
2018-09-14T04:01:02.435Z,38.03
2018-09-14T04:03:33.131Z,37.43
2018-09-14T04:06:03.044Z,37.40
2018-09-14T04:08:32.704Z,41.90
2018-09-14T04:11:02.467Z,41.70
2018-09-14T04:13:31.560Z,43.08
2018-09-14T04:16:01.289Z,41.47
2018-09-14T04:18:31.221Z,41.77
2018-09-14T04:21:01.020Z,40.57
2018-09-14T04:23:30.892Z,41.47
2018-09-14T04:26:04.163Z,38.23
2018-09-14T04:28:33.831Z,39.63
2018-09-14T04:31:03.670Z,43.77
2018-09-14T04:33:33.263Z,43.60
2018-09-14T04:36:03.339Z,42.40
2018-09-14T04:38:32.755Z,43.80
2018-09-14T04:41:02.533Z,41.20
2018-09-14T04:43:31.427Z,42.10
2018-09-14T04:46:01.322Z,38.00
2018-09-14T04:48:31.104Z,35.83
2018-09-14T04:51:00.983Z,37.60
2018-09-14T04:53:30.514Z,37.73
2018-09-14T04:55:59.846Z,37.03
2018-09-14T04:58:29.653Z,36.60
2018-09-14T05:00:59.674Z,34.57
2018-09-14T05:03:29.247Z,28.57
2018-09-14T05:05:58.935Z,30.23
2018-09-14T05:08:28.461Z,28.60
2018-09-14T05:10:58.552Z,29.17
2018-09-14T05:13:27.830Z,29.53
2018-09-14T05:15:57.353Z,30.23
2018-09-14T05:18:27.178Z,32.27
2018-09-14T05:20:57.367Z,27.70
2018-09-14T05:23:27.130Z,29.60
2018-09-14T05:25:56.821Z,27.60
2018-09-14T05:28:26.471Z,24.90
2018-09-14T05:30:56.284Z,26.57
2018-09-14T05:33:26.560Z,24.90
2018-09-14T05:35:56.115Z,21.60
2018-09-14T05:38:25.450Z,25.30
2018-09-14T05:40:55.919Z,18.53
2018-09-14T05:43:25.899Z,18.97
2018-09-14T08:52:38.937Z,13.70
2018-09-14T10:27:05.948Z,13.10
2018-09-14T10:56:57.988Z,17.13
2018-09-14T10:59:27.359Z,19.53
2018-09-14T11:01:57.449Z,16.63
2018-09-14T11:04:26.897Z,18.40
2018-09-14T11:06:56.524Z,16.60
2018-09-14T11:09:26.416Z,16.03
2018-09-14T11:11:56.388Z,16.73
2018-09-14T11:14:25.682Z,16.27
2018-09-14T11:16:55.391Z,16.23
2018-09-14T11:19:25.299Z,15.35
2018-09-14T13:26:05.194Z,11.70
2018-09-14T13:49:22.472Z,9.50
2018-09-14T16:41:19.049Z,12.90
2018-09-14T22:44:16.788Z,18.47
2018-09-14T22:49:16.158Z,18.80
2018-09-14T22:51:45.454Z,17.05
2018-09-14T23:16:35.535Z,17.30
2018-09-14T23:26:32.787Z,16.25
2018-09-14T23:29:01.604Z,15.50
2018-09-14T23:38:57.007Z,19.20
2018-09-14T23:41:26.440Z,17.50
2018-09-14T23:43:56.249Z,16.80
2018-09-14T23:53:51.563Z,16.75
2018-09-14T23:56:20.917Z,16.13
2018-09-14T23:58:50.039Z,15.77
