createdAt,value
2022-10-06T00:01:14.330Z,66.30
2022-10-06T00:03:41.885Z,65.90
2022-10-06T00:06:11.793Z,66.40
2022-10-06T00:08:41.017Z,66.50
2022-10-06T00:11:09.455Z,66.50
2022-10-06T00:13:37.927Z,66.70
2022-10-06T00:16:21.608Z,66.80
2022-10-06T00:18:48.920Z,66.30
2022-10-06T00:21:16.210Z,67.00
2022-10-06T00:23:43.424Z,67.10
2022-10-06T00:26:16.746Z,67.20
2022-10-06T00:28:47.387Z,66.90
2022-10-06T00:31:15.384Z,67.20
2022-10-06T00:33:42.318Z,67.40
2022-10-06T00:36:09.253Z,67.30
2022-10-06T00:38:36.271Z,67.30
2022-10-06T00:41:03.275Z,67.30
2022-10-06T00:43:45.104Z,67.30
2022-10-06T00:46:29.040Z,66.30
2022-10-06T00:49:06.368Z,67.00
2022-10-06T00:51:35.609Z,66.80
2022-10-06T00:54:03.787Z,67.00
2022-10-06T00:56:31.407Z,66.90
2022-10-06T00:58:58.217Z,67.00
2022-10-06T01:01:26.881Z,66.80
2022-10-06T01:04:02.895Z,66.80
2022-10-06T01:06:29.706Z,66.50
2022-10-06T01:08:56.561Z,66.70
2022-10-06T01:11:23.488Z,66.70
2022-10-06T01:13:50.439Z,66.60
2022-10-06T01:16:24.422Z,66.70
2022-10-06T01:18:55.666Z,66.40
2022-10-06T01:21:44.577Z,66.50
2022-10-06T01:24:11.428Z,65.30
2022-10-06T01:26:43.729Z,66.70
2022-10-06T01:29:10.730Z,66.40
2022-10-06T01:31:38.223Z,66.70
2022-10-06T01:34:05.184Z,66.70
2022-10-06T01:36:32.028Z,66.60
2022-10-06T01:38:58.860Z,66.60
2022-10-06T01:41:27.694Z,66.70
2022-10-06T01:43:54.537Z,66.70
2022-10-06T01:46:21.661Z,66.60
2022-10-06T01:48:48.631Z,66.50
2022-10-06T01:51:16.455Z,66.40
2022-10-06T01:53:43.510Z,66.50
2022-10-06T01:56:10.737Z,66.50
2022-10-06T01:58:37.555Z,66.50
2022-10-06T02:01:07.219Z,66.40
2022-10-06T02:03:36.597Z,66.20
2022-10-06T02:06:04.029Z,66.10
2022-10-06T02:08:31.514Z,66.30
2022-10-06T02:10:58.627Z,66.30
2022-10-06T02:13:28.397Z,66.20
2022-10-06T02:15:58.448Z,65.60
2022-10-06T02:18:26.360Z,65.30
2022-10-06T02:20:53.674Z,66.00
2022-10-06T02:23:20.479Z,65.80
2022-10-06T02:25:47.266Z,65.80
2022-10-06T02:28:14.301Z,65.80
2022-10-06T02:30:41.151Z,65.70
2022-10-06T02:33:08.182Z,65.60
2022-10-06T02:35:35.074Z,65.60
2022-10-06T02:38:01.884Z,65.60
2022-10-06T02:40:28.790Z,65.60
2022-10-06T02:42:55.571Z,65.60
2022-10-06T02:45:22.430Z,65.60
2022-10-06T02:47:49.749Z,65.70
2022-10-06T02:50:16.634Z,65.70
2022-10-06T02:52:43.471Z,65.70
2022-10-06T02:55:10.678Z,65.80
2022-10-06T02:57:37.573Z,65.70
2022-10-06T03:00:07.433Z,65.80
2022-10-06T03:02:34.781Z,65.80
2022-10-06T03:05:01.719Z,65.90
2022-10-06T03:07:28.626Z,65.90
2022-10-06T03:09:55.466Z,65.90
2022-10-06T03:12:23.067Z,66.00
2022-10-06T03:14:49.869Z,66.00
2022-10-06T03:17:16.711Z,66.20
2022-10-06T03:19:43.526Z,66.20
2022-10-06T03:22:10.613Z,66.20
2022-10-06T03:24:37.394Z,66.30
2022-10-06T03:27:04.291Z,66.40
2022-10-06T03:29:31.155Z,66.40
2022-10-06T03:31:58.784Z,66.80
2022-10-06T03:34:25.647Z,66.30
2022-10-06T03:36:52.457Z,66.40
2022-10-06T03:39:22.604Z,66.30
2022-10-06T03:41:49.476Z,66.40
2022-10-06T03:44:16.299Z,66.60
2022-10-06T03:46:43.176Z,66.50
2022-10-06T03:49:10.005Z,66.60
2022-10-06T03:51:42.147Z,66.70
2022-10-06T03:54:12.477Z,66.20
2022-10-06T03:56:41.534Z,66.80
2022-10-06T03:59:16.381Z,66.80
2022-10-06T04:01:47.134Z,66.90
2022-10-06T04:04:14.386Z,66.90
2022-10-06T04:06:44.183Z,67.40
2022-10-06T04:09:15.525Z,66.70
2022-10-06T04:11:44.805Z,66.60
2022-10-06T04:14:15.372Z,66.70
2022-10-06T04:16:51.138Z,66.80
2022-10-06T04:19:18.702Z,66.80
2022-10-06T04:21:49.813Z,66.90
2022-10-06T04:24:19.280Z,66.90
2022-10-06T04:26:52.275Z,66.90
2022-10-06T04:29:19.188Z,66.90
2022-10-06T04:31:46.178Z,67.00
2022-10-06T04:34:13.519Z,67.00
2022-10-06T04:36:42.940Z,67.00
2022-10-06T04:39:13.397Z,66.90
2022-10-06T04:41:42.642Z,66.50
2022-10-06T04:44:10.293Z,66.80
2022-10-06T04:46:43.266Z,67.00
2022-10-06T04:49:20.049Z,66.80
2022-10-06T04:51:49.665Z,66.80
2022-10-06T04:54:17.236Z,66.80
2022-10-06T04:56:44.039Z,67.00
2022-10-06T04:59:10.934Z,66.90
2022-10-06T05:01:38.181Z,66.70
2022-10-06T05:04:06.394Z,66.70
2022-10-06T05:06:41.922Z,66.60
2022-10-06T05:09:13.013Z,65.40
2022-10-06T05:11:40.037Z,66.40
2022-10-06T05:14:07.240Z,66.40
2022-10-06T05:16:34.421Z,66.40
2022-10-06T05:19:01.249Z,66.40
2022-10-06T05:21:32.268Z,66.40
2022-10-06T05:24:00.167Z,66.20
2022-10-06T05:26:31.401Z,66.40
2022-10-06T05:28:58.743Z,66.70
2022-10-06T05:31:41.054Z,66.30
2022-10-06T05:34:08.459Z,64.90
2022-10-06T05:36:35.992Z,66.20
2022-10-06T05:39:07.211Z,66.20
2022-10-06T05:41:34.962Z,66.30
2022-10-06T05:44:01.872Z,66.30
2022-10-06T05:46:32.152Z,66.30
2022-10-06T05:49:03.181Z,66.20
2022-10-06T05:51:34.366Z,66.30
2022-10-06T05:54:02.093Z,66.10
2022-10-06T05:56:36.211Z,66.60
2022-10-06T05:59:04.610Z,66.00
2022-10-06T06:01:40.647Z,66.50
2022-10-06T06:04:11.120Z,66.30
2022-10-06T06:06:48.819Z,66.40
2022-10-06T06:09:19.534Z,65.10
2022-10-06T06:11:50.184Z,66.50
2022-10-06T06:14:40.212Z,66.50
2022-10-06T06:17:07.501Z,66.50
2022-10-06T06:19:34.307Z,66.70
2022-10-06T06:22:01.085Z,66.70
2022-10-06T06:24:27.865Z,66.70
2022-10-06T06:26:54.736Z,66.70
2022-10-06T06:29:23.675Z,66.70
2022-10-06T06:31:51.090Z,66.50
2022-10-06T06:34:18.049Z,66.30
2022-10-06T06:36:47.409Z,66.40
2022-10-06T06:39:15.932Z,66.40
2022-10-06T06:41:46.032Z,66.30
2022-10-06T06:44:13.920Z,66.20
2022-10-06T06:46:49.077Z,66.30
2022-10-06T06:49:17.266Z,66.20
2022-10-06T06:51:49.733Z,66.20
2022-10-06T06:54:18.145Z,66.10
2022-10-06T06:56:45.843Z,65.80
2022-10-06T06:59:13.654Z,65.70
2022-10-06T07:01:47.030Z,65.40
2022-10-06T07:04:16.706Z,64.50
2022-10-06T07:06:53.405Z,65.30
2022-10-06T07:09:20.840Z,65.20
2022-10-06T07:11:47.716Z,65.50
2022-10-06T07:14:14.517Z,66.00
2022-10-06T07:17:00.052Z,66.50
2022-10-06T07:19:45.650Z,66.70
2022-10-06T07:22:37.804Z,66.80
2022-10-06T07:25:26.241Z,66.60
2022-10-06T07:27:54.651Z,63.00
2022-10-06T07:30:28.419Z,65.50
2022-10-06T07:32:55.891Z,62.20
2022-10-06T07:35:27.512Z,63.70
2022-10-06T07:37:54.436Z,62.90
2022-10-06T07:40:21.361Z,62.30
2022-10-06T07:42:48.432Z,61.50
2022-10-06T07:45:39.307Z,60.30
2022-10-06T07:48:14.234Z,59.80
2022-10-06T07:50:43.767Z,56.90
2022-10-06T07:53:10.637Z,59.70
2022-10-06T07:55:44.513Z,59.00
2022-10-06T07:58:19.011Z,57.70
2022-10-06T08:00:48.671Z,54.40
2022-10-06T08:03:18.057Z,56.60
2022-10-06T08:05:57.670Z,55.90
2022-10-06T08:08:25.046Z,53.20
2022-10-06T08:11:00.231Z,55.20
2022-10-06T08:13:28.256Z,51.90
2022-10-06T08:15:56.561Z,54.50
2022-10-06T08:18:45.402Z,54.10
2022-10-06T08:21:22.074Z,52.60
2022-10-06T08:23:51.211Z,47.30
2022-10-06T08:26:20.677Z,50.70
2022-10-06T08:28:54.391Z,51.50
2022-10-06T08:31:23.329Z,51.20
2022-10-06T08:33:56.142Z,51.70
2022-10-06T08:36:31.027Z,49.20
2022-10-06T08:38:58.628Z,50.70
2022-10-06T08:41:50.758Z,51.30
2022-10-06T08:44:42.922Z,44.20
2022-10-06T08:47:18.545Z,41.00
2022-10-06T08:49:48.459Z,46.70
2022-10-06T08:52:50.283Z,49.20
2022-10-06T08:55:48.747Z,44.40
2022-10-06T08:58:58.375Z,46.00
2022-10-06T09:01:39.011Z,46.10
2022-10-06T09:04:07.627Z,47.20
2022-10-06T09:07:21.220Z,50.20
2022-10-06T09:10:05.798Z,46.90
2022-10-06T09:13:14.826Z,46.40
2022-10-06T09:15:56.683Z,45.90
2022-10-06T09:18:56.121Z,51.10
2022-10-06T09:21:30.291Z,49.60
2022-10-06T09:24:07.615Z,50.60
2022-10-06T09:26:34.665Z,46.50
2022-10-06T09:29:04.508Z,48.40
2022-10-06T09:31:42.203Z,46.50
2022-10-06T09:34:09.012Z,46.00
2022-10-06T09:37:01.732Z,45.90
2022-10-06T09:39:41.442Z,43.10
2022-10-06T09:42:25.658Z,42.80
2022-10-06T09:44:58.650Z,45.20
2022-10-06T09:47:35.265Z,46.10
2022-10-06T09:50:27.796Z,43.70
2022-10-06T09:53:00.822Z,43.90
2022-10-06T09:55:36.906Z,43.20
2022-10-06T09:58:34.624Z,43.90
2022-10-06T10:01:06.841Z,42.20
2022-10-06T10:04:15.636Z,45.40
2022-10-06T10:06:40.517Z,38.90
2022-10-06T10:09:29.839Z,44.40
2022-10-06T10:12:29.879Z,41.90
2022-10-06T10:15:04.971Z,41.10
2022-10-06T10:18:05.205Z,45.00
2022-10-06T10:20:36.272Z,41.70
2022-10-06T10:23:36.250Z,45.50
2022-10-06T10:26:38.947Z,43.50
2022-10-06T10:29:32.965Z,41.20
2022-10-06T10:32:19.680Z,42.60
2022-10-06T10:35:30.163Z,41.80
2022-10-06T10:38:13.699Z,41.40
2022-10-06T10:40:51.448Z,42.20
2022-10-06T10:43:52.516Z,42.20
2022-10-06T10:46:41.375Z,40.30
2022-10-06T10:49:29.868Z,39.10
2022-10-06T10:52:11.121Z,38.90
2022-10-06T10:54:48.121Z,38.80
2022-10-06T10:57:22.337Z,39.40
2022-10-06T11:00:04.672Z,40.30
2022-10-06T11:02:33.211Z,39.80
2022-10-06T11:05:15.025Z,42.00
2022-10-06T11:08:11.063Z,40.90
2022-10-06T11:10:51.574Z,41.30
2022-10-06T11:13:45.880Z,42.30
2022-10-06T11:16:21.892Z,42.90
2022-10-06T11:19:05.454Z,44.80
2022-10-06T11:21:47.487Z,43.00
2022-10-06T11:24:38.126Z,43.90
2022-10-06T11:28:00.841Z,43.60
2022-10-06T11:30:30.490Z,43.90
2022-10-06T11:33:11.462Z,46.50
2022-10-06T11:35:42.954Z,46.70
2022-10-06T11:38:38.027Z,46.40
2022-10-06T11:41:17.434Z,45.00
2022-10-06T11:44:19.233Z,45.90
2022-10-06T11:46:57.042Z,46.00
2022-10-06T11:49:29.507Z,47.90
2022-10-06T11:52:00.115Z,46.60
2022-10-06T11:54:43.601Z,48.30
2022-10-06T11:58:23.513Z,46.30
2022-10-06T12:00:54.618Z,47.00
2022-10-06T12:03:33.269Z,49.50
2022-10-06T12:06:00.150Z,48.70
2022-10-06T12:08:41.558Z,50.60
2022-10-06T12:11:44.553Z,48.80
2022-10-06T12:18:00.806Z,48.60
2022-10-06T12:21:06.409Z,49.50
2022-10-06T12:24:34.136Z,49.60
2022-10-06T12:27:48.726Z,49.00
2022-10-06T12:31:22.286Z,48.30
2022-10-06T12:33:50.485Z,49.30
2022-10-06T12:36:32.082Z,50.90
2022-10-06T12:39:07.402Z,50.20
2022-10-06T12:42:31.222Z,50.80
2022-10-06T12:44:58.374Z,49.60
2022-10-06T12:47:52.435Z,51.90
2022-10-06T12:50:27.195Z,49.50
2022-10-06T12:53:08.704Z,50.40
2022-10-06T12:55:49.025Z,51.10
2022-10-06T12:58:28.517Z,49.90
2022-10-06T13:01:02.877Z,50.60
2022-10-06T13:03:30.564Z,50.10
2022-10-06T13:06:08.241Z,51.50
2022-10-06T13:08:38.343Z,49.80
2022-10-06T13:11:21.256Z,51.30
2022-10-06T13:13:52.186Z,49.90
2022-10-06T13:16:48.208Z,51.40
2022-10-06T13:19:21.412Z,50.90
2022-10-06T13:21:48.289Z,51.20
2022-10-06T13:24:21.425Z,51.60
2022-10-06T13:26:48.739Z,51.10
2022-10-06T13:29:21.424Z,51.90
2022-10-06T13:31:53.211Z,51.60
2022-10-06T13:34:34.828Z,51.90
2022-10-06T13:37:02.368Z,50.30
2022-10-06T13:39:31.862Z,52.10
2022-10-06T13:42:03.687Z,52.10
2022-10-06T13:44:35.650Z,51.40
2022-10-06T13:47:17.149Z,52.00
2022-10-06T13:50:03.130Z,49.90
2022-10-06T13:52:46.528Z,51.30
2022-10-06T13:55:22.749Z,50.00
2022-10-06T13:58:09.958Z,51.40
2022-10-06T14:00:50.992Z,49.50
2022-10-06T14:03:28.537Z,49.60
2022-10-06T14:06:21.922Z,49.90
2022-10-06T14:08:57.634Z,49.50
2022-10-06T14:11:28.998Z,52.40
2022-10-06T14:14:06.070Z,54.00
2022-10-06T14:16:33.422Z,52.80
2022-10-06T14:19:05.736Z,55.50
2022-10-06T14:21:39.313Z,52.20
2022-10-06T14:24:28.383Z,53.10
2022-10-06T14:27:02.644Z,48.50
2022-10-06T14:29:29.506Z,48.00
2022-10-06T14:32:07.568Z,49.50
2022-10-06T14:34:35.634Z,47.90
2022-10-06T14:37:02.450Z,47.00
2022-10-06T14:39:29.233Z,46.40
2022-10-06T14:41:56.177Z,46.00
2022-10-06T14:44:23.018Z,46.10
2022-10-06T14:46:50.244Z,46.20
2022-10-06T14:49:17.557Z,46.30
2022-10-06T14:51:45.652Z,46.70
2022-10-06T14:54:13.636Z,47.00
2022-10-06T14:56:41.906Z,47.30
2022-10-06T14:59:16.668Z,48.00
2022-10-06T15:01:44.104Z,49.50
2022-10-06T15:04:14.619Z,51.30
2022-10-06T15:07:01.356Z,52.10
2022-10-06T15:09:31.071Z,52.80
2022-10-06T15:11:59.842Z,53.20
2022-10-06T15:14:28.465Z,53.00
2022-10-06T15:16:59.019Z,52.20
2022-10-06T15:19:27.060Z,51.10
2022-10-06T15:21:54.451Z,50.60
2022-10-06T15:24:21.485Z,49.70
2022-10-06T15:27:07.114Z,49.10
2022-10-06T15:29:37.427Z,48.30
2022-10-06T15:32:06.524Z,47.70
2022-10-06T15:34:34.663Z,47.50
2022-10-06T15:37:01.842Z,47.50
2022-10-06T15:39:35.868Z,46.90
2022-10-06T15:42:03.287Z,44.20
2022-10-06T15:44:34.614Z,45.30
2022-10-06T15:47:04.991Z,44.10
2022-10-06T15:49:32.971Z,44.00
2022-10-06T15:52:03.261Z,43.70
2022-10-06T15:54:37.428Z,44.40
2022-10-06T15:57:08.583Z,44.50
2022-10-06T15:59:36.662Z,44.90
2022-10-06T16:02:09.753Z,45.30
2022-10-06T16:04:39.198Z,45.40
2022-10-06T16:07:09.180Z,45.90
2022-10-06T16:09:43.329Z,45.80
2022-10-06T16:12:13.109Z,46.20
2022-10-06T16:14:39.939Z,47.40
2022-10-06T16:17:07.701Z,48.00
2022-10-06T16:19:36.970Z,48.30
2022-10-06T16:22:07.494Z,48.70
2022-10-06T16:24:34.978Z,49.10
2022-10-06T16:27:02.265Z,49.60
2022-10-06T16:29:29.225Z,49.90
2022-10-06T16:31:56.264Z,50.30
2022-10-06T16:34:23.535Z,50.60
2022-10-06T16:36:50.367Z,51.10
2022-10-06T16:39:21.281Z,51.30
2022-10-06T16:41:49.202Z,51.60
2022-10-06T16:44:16.617Z,52.00
2022-10-06T16:46:43.973Z,52.40
2022-10-06T16:49:11.280Z,52.70
2022-10-06T16:51:45.687Z,53.00
2022-10-06T16:54:15.150Z,53.20
2022-10-06T16:56:48.495Z,53.60
2022-10-06T16:59:18.889Z,54.10
2022-10-06T17:01:46.608Z,54.30
2022-10-06T17:04:14.600Z,54.50
2022-10-06T17:06:48.462Z,55.00
2022-10-06T17:09:21.318Z,55.40
2022-10-06T17:12:09.608Z,55.70
2022-10-06T17:14:36.454Z,55.90
2022-10-06T17:17:03.650Z,56.10
2022-10-06T17:19:30.888Z,56.40
2022-10-06T17:21:59.760Z,56.80
2022-10-06T17:24:29.092Z,57.00
2022-10-06T17:26:57.263Z,57.10
2022-10-06T17:29:25.821Z,57.40
2022-10-06T17:31:56.206Z,57.60
2022-10-06T17:34:26.565Z,57.80
2022-10-06T17:36:54.773Z,58.00
2022-10-06T17:39:24.481Z,58.20
2022-10-06T17:41:53.531Z,58.40
2022-10-06T17:44:25.719Z,58.60
2022-10-06T17:46:56.225Z,58.80
2022-10-06T17:49:24.967Z,59.10
2022-10-06T17:51:54.479Z,59.20
2022-10-06T17:54:24.234Z,59.40
2022-10-06T17:56:54.785Z,59.60
2022-10-06T17:59:30.728Z,59.80
2022-10-06T18:02:01.342Z,60.10
2022-10-06T18:04:29.097Z,60.00
2022-10-06T18:06:56.901Z,60.10
2022-10-06T18:09:24.168Z,60.30
2022-10-06T18:11:56.205Z,60.50
2022-10-06T18:14:27.018Z,60.70
2022-10-06T18:17:00.745Z,60.80
2022-10-06T18:19:35.660Z,61.00
2022-10-06T18:22:12.983Z,61.20
2022-10-06T18:24:40.223Z,61.40
2022-10-06T18:27:08.091Z,61.30
2022-10-06T18:29:38.450Z,61.50
2022-10-06T18:33:19.348Z,61.70
2022-10-06T18:37:42.679Z,61.90
2022-10-06T18:40:11.123Z,62.10
2022-10-06T18:42:39.208Z,62.40
2022-10-06T18:45:27.097Z,62.60
2022-10-06T18:48:12.410Z,63.20
2022-10-06T18:50:39.526Z,62.70
2022-10-06T18:53:06.343Z,62.80
2022-10-06T18:55:34.334Z,63.00
2022-10-06T18:58:01.985Z,63.10
2022-10-06T19:00:28.804Z,63.20
2022-10-06T19:02:56.751Z,63.30
2022-10-06T19:05:24.101Z,63.40
2022-10-06T19:07:53.864Z,63.60
2022-10-06T19:10:21.143Z,63.90
2022-10-06T19:12:48.437Z,63.80
2022-10-06T19:15:20.392Z,63.80
2022-10-06T19:17:48.222Z,63.80
2022-10-06T19:20:15.180Z,63.90
2022-10-06T19:22:43.366Z,64.00
2022-10-06T19:25:10.330Z,64.20
2022-10-06T19:27:37.199Z,64.30
2022-10-06T19:30:05.241Z,64.40
2022-10-06T19:32:32.791Z,64.50
2022-10-06T19:35:00.261Z,64.50
2022-10-06T19:37:30.021Z,64.60
2022-10-06T19:39:56.981Z,64.70
2022-10-06T19:42:42.330Z,64.70
2022-10-06T19:45:11.766Z,64.70
2022-10-06T19:47:39.259Z,64.70
2022-10-06T19:50:12.530Z,64.80
2022-10-06T19:52:41.900Z,64.90
2022-10-06T19:55:08.802Z,65.10
2022-10-06T19:57:35.956Z,65.20
2022-10-06T20:00:05.633Z,65.30
2022-10-06T20:02:32.462Z,65.40
2022-10-06T20:04:59.248Z,65.40
2022-10-06T20:07:27.803Z,65.40
2022-10-06T20:09:55.535Z,65.50
2022-10-06T20:12:25.292Z,65.60
2022-10-06T20:14:53.682Z,65.70
2022-10-06T20:17:22.178Z,65.70
2022-10-06T20:19:50.249Z,65.80
2022-10-06T20:22:18.586Z,65.80
2022-10-06T20:24:45.368Z,65.90
2022-10-06T20:27:12.244Z,66.10
2022-10-06T20:29:39.114Z,66.30
2022-10-06T20:32:05.970Z,66.50
2022-10-06T20:34:33.203Z,66.60
2022-10-06T20:37:05.284Z,66.80
2022-10-06T20:39:52.725Z,67.10
2022-10-06T20:42:20.782Z,67.00
2022-10-06T20:44:48.225Z,67.10
2022-10-06T20:47:16.484Z,67.20
2022-10-06T20:49:43.892Z,67.30
2022-10-06T20:52:14.468Z,67.40
2022-10-06T20:54:41.542Z,67.50
2022-10-06T20:57:09.435Z,67.50
2022-10-06T20:59:37.422Z,67.70
2022-10-06T21:02:05.695Z,67.70
2022-10-06T21:04:34.490Z,67.70
2022-10-06T21:07:03.895Z,67.70
2022-10-06T21:09:31.119Z,67.70
2022-10-06T21:11:57.964Z,67.70
2022-10-06T21:14:25.059Z,67.80
2022-10-06T21:16:52.250Z,67.90
2022-10-06T21:19:20.212Z,67.90
2022-10-06T21:21:51.705Z,67.90
2022-10-06T21:24:19.233Z,68.10
2022-10-06T21:26:46.063Z,68.00
2022-10-06T21:29:15.302Z,68.00
2022-10-06T21:31:43.349Z,68.00
2022-10-06T21:34:10.610Z,68.10
2022-10-06T21:36:37.961Z,68.10
2022-10-06T21:39:06.786Z,68.10
2022-10-06T21:41:40.683Z,68.00
2022-10-06T21:44:08.552Z,68.10
2022-10-06T21:46:42.820Z,68.10
2022-10-06T21:49:12.443Z,68.20
2022-10-06T21:51:41.631Z,68.30
2022-10-06T21:54:11.974Z,68.20
2022-10-06T21:56:39.795Z,68.20
2022-10-06T21:59:07.800Z,68.20
2022-10-06T22:01:38.495Z,68.30
2022-10-06T22:04:06.241Z,68.90
2022-10-06T22:06:36.642Z,68.40
2022-10-06T22:09:08.225Z,68.40
2022-10-06T22:11:40.292Z,68.40
2022-10-06T22:14:11.667Z,68.50
2022-10-06T22:16:39.460Z,68.50
2022-10-06T22:19:10.584Z,68.50
2022-10-06T22:21:46.704Z,68.50
2022-10-06T22:24:17.574Z,68.60
2022-10-06T22:26:44.542Z,68.60
2022-10-06T22:29:15.864Z,67.80
2022-10-06T22:31:45.779Z,68.30
2022-10-06T22:34:17.242Z,68.50
2022-10-06T22:36:44.288Z,68.40
2022-10-06T22:39:11.286Z,68.40
2022-10-06T22:41:38.555Z,68.50
2022-10-06T22:44:05.949Z,68.50
2022-10-06T22:46:35.988Z,68.60
2022-10-06T22:49:04.584Z,68.70
2022-10-06T22:51:31.439Z,68.60
2022-10-06T22:54:00.131Z,68.70
2022-10-06T22:56:31.296Z,68.90
2022-10-06T22:58:59.606Z,68.80
2022-10-06T23:01:28.507Z,68.80
2022-10-06T23:03:56.169Z,68.80
2022-10-06T23:06:24.440Z,68.90
2022-10-06T23:08:51.696Z,68.70
2022-10-06T23:11:21.699Z,68.80
2022-10-06T23:13:50.245Z,68.80
2022-10-06T23:16:19.208Z,68.80
2022-10-06T23:18:47.006Z,68.70
2022-10-06T23:21:23.888Z,68.70
2022-10-06T23:23:55.503Z,68.60
2022-10-06T23:26:23.813Z,68.70
2022-10-06T23:28:57.492Z,68.80
2022-10-06T23:31:25.183Z,68.80
2022-10-06T23:33:53.394Z,68.70
2022-10-06T23:36:20.218Z,68.70
2022-10-06T23:38:47.466Z,68.70
2022-10-06T23:41:14.545Z,68.60
2022-10-06T23:43:41.463Z,68.60
2022-10-06T23:46:08.824Z,68.70
2022-10-06T23:48:36.007Z,68.70
2022-10-06T23:51:07.069Z,68.90
2022-10-06T23:53:35.191Z,68.70
2022-10-06T23:56:02.674Z,68.70
2022-10-06T23:58:29.517Z,68.80
