createdAt,value
2022-10-04T00:03:51.272Z,1.83
2022-10-04T00:08:52.556Z,1.40
2022-10-04T00:13:52.734Z,1.60
2022-10-04T00:18:45.697Z,1.83
2022-10-04T00:23:37.250Z,1.55
2022-10-04T00:28:37.999Z,1.27
2022-10-04T00:33:45.020Z,1.52
2022-10-04T00:38:36.821Z,1.90
2022-10-04T00:43:58.566Z,1.98
2022-10-04T00:48:54.346Z,1.70
2022-10-04T00:54:09.465Z,1.90
2022-10-04T00:59:37.017Z,1.90
2022-10-04T01:04:54.958Z,2.55
2022-10-04T01:09:55.042Z,1.63
2022-10-04T01:15:05.331Z,1.00
2022-10-04T01:19:57.225Z,1.52
2022-10-04T01:24:49.565Z,1.17
2022-10-04T01:29:41.241Z,1.05
2022-10-04T01:34:32.977Z,1.58
2022-10-04T01:39:26.265Z,1.63
2022-10-04T01:44:27.581Z,1.63
2022-10-04T01:49:24.363Z,1.45
2022-10-04T01:54:19.962Z,1.23
2022-10-04T01:59:23.943Z,1.25
2022-10-04T02:04:23.670Z,1.02
2022-10-04T02:09:25.616Z,0.95
2022-10-04T02:14:22.393Z,1.10
2022-10-04T02:19:15.410Z,0.90
2022-10-04T02:24:08.676Z,0.90
2022-10-04T02:29:00.679Z,1.00
2022-10-04T02:33:56.296Z,0.88
2022-10-04T02:38:55.063Z,1.27
2022-10-04T02:43:56.737Z,0.80
2022-10-04T02:49:14.380Z,1.08
2022-10-04T02:54:34.126Z,1.03
2022-10-04T02:59:35.535Z,0.80
2022-10-04T03:04:31.218Z,1.00
2022-10-04T03:09:29.497Z,0.90
2022-10-04T03:14:28.591Z,1.00
2022-10-04T03:19:23.308Z,1.00
2022-10-04T03:24:25.171Z,0.90
2022-10-04T03:29:19.246Z,0.77
2022-10-04T03:34:25.522Z,0.60
2022-10-04T03:39:29.007Z,0.50
2022-10-04T03:44:21.709Z,0.60
2022-10-04T03:49:26.357Z,0.70
2022-10-04T03:54:23.733Z,0.60
2022-10-04T03:59:18.446Z,0.60
2022-10-04T04:04:31.301Z,0.60
2022-10-04T04:09:35.953Z,0.70
2022-10-04T04:14:28.466Z,0.65
2022-10-04T04:19:23.760Z,0.50
2022-10-04T04:24:24.971Z,1.00
2022-10-04T04:29:27.506Z,0.60
2022-10-04T04:34:25.572Z,0.70
2022-10-04T04:39:40.857Z,0.60
2022-10-04T04:44:33.298Z,0.70
2022-10-04T04:49:24.879Z,0.90
2022-10-04T04:54:22.385Z,0.80
2022-10-04T04:59:15.606Z,0.80
2022-10-04T05:04:10.049Z,1.00
2022-10-04T05:09:02.459Z,0.80
2022-10-04T05:13:59.206Z,0.80
2022-10-04T05:19:00.539Z,0.80
2022-10-04T05:23:53.347Z,0.70
2022-10-04T05:28:45.145Z,0.68
2022-10-04T05:33:45.301Z,0.90
2022-10-04T05:39:15.355Z,0.90
2022-10-04T05:44:27.226Z,1.00
2022-10-04T05:49:20.666Z,1.00
2022-10-04T05:54:12.516Z,1.02
2022-10-04T05:59:25.705Z,1.30
2022-10-04T06:04:37.926Z,1.40
2022-10-04T06:09:44.862Z,1.15
2022-10-04T06:15:08.998Z,0.98
2022-10-04T06:20:19.404Z,0.77
2022-10-04T06:25:26.315Z,0.77
2022-10-04T06:30:20.594Z,0.82
2022-10-04T06:35:31.071Z,1.30
2022-10-04T06:40:38.001Z,0.77
2022-10-04T06:46:11.608Z,0.80
2022-10-04T06:51:06.123Z,0.63
2022-10-04T06:56:10.068Z,1.13
2022-10-04T07:01:10.966Z,0.80
2022-10-04T07:06:05.395Z,0.85
2022-10-04T07:11:17.630Z,0.60
2022-10-04T07:16:37.742Z,1.05
2022-10-04T07:21:40.468Z,0.60
2022-10-04T07:26:49.142Z,0.60
2022-10-04T07:31:42.705Z,0.60
2022-10-04T07:36:49.367Z,0.50
2022-10-04T07:41:46.620Z,0.50
2022-10-04T07:46:58.149Z,0.50
2022-10-04T07:51:49.738Z,0.57
2022-10-04T07:57:04.357Z,0.52
2022-10-04T08:02:28.886Z,0.57
2022-10-04T08:07:57.944Z,0.50
2022-10-04T08:12:54.868Z,0.50
2022-10-04T08:18:21.558Z,0.52
2022-10-04T08:23:44.120Z,0.43
2022-10-04T08:29:12.979Z,0.30
2022-10-04T08:39:06.724Z,0.30
2022-10-04T08:44:16.789Z,0.30
2022-10-04T08:49:21.386Z,0.30
2022-10-04T08:54:41.014Z,0.30
2022-10-04T08:59:54.804Z,0.20
2022-10-04T09:05:26.361Z,0.20
2022-10-04T09:10:26.688Z,0.13
2022-10-04T09:15:46.364Z,0.20
2022-10-04T09:21:01.382Z,0.10
2022-10-04T09:26:18.664Z,0.20
2022-10-04T09:31:48.230Z,0.20
2022-10-04T09:36:49.377Z,0.20
2022-10-04T09:42:08.873Z,0.20
2022-10-04T09:47:38.338Z,0.20
2022-10-04T09:53:04.275Z,0.20
2022-10-04T09:58:29.414Z,0.17
2022-10-04T10:03:34.461Z,0.40
2022-10-04T10:08:43.017Z,0.20
2022-10-04T10:13:57.427Z,0.20
2022-10-04T10:18:58.593Z,0.20
2022-10-04T10:24:25.587Z,0.22
2022-10-04T10:29:39.977Z,0.20
2022-10-04T10:34:53.497Z,0.20
2022-10-04T10:40:16.842Z,0.20
2022-10-04T10:45:41.033Z,0.20
2022-10-04T10:51:00.183Z,0.10
2022-10-04T10:56:34.077Z,0.20
2022-10-04T11:02:05.890Z,0.30
2022-10-04T11:07:06.462Z,0.20
2022-10-04T11:12:49.561Z,0.20
2022-10-04T11:17:54.723Z,0.20
2022-10-04T11:23:05.458Z,0.20
2022-10-04T11:28:39.077Z,0.10
2022-10-04T11:34:00.980Z,0.10
2022-10-04T11:39:02.658Z,0.10
2022-10-04T11:44:10.018Z,0.20
2022-10-04T11:49:20.391Z,0.10
2022-10-04T11:54:39.845Z,0.15
2022-10-04T12:00:10.721Z,0.10
2022-10-04T12:05:18.890Z,0.13
2022-10-04T12:10:29.864Z,0.13
2022-10-04T12:15:59.740Z,0.20
2022-10-04T12:21:01.889Z,0.10
2022-10-04T12:25:53.797Z,0.10
2022-10-04T12:31:13.810Z,0.10
2022-10-04T12:36:24.729Z,0.05
2022-10-04T12:41:31.931Z,0.10
2022-10-04T12:47:11.891Z,0.10
2022-10-04T12:52:27.867Z,0.10
2022-10-04T12:57:32.984Z,0.20
2022-10-04T13:02:33.198Z,0.10
2022-10-04T13:07:37.156Z,0.20
2022-10-04T13:13:04.532Z,0.10
2022-10-04T13:18:05.510Z,0.20
2022-10-04T13:23:09.407Z,0.10
2022-10-04T13:28:13.629Z,0.20
2022-10-04T13:33:05.311Z,0.10
2022-10-04T13:38:06.676Z,0.20
2022-10-04T13:43:13.951Z,0.20
2022-10-04T13:48:38.632Z,0.23
2022-10-04T13:54:07.760Z,0.10
2022-10-04T13:59:02.196Z,0.20
2022-10-04T14:04:11.981Z,0.20
2022-10-04T14:09:42.795Z,0.10
2022-10-04T14:15:19.821Z,0.20
2022-10-04T14:20:29.857Z,0.10
2022-10-04T14:25:42.508Z,0.10
2022-10-04T14:30:55.900Z,0.40
2022-10-04T14:36:13.294Z,0.20
2022-10-04T14:41:27.890Z,0.20
2022-10-04T14:46:30.590Z,0.20
2022-10-04T14:51:39.914Z,0.30
2022-10-04T14:56:58.083Z,0.28
2022-10-04T15:02:30.334Z,0.10
2022-10-04T15:07:41.625Z,0.30
2022-10-04T15:13:20.985Z,0.30
2022-10-04T15:18:54.497Z,0.20
2022-10-04T15:23:53.422Z,0.13
2022-10-04T15:28:53.968Z,0.20
2022-10-04T15:34:04.432Z,0.10
2022-10-04T15:39:05.086Z,0.10
2022-10-04T15:44:12.015Z,0.10
2022-10-04T15:49:15.626Z,0.10
2022-10-04T15:54:36.262Z,0.13
2022-10-04T15:59:36.371Z,0.20
2022-10-04T16:05:00.333Z,0.38
2022-10-04T16:09:56.849Z,0.30
2022-10-04T16:15:12.904Z,0.40
2022-10-04T16:20:23.271Z,0.20
2022-10-04T16:25:23.793Z,0.20
2022-10-04T16:30:27.897Z,0.30
2022-10-04T16:35:41.761Z,0.20
2022-10-04T16:40:56.983Z,0.20
2022-10-04T16:46:18.466Z,0.10
2022-10-04T16:51:18.951Z,0.10
2022-10-04T16:56:33.554Z,0.10
2022-10-04T17:01:52.993Z,0.10
2022-10-04T17:06:59.176Z,0.22
2022-10-04T17:12:17.047Z,0.20
2022-10-04T17:17:16.694Z,0.10
2022-10-04T17:22:16.074Z,0.60
2022-10-04T17:27:53.959Z,0.25
2022-10-04T17:33:33.328Z,0.10
2022-10-04T17:38:46.391Z,0.50
2022-10-04T17:44:17.431Z,0.22
2022-10-04T17:49:56.790Z,0.10
2022-10-04T17:55:16.520Z,0.10
2022-10-04T18:00:11.475Z,0.13
2022-10-04T18:05:27.226Z,0.17
2022-10-04T18:10:27.530Z,0.05
2022-10-04T18:15:19.247Z,0.10
2022-10-04T18:20:10.879Z,0.00
2022-10-04T18:25:14.477Z,0.08
2022-10-04T18:30:21.061Z,0.08
2022-10-04T18:35:27.348Z,0.10
2022-10-04T18:40:24.845Z,0.10
2022-10-04T18:45:26.640Z,0.20
2022-10-04T18:50:24.646Z,0.20
2022-10-04T18:55:35.256Z,0.30
2022-10-04T19:01:01.402Z,0.28
2022-10-04T19:06:05.696Z,0.30
2022-10-04T19:11:10.208Z,0.30
2022-10-04T19:16:21.010Z,0.20
2022-10-04T19:21:43.832Z,0.30
2022-10-04T19:26:44.026Z,0.30
2022-10-04T19:32:00.880Z,0.40
2022-10-04T19:37:00.074Z,0.50
2022-10-04T19:42:02.977Z,0.32
2022-10-04T19:47:23.278Z,0.43
2022-10-04T19:52:22.325Z,0.38
2022-10-04T19:57:15.218Z,0.60
2022-10-04T20:02:13.722Z,0.63
2022-10-04T20:07:18.056Z,0.60
2022-10-04T20:12:39.114Z,0.70
2022-10-04T20:17:32.999Z,0.60
2022-10-04T20:22:30.077Z,0.50
2022-10-04T20:27:24.729Z,0.60
2022-10-04T20:32:34.426Z,0.70
2022-10-04T20:37:44.491Z,0.65
2022-10-04T20:42:38.721Z,0.60
2022-10-04T20:47:38.238Z,0.50
2022-10-04T20:52:32.034Z,0.60
2022-10-04T20:57:24.084Z,0.60
2022-10-04T21:02:17.716Z,0.60
2022-10-04T21:07:14.973Z,0.50
2022-10-04T21:12:26.721Z,0.45
2022-10-04T21:17:30.684Z,0.60
2022-10-04T21:22:31.013Z,0.60
2022-10-04T21:27:30.259Z,0.60
2022-10-04T21:32:22.535Z,0.60
2022-10-04T21:37:14.689Z,0.50
2022-10-04T21:42:06.349Z,0.50
2022-10-04T21:46:57.904Z,1.23
2022-10-04T21:51:49.576Z,0.77
2022-10-04T21:56:41.217Z,0.60
2022-10-04T22:01:33.403Z,0.65
2022-10-04T22:06:25.218Z,0.60
2022-10-04T22:11:17.011Z,0.60
2022-10-04T22:16:09.250Z,0.75
2022-10-04T22:21:00.998Z,0.70
2022-10-04T22:25:54.036Z,0.50
2022-10-04T22:30:45.776Z,0.50
2022-10-04T22:35:37.501Z,0.40
2022-10-04T22:40:29.137Z,0.30
2022-10-04T22:45:30.027Z,0.30
2022-10-04T22:50:35.216Z,0.20
2022-10-04T22:55:26.908Z,0.20
2022-10-04T23:00:18.692Z,0.35
2022-10-04T23:05:16.879Z,0.40
2022-10-04T23:10:09.366Z,0.30
2022-10-04T23:15:02.748Z,0.70
2022-10-04T23:20:20.659Z,0.50
2022-10-04T23:25:19.700Z,0.50
2022-10-04T23:30:20.898Z,0.88
2022-10-04T23:35:22.333Z,0.47
2022-10-04T23:40:17.974Z,0.50
2022-10-04T23:45:17.360Z,0.60
2022-10-04T23:50:35.346Z,0.65
2022-10-04T23:55:34.374Z,1.00
