createdAt,value
2024-03-08T00:00:18.971Z,29.80
2024-03-08T00:02:48.341Z,29.80
2024-03-08T00:05:17.107Z,29.90
2024-03-08T00:07:45.687Z,29.90
2024-03-08T00:10:15.889Z,29.80
2024-03-08T00:12:46.862Z,30.00
2024-03-08T00:15:19.029Z,29.90
2024-03-08T00:17:49.602Z,29.90
2024-03-08T00:20:18.704Z,29.90
2024-03-08T00:22:46.987Z,29.80
2024-03-08T00:25:15.774Z,29.80
2024-03-08T00:27:44.220Z,29.70
2024-03-08T00:30:14.633Z,29.70
2024-03-08T00:32:43.799Z,29.70
2024-03-08T00:35:12.153Z,29.90
2024-03-08T00:37:40.473Z,29.90
2024-03-08T00:40:09.651Z,29.80
2024-03-08T00:42:38.083Z,29.70
2024-03-08T00:45:06.942Z,29.70
2024-03-08T00:47:35.612Z,29.30
2024-03-08T00:50:04.131Z,29.20
2024-03-08T00:52:32.606Z,29.00
2024-03-08T00:55:01.034Z,29.30
2024-03-08T00:57:29.484Z,29.50
2024-03-08T00:59:57.914Z,29.50
2024-03-08T01:02:26.773Z,29.50
2024-03-08T01:04:55.000Z,29.40
2024-03-08T01:07:23.405Z,29.40
2024-03-08T01:09:52.789Z,29.40
2024-03-08T01:12:21.324Z,29.50
2024-03-08T01:14:51.000Z,29.50
2024-03-08T01:17:19.547Z,29.50
2024-03-08T01:19:47.790Z,29.50
2024-03-08T01:22:16.179Z,29.50
2024-03-08T01:24:45.020Z,29.50
2024-03-08T01:27:13.474Z,29.50
2024-03-08T01:29:41.812Z,29.50
2024-03-08T01:32:10.982Z,29.50
2024-03-08T01:34:39.436Z,29.50
2024-03-08T01:37:07.857Z,29.50
2024-03-08T01:39:36.250Z,29.20
2024-03-08T01:42:04.786Z,29.00
2024-03-08T01:44:33.132Z,28.90
2024-03-08T01:47:01.912Z,29.10
2024-03-08T01:49:30.370Z,29.00
2024-03-08T01:51:58.934Z,29.20
2024-03-08T01:54:29.528Z,29.10
2024-03-08T01:56:59.076Z,29.00
2024-03-08T01:59:28.592Z,29.00
2024-03-08T02:02:00.964Z,29.00
2024-03-08T02:04:30.568Z,29.20
2024-03-08T02:06:59.090Z,29.20
2024-03-08T02:09:27.543Z,29.20
2024-03-08T02:11:58.210Z,29.20
2024-03-08T02:14:31.867Z,29.10
2024-03-08T02:17:04.632Z,29.10
2024-03-08T02:19:33.011Z,29.20
2024-03-08T02:22:01.676Z,29.30
2024-03-08T02:24:30.307Z,29.30
2024-03-08T02:26:58.648Z,29.30
2024-03-08T02:29:27.059Z,29.30
2024-03-08T02:31:56.480Z,29.40
2024-03-08T02:34:26.035Z,29.50
2024-03-08T02:36:54.262Z,29.40
2024-03-08T02:39:22.756Z,29.40
2024-03-08T02:41:51.037Z,29.20
2024-03-08T02:44:19.997Z,29.20
2024-03-08T02:46:48.375Z,29.20
2024-03-08T02:49:16.753Z,29.20
2024-03-08T02:51:44.962Z,29.30
2024-03-08T02:54:13.588Z,29.40
2024-03-08T02:56:41.849Z,29.40
2024-03-08T02:59:10.282Z,29.40
2024-03-08T03:01:38.690Z,29.60
2024-03-08T03:04:07.260Z,29.40
2024-03-08T03:06:35.536Z,29.40
2024-03-08T03:09:04.561Z,29.40
2024-03-08T03:11:32.883Z,29.30
2024-03-08T03:14:02.600Z,29.10
2024-03-08T03:16:32.070Z,29.00
2024-03-08T03:19:00.390Z,29.00
2024-03-08T03:21:30.621Z,29.10
2024-03-08T03:23:58.996Z,29.10
2024-03-08T03:26:28.631Z,29.20
2024-03-08T03:28:57.185Z,29.10
2024-03-08T03:31:25.444Z,28.90
2024-03-08T03:33:53.963Z,29.00
2024-03-08T03:36:22.348Z,29.10
2024-03-08T03:38:51.943Z,28.90
2024-03-08T03:41:21.212Z,28.90
2024-03-08T03:43:49.729Z,28.90
2024-03-08T03:46:17.942Z,29.10
2024-03-08T03:48:46.960Z,29.10
2024-03-08T03:51:15.374Z,29.10
2024-03-08T03:53:43.770Z,29.20
2024-03-08T03:56:11.987Z,29.00
2024-03-08T03:58:40.543Z,28.90
2024-03-08T04:01:08.772Z,28.80
2024-03-08T04:03:37.324Z,28.80
2024-03-08T04:06:09.228Z,28.80
2024-03-08T04:08:37.645Z,28.70
2024-03-08T04:11:05.981Z,28.70
2024-03-08T04:13:34.431Z,28.60
2024-03-08T04:16:02.655Z,28.70
2024-03-08T04:18:31.135Z,28.80
2024-03-08T04:20:59.643Z,28.90
2024-03-08T04:23:27.970Z,28.80
2024-03-08T04:25:56.273Z,28.80
2024-03-08T04:28:24.784Z,28.80
2024-03-08T04:30:52.984Z,28.70
2024-03-08T04:33:21.467Z,28.60
2024-03-08T04:35:49.964Z,28.60
2024-03-08T04:38:18.372Z,28.60
2024-03-08T04:40:46.594Z,28.50
2024-03-08T04:43:15.194Z,28.60
2024-03-08T04:45:43.400Z,28.70
2024-03-08T04:48:12.150Z,28.60
2024-03-08T04:50:40.646Z,28.60
2024-03-08T04:53:09.008Z,28.50
2024-03-08T04:55:37.311Z,28.50
2024-03-08T04:58:06.256Z,28.50
2024-03-08T05:00:34.824Z,28.50
2024-03-08T05:03:03.272Z,28.40
2024-03-08T05:05:31.666Z,28.40
2024-03-08T05:08:00.123Z,28.60
2024-03-08T05:10:28.313Z,28.60
2024-03-08T05:12:57.865Z,28.70
2024-03-08T05:15:26.478Z,28.80
2024-03-08T05:17:55.254Z,28.70
2024-03-08T05:20:23.795Z,28.70
2024-03-08T05:22:52.042Z,28.60
2024-03-08T05:25:20.508Z,28.60
2024-03-08T05:27:48.936Z,28.50
2024-03-08T05:30:17.482Z,28.50
2024-03-08T05:32:46.318Z,28.60
2024-03-08T05:35:14.968Z,28.50
2024-03-08T05:37:43.475Z,28.60
2024-03-08T05:40:16.401Z,28.50
2024-03-08T05:42:46.569Z,28.50
2024-03-08T05:45:14.911Z,28.40
2024-03-08T05:47:43.679Z,28.50
2024-03-08T05:50:12.145Z,28.40
2024-03-08T05:52:40.530Z,28.30
2024-03-08T05:55:09.279Z,28.30
2024-03-08T05:57:38.112Z,28.20
2024-03-08T06:00:06.874Z,28.30
2024-03-08T06:02:40.959Z,28.30
2024-03-08T06:05:11.375Z,28.30
2024-03-08T06:07:40.048Z,28.30
2024-03-08T06:10:10.879Z,28.20
2024-03-08T06:12:39.242Z,28.10
2024-03-08T06:15:08.349Z,28.10
2024-03-08T06:22:00.181Z,28.30
2024-03-08T06:24:28.607Z,28.30
2024-03-08T06:26:56.873Z,28.30
2024-03-08T06:29:25.335Z,28.30
2024-03-08T06:31:54.329Z,28.30
2024-03-08T06:34:24.179Z,28.40
2024-03-08T06:36:52.548Z,28.50
2024-03-08T06:39:20.981Z,28.30
2024-03-08T06:41:49.216Z,28.40
2024-03-08T06:44:17.778Z,28.20
2024-03-08T06:46:46.014Z,28.20
2024-03-08T06:49:14.357Z,28.10
2024-03-08T06:51:43.037Z,27.80
2024-03-08T06:54:11.589Z,27.80
2024-03-08T06:56:39.975Z,27.80
2024-03-08T06:59:09.092Z,28.00
2024-03-08T07:01:38.395Z,28.20
2024-03-08T07:04:06.685Z,28.20
2024-03-08T07:06:35.184Z,28.20
2024-03-08T07:09:03.785Z,28.20
2024-03-08T07:11:32.368Z,28.20
2024-03-08T07:14:00.736Z,28.20
2024-03-08T07:16:29.143Z,28.20
2024-03-08T07:18:57.491Z,28.30
2024-03-08T07:21:26.131Z,28.10
2024-03-08T07:23:54.457Z,28.20
2024-03-08T07:26:23.103Z,28.20
2024-03-08T07:28:51.674Z,28.40
2024-03-08T07:31:20.209Z,28.50
2024-03-08T07:33:48.481Z,28.70
2024-03-08T07:36:17.069Z,28.70
2024-03-08T07:38:45.352Z,28.60
2024-03-08T07:41:14.974Z,28.70
2024-03-08T07:43:44.177Z,28.80
2024-03-08T07:46:12.435Z,29.00
2024-03-08T07:48:40.913Z,29.00
2024-03-08T07:51:09.293Z,29.10
2024-03-08T07:53:37.719Z,29.20
2024-03-08T07:56:06.877Z,29.40
2024-03-08T07:58:35.859Z,29.40
2024-03-08T08:01:04.488Z,29.50
2024-03-08T08:03:32.874Z,30.00
2024-03-08T08:06:01.261Z,30.30
2024-03-08T08:08:29.655Z,30.40
2024-03-08T08:10:57.920Z,30.80
2024-03-08T08:13:26.498Z,31.40
2024-03-08T08:15:54.801Z,32.10
2024-03-08T08:18:23.255Z,32.60
2024-03-08T08:20:51.592Z,32.90
2024-03-08T08:23:20.204Z,32.90
2024-03-08T08:25:49.217Z,32.90
2024-03-08T08:28:21.113Z,33.10
2024-03-08T08:30:49.508Z,33.60
2024-03-08T08:33:17.973Z,33.80
2024-03-08T08:35:46.774Z,33.40
2024-03-08T08:38:15.047Z,33.10
2024-03-08T08:40:43.437Z,33.50
2024-03-08T08:43:11.858Z,33.30
2024-03-08T08:45:40.317Z,33.80
2024-03-08T08:48:08.961Z,33.90
2024-03-08T08:50:37.558Z,33.70
2024-03-08T08:53:05.962Z,33.40
2024-03-08T08:55:34.697Z,33.50
2024-03-08T08:58:03.141Z,32.80
2024-03-08T09:00:31.501Z,32.40
2024-03-08T09:02:59.912Z,32.90
2024-03-08T09:05:28.673Z,33.80
2024-03-08T09:07:57.378Z,34.00
2024-03-08T09:10:30.645Z,33.70
2024-03-08T09:12:59.862Z,33.10
2024-03-08T09:15:28.620Z,33.20
2024-03-08T09:17:57.019Z,33.40
2024-03-08T09:20:25.463Z,33.90
2024-03-08T09:22:53.959Z,34.30
2024-03-08T09:25:22.435Z,33.40
2024-03-08T09:27:50.964Z,34.00
2024-03-08T09:30:19.253Z,34.30
2024-03-08T09:32:47.698Z,34.70
2024-03-08T09:35:16.133Z,33.40
2024-03-08T09:37:44.531Z,33.80
2024-03-08T09:40:12.782Z,34.30
2024-03-08T09:42:41.520Z,34.60
2024-03-08T09:45:13.732Z,34.80
2024-03-08T09:47:43.813Z,34.50
2024-03-08T09:50:13.511Z,34.10
2024-03-08T09:52:42.648Z,34.00
2024-03-08T09:55:12.367Z,33.70
2024-03-08T09:57:41.930Z,33.60
2024-03-08T10:00:10.486Z,33.10
2024-03-08T10:02:39.079Z,33.20
2024-03-08T10:05:08.470Z,32.80
2024-03-08T10:07:37.193Z,32.90
2024-03-08T10:10:06.202Z,32.90
2024-03-08T10:12:34.633Z,32.90
2024-03-08T10:15:02.978Z,32.70
2024-03-08T10:17:31.654Z,32.80
2024-03-08T10:19:59.950Z,32.70
2024-03-08T10:22:28.820Z,32.90
2024-03-08T10:24:57.333Z,33.00
2024-03-08T10:27:25.730Z,33.20
2024-03-08T10:29:53.964Z,33.10
2024-03-08T10:32:22.529Z,33.10
2024-03-08T10:34:50.788Z,33.30
2024-03-08T10:37:24.262Z,33.10
2024-03-08T10:40:05.199Z,33.10
2024-03-08T10:42:39.095Z,33.20
2024-03-08T10:45:36.113Z,33.10
2024-03-08T10:48:29.471Z,33.10
2024-03-08T10:51:03.721Z,32.80
2024-03-08T10:53:32.270Z,32.90
2024-03-08T10:56:01.124Z,33.00
2024-03-08T10:58:30.518Z,33.40
2024-03-08T11:00:59.637Z,33.60
2024-03-08T11:03:43.033Z,33.70
2024-03-08T11:06:17.542Z,33.70
2024-03-08T11:08:47.937Z,33.50
2024-03-08T11:11:45.968Z,33.50
2024-03-08T11:14:47.844Z,33.70
2024-03-08T11:17:19.240Z,33.80
2024-03-08T11:19:48.437Z,33.90
2024-03-08T11:22:34.062Z,34.10
2024-03-08T11:25:06.916Z,33.80
2024-03-08T11:27:35.620Z,34.00
2024-03-08T11:30:08.651Z,34.20
2024-03-08T11:32:37.638Z,34.40
2024-03-08T11:35:19.488Z,34.40
2024-03-08T11:37:48.193Z,34.20
2024-03-08T11:40:17.406Z,33.80
2024-03-08T11:42:49.968Z,33.50
2024-03-08T11:45:19.274Z,33.60
2024-03-08T11:47:47.881Z,33.70
2024-03-08T11:50:17.275Z,33.70
2024-03-08T11:52:45.993Z,33.90
2024-03-08T11:55:14.684Z,33.60
2024-03-08T11:57:43.865Z,33.30
2024-03-08T12:00:21.378Z,33.10
2024-03-08T12:03:04.056Z,33.10
2024-03-08T12:05:33.044Z,32.80
2024-03-08T12:08:02.068Z,33.20
2024-03-08T12:10:31.337Z,33.30
2024-03-08T12:13:00.734Z,33.30
2024-03-08T12:15:30.845Z,33.30
2024-03-08T12:18:00.584Z,33.40
2024-03-08T12:20:30.907Z,33.40
2024-03-08T12:23:00.600Z,33.50
2024-03-08T12:25:35.930Z,33.40
2024-03-08T12:28:15.419Z,33.40
2024-03-08T12:30:51.628Z,33.60
2024-03-08T12:33:20.271Z,33.80
2024-03-08T12:35:56.359Z,33.80
2024-03-08T12:38:29.588Z,33.80
2024-03-08T12:41:01.836Z,33.70
2024-03-08T12:43:30.678Z,33.70
2024-03-08T12:45:59.109Z,33.70
2024-03-08T12:48:27.486Z,33.70
2024-03-08T12:50:56.957Z,33.70
2024-03-08T12:53:25.351Z,33.60
2024-03-08T12:55:53.688Z,33.50
2024-03-08T12:58:22.282Z,33.50
2024-03-08T13:00:53.873Z,33.60
2024-03-08T13:03:23.145Z,33.60
2024-03-08T13:05:51.385Z,33.40
2024-03-08T13:08:19.740Z,33.40
2024-03-08T13:10:48.157Z,33.50
2024-03-08T13:13:16.684Z,33.40
2024-03-08T13:15:45.196Z,33.30
2024-03-08T13:18:13.876Z,33.40
2024-03-08T13:20:46.990Z,33.50
2024-03-08T13:23:17.315Z,33.60
2024-03-08T13:25:45.630Z,33.60
2024-03-08T13:28:14.000Z,33.70
2024-03-08T13:30:42.362Z,33.50
2024-03-08T13:33:10.861Z,33.40
2024-03-08T13:35:39.162Z,33.40
2024-03-08T13:38:07.734Z,33.50
2024-03-08T13:40:36.013Z,33.50
2024-03-08T13:43:04.423Z,33.30
2024-03-08T13:45:32.757Z,33.30
2024-03-08T13:48:01.509Z,33.40
2024-03-08T13:50:29.751Z,33.50
2024-03-08T13:52:58.673Z,33.60
2024-03-08T13:55:27.315Z,33.50
2024-03-08T13:57:55.842Z,33.50
2024-03-08T14:00:24.197Z,33.50
2024-03-08T14:02:52.752Z,33.50
2024-03-08T14:05:21.275Z,33.60
2024-03-08T14:07:49.935Z,33.70
2024-03-08T14:10:18.354Z,33.70
2024-03-08T14:12:46.826Z,33.60
2024-03-08T14:15:15.331Z,33.70
2024-03-08T14:17:43.781Z,33.60
2024-03-08T14:20:12.358Z,33.50
2024-03-08T14:22:41.300Z,33.50
2024-03-08T14:25:09.848Z,33.50
2024-03-08T14:27:38.240Z,33.40
2024-03-08T14:30:07.361Z,33.10
2024-03-08T14:32:35.708Z,33.10
2024-03-08T14:35:04.018Z,33.10
2024-03-08T14:37:32.678Z,33.00
2024-03-08T14:40:00.898Z,32.90
2024-03-08T14:42:29.216Z,33.00
2024-03-08T14:44:57.529Z,33.00
2024-03-08T14:47:25.887Z,32.90
2024-03-08T14:49:54.270Z,32.80
2024-03-08T14:52:22.848Z,32.80
2024-03-08T14:54:51.027Z,32.80
2024-03-08T14:57:19.505Z,32.70
2024-03-08T14:59:47.961Z,32.70
2024-03-08T15:02:16.539Z,32.40
2024-03-08T15:04:44.900Z,32.50
2024-03-08T15:07:13.472Z,32.50
2024-03-08T15:09:41.665Z,32.60
2024-03-08T15:12:11.039Z,32.50
2024-03-08T15:14:42.955Z,32.50
2024-03-08T15:17:11.924Z,32.50
2024-03-08T15:19:40.247Z,32.50
2024-03-08T15:22:08.741Z,32.40
2024-03-08T15:24:36.931Z,32.30
2024-03-08T15:27:05.617Z,32.40
2024-03-08T15:29:34.003Z,32.40
2024-03-08T15:32:02.441Z,32.40
2024-03-08T15:34:30.871Z,32.40
2024-03-08T15:36:59.492Z,32.40
2024-03-08T15:39:27.731Z,32.40
2024-03-08T15:41:56.038Z,32.40
2024-03-08T15:44:24.420Z,32.40
2024-03-08T15:46:52.857Z,32.50
2024-03-08T15:49:21.155Z,32.40
2024-03-08T15:51:49.748Z,32.40
2024-03-08T15:54:17.999Z,32.40
2024-03-08T15:56:46.393Z,32.20
2024-03-08T15:59:14.744Z,32.10
2024-03-08T16:01:43.189Z,32.10
2024-03-08T16:04:11.424Z,32.10
2024-03-08T16:06:39.984Z,32.20
2024-03-08T16:09:08.311Z,32.20
2024-03-08T16:11:36.712Z,32.10
2024-03-08T16:14:05.152Z,32.10
2024-03-08T16:16:33.617Z,32.20
2024-03-08T16:19:01.809Z,32.20
2024-03-08T16:21:31.888Z,32.20
2024-03-08T16:24:01.234Z,32.10
2024-03-08T16:26:29.427Z,32.10
2024-03-08T16:28:57.950Z,32.10
2024-03-08T16:31:26.198Z,32.10
2024-03-08T16:33:54.635Z,32.20
2024-03-08T16:36:23.045Z,32.20
2024-03-08T16:38:51.392Z,32.20
2024-03-08T16:41:19.679Z,32.10
2024-03-08T16:43:48.332Z,32.00
2024-03-08T16:46:16.601Z,31.80
2024-03-08T16:48:45.172Z,31.80
2024-03-08T16:51:13.600Z,31.90
2024-03-08T16:53:42.562Z,31.80
2024-03-08T16:56:11.330Z,31.80
2024-03-08T16:58:41.031Z,31.60
2024-03-08T17:01:10.575Z,31.70
2024-03-08T17:03:47.700Z,31.70
2024-03-08T17:06:25.132Z,31.70
2024-03-08T17:08:53.468Z,31.80
2024-03-08T17:11:22.694Z,31.80
2024-03-08T17:13:51.382Z,31.80
2024-03-08T17:16:19.861Z,31.90
2024-03-08T17:18:48.135Z,31.80
2024-03-08T17:21:16.675Z,31.70
2024-03-08T17:23:44.877Z,31.70
2024-03-08T17:26:14.330Z,31.70
2024-03-08T17:28:43.039Z,31.50
2024-03-08T17:31:11.414Z,31.60
2024-03-08T17:33:40.611Z,31.60
2024-03-08T17:36:09.735Z,31.60
2024-03-08T17:38:38.121Z,31.60
2024-03-08T17:41:06.397Z,31.60
2024-03-08T17:43:34.988Z,31.70
2024-03-08T17:46:03.241Z,31.70
2024-03-08T17:48:31.779Z,31.60
2024-03-08T17:51:00.373Z,31.50
2024-03-08T17:53:28.701Z,31.50
2024-03-08T17:55:56.972Z,31.40
2024-03-08T17:58:25.562Z,31.40
2024-03-08T18:00:54.186Z,31.50
2024-03-08T18:03:22.815Z,31.60
2024-03-08T18:05:51.206Z,31.60
2024-03-08T18:08:19.729Z,31.50
2024-03-08T18:10:48.130Z,31.60
2024-03-08T18:13:17.209Z,31.60
2024-03-08T18:15:47.307Z,31.60
2024-03-08T18:18:17.222Z,31.60
2024-03-08T18:20:46.304Z,31.50
2024-03-08T18:23:16.497Z,31.60
2024-03-08T18:25:45.835Z,31.50
2024-03-08T18:28:15.162Z,31.40
2024-03-08T18:30:44.165Z,31.40
2024-03-08T18:33:14.659Z,31.40
2024-03-08T18:35:43.395Z,31.30
2024-03-08T18:38:12.014Z,31.30
2024-03-08T18:40:40.776Z,31.20
2024-03-08T18:43:09.043Z,31.30
2024-03-08T18:45:37.508Z,31.30
2024-03-08T18:48:06.079Z,31.20
2024-03-08T18:50:34.486Z,31.20
2024-03-08T18:53:02.844Z,31.10
2024-03-08T18:55:31.403Z,31.10
2024-03-08T18:57:59.702Z,31.10
2024-03-08T19:00:28.215Z,31.10
2024-03-08T19:02:58.350Z,31.00
2024-03-08T19:05:27.226Z,30.90
2024-03-08T19:07:57.193Z,30.80
2024-03-08T19:10:27.193Z,30.90
2024-03-08T19:12:57.209Z,30.80
2024-03-08T19:15:26.518Z,30.90
2024-03-08T19:17:56.675Z,30.70
2024-03-08T19:20:28.075Z,30.60
2024-03-08T19:22:58.199Z,30.60
2024-03-08T19:25:31.248Z,30.60
2024-03-08T19:28:01.181Z,30.60
2024-03-08T19:30:30.365Z,30.60
2024-03-08T19:33:00.107Z,30.60
2024-03-08T19:35:29.965Z,30.70
2024-03-08T19:38:00.262Z,30.60
2024-03-08T19:40:30.516Z,30.50
2024-03-08T19:42:59.882Z,30.50
2024-03-08T19:45:30.655Z,30.50
2024-03-08T19:48:01.095Z,30.50
2024-03-08T19:50:31.322Z,30.50
2024-03-08T19:53:00.239Z,30.40
2024-03-08T19:55:28.592Z,30.50
2024-03-08T19:57:58.530Z,30.50
2024-03-08T20:00:28.708Z,30.40
2024-03-08T20:02:58.286Z,30.50
2024-03-08T20:05:28.029Z,30.40
2024-03-08T20:07:56.751Z,30.40
2024-03-08T20:10:25.907Z,30.50
2024-03-08T20:12:54.590Z,30.50
2024-03-08T20:15:23.012Z,30.50
2024-03-08T20:17:51.450Z,30.60
2024-03-08T20:20:20.134Z,30.60
2024-03-08T20:22:54.959Z,30.60
2024-03-08T20:25:24.588Z,30.60
2024-03-08T20:27:57.769Z,30.60
2024-03-08T20:30:28.186Z,30.80
2024-03-08T20:32:58.842Z,30.80
2024-03-08T20:35:31.517Z,30.80
2024-03-08T20:38:02.183Z,30.70
2024-03-08T20:40:31.790Z,30.70
2024-03-08T20:43:00.808Z,30.80
2024-03-08T20:45:29.266Z,30.70
2024-03-08T20:47:57.592Z,30.60
2024-03-08T20:50:26.028Z,30.70
2024-03-08T20:52:54.574Z,30.60
2024-03-08T20:55:23.119Z,30.60
2024-03-08T20:57:52.061Z,30.40
2024-03-08T21:00:24.968Z,30.40
2024-03-08T21:02:53.323Z,30.30
2024-03-08T21:05:21.667Z,30.30
2024-03-08T21:07:50.280Z,30.40
2024-03-08T21:10:18.526Z,30.30
2024-03-08T21:12:48.012Z,30.20
2024-03-08T21:15:18.221Z,30.30
2024-03-08T21:17:46.487Z,30.30
2024-03-08T21:20:15.084Z,30.40
2024-03-08T21:22:43.654Z,30.40
2024-03-08T21:25:12.840Z,30.50
2024-03-08T21:27:41.274Z,30.50
2024-03-08T21:30:10.180Z,30.50
2024-03-08T21:32:38.786Z,30.40
2024-03-08T21:35:08.110Z,30.30
2024-03-08T21:37:39.789Z,30.30
2024-03-08T21:40:09.461Z,30.40
2024-03-08T21:42:38.315Z,30.40
2024-03-08T21:45:07.871Z,30.40
2024-03-08T21:47:36.392Z,30.50
2024-03-08T21:50:05.029Z,30.40
2024-03-08T21:52:33.667Z,30.40
2024-03-08T21:55:01.947Z,30.20
2024-03-08T21:57:30.331Z,30.10
2024-03-08T21:59:58.706Z,30.10
2024-03-08T22:02:27.224Z,30.20
2024-03-08T22:04:55.669Z,30.30
2024-03-08T22:07:24.265Z,30.40
2024-03-08T22:09:52.502Z,30.50
2024-03-08T22:12:20.928Z,30.50
2024-03-08T22:14:49.307Z,30.40
2024-03-08T22:17:20.154Z,30.50
2024-03-08T22:19:50.410Z,30.40
2024-03-08T22:22:19.421Z,30.40
2024-03-08T22:24:47.896Z,30.20
2024-03-08T22:27:16.677Z,30.20
2024-03-08T22:29:45.034Z,30.10
2024-03-08T22:32:13.308Z,30.10
2024-03-08T22:34:41.995Z,30.00
2024-03-08T22:37:10.334Z,30.10
2024-03-08T22:39:38.954Z,30.10
2024-03-08T22:42:07.407Z,30.20
2024-03-08T22:44:35.998Z,30.20
2024-03-08T22:47:04.497Z,30.10
2024-03-08T22:49:34.912Z,30.20
2024-03-08T22:52:03.555Z,30.20
2024-03-08T22:54:31.856Z,30.10
2024-03-08T22:57:00.369Z,30.20
2024-03-08T22:59:28.646Z,30.10
2024-03-08T23:01:57.113Z,30.10
2024-03-08T23:04:25.607Z,30.00
2024-03-08T23:06:54.154Z,30.00
2024-03-08T23:09:22.443Z,30.00
2024-03-08T23:11:51.049Z,29.90
2024-03-08T23:14:19.703Z,29.90
2024-03-08T23:16:48.241Z,30.00
2024-03-08T23:19:16.793Z,29.90
2024-03-08T23:21:45.602Z,29.90
2024-03-08T23:24:13.869Z,30.00
2024-03-08T23:26:42.397Z,30.00
2024-03-08T23:29:10.742Z,30.00
2024-03-08T23:31:39.250Z,30.20
2024-03-08T23:34:07.692Z,30.10
2024-03-08T23:36:36.089Z,29.90
2024-03-08T23:39:04.388Z,29.70
2024-03-08T23:41:33.123Z,29.70
2024-03-08T23:44:01.345Z,29.60
2024-03-08T23:46:29.763Z,29.70
2024-03-08T23:48:58.166Z,29.90
2024-03-08T23:51:26.557Z,30.00
2024-03-08T23:53:54.797Z,30.10
2024-03-08T23:56:23.317Z,30.00
2024-03-08T23:58:51.634Z,30.10
