createdAt,value
2023-11-06T00:04:02.243Z,12.4
2023-11-06T00:09:52.653Z,12.3
2023-11-06T00:15:45.667Z,12.2
2023-11-06T00:21:48.565Z,12.4
2023-11-06T00:27:39.141Z,12.4
2023-11-06T00:33:31.266Z,12.9
2023-11-06T00:39:26.618Z,12.7
2023-11-06T00:45:17.917Z,12.4
2023-11-06T00:51:10.170Z,12.1
2023-11-06T00:57:02.063Z,12.4
2023-11-06T01:02:37.649Z,12.1
2023-11-06T01:08:15.099Z,12.2
2023-11-06T01:13:51.613Z,12.1
2023-11-06T01:19:12.306Z,12.1
2023-11-06T01:24:58.599Z,12.1
2023-11-06T01:30:50.280Z,12.3
2023-11-06T01:36:26.458Z,12.7
2023-11-06T01:42:02.705Z,12.9
2023-11-06T01:47:55.260Z,12.8
2023-11-06T01:53:46.726Z,12.4
2023-11-06T01:59:22.606Z,11.9
2023-11-06T02:05:15.663Z,11.6
2023-11-06T02:10:51.538Z,11.5
2023-11-06T02:16:44.052Z,11.4
2023-11-06T02:22:47.004Z,10.8
2023-11-06T02:28:38.803Z,11.1
2023-11-06T02:34:31.701Z,11.1
2023-11-06T02:40:24.757Z,11.3
2023-11-06T02:46:16.704Z,11
2023-11-06T02:52:10.588Z,10.4
2023-11-06T02:58:02.934Z,10.3
2023-11-06T03:03:55.062Z,10.2
2023-11-06T03:09:47.746Z,11.3
2023-11-06T03:15:39.854Z,11.3
2023-11-06T03:21:31.660Z,11.6
2023-11-06T03:27:23.325Z,11.4
2023-11-06T03:33:15.965Z,10.6
2023-11-06T03:39:07.981Z,9.9
2023-11-06T03:45:00.988Z,9.7
2023-11-06T03:50:57.482Z,9.6
2023-11-06T03:56:48.449Z,9.3
2023-11-06T04:02:25.130Z,9.6
2023-11-06T04:08:17.980Z,10.1
2023-11-06T04:14:12.424Z,10.8
2023-11-06T04:20:06.006Z,10.9
2023-11-06T04:25:58.376Z,11.2
2023-11-06T04:31:49.462Z,11.4
2023-11-06T04:37:26.728Z,10.9
2023-11-06T04:43:20.746Z,9.8
2023-11-06T04:49:12.368Z,10.6
2023-11-06T04:55:04.395Z,10.3
2023-11-06T05:00:58.492Z,10.1
2023-11-06T05:06:37.623Z,10.3
2023-11-06T05:12:29.003Z,9.6
2023-11-06T05:18:20.740Z,9.3
2023-11-06T05:24:01.617Z,9.2
2023-11-06T05:29:53.578Z,9.4
2023-11-06T05:35:31.062Z,9.5
2023-11-06T05:41:07.535Z,9.6
2023-11-06T05:46:43.629Z,10.1
2023-11-06T05:52:36.725Z,10.6
2023-11-06T05:58:17.491Z,10.7
2023-11-06T06:03:55.622Z,10.9
2023-11-06T06:09:32.263Z,11.4
2023-11-06T06:15:10.377Z,11.8
2023-11-06T06:20:48.226Z,12.2
2023-11-06T06:26:24.991Z,12.4
2023-11-06T06:32:02.724Z,12.7
2023-11-06T06:37:24.876Z,13
2023-11-06T06:43:01.374Z,13.5
2023-11-06T06:48:21.943Z,13.9
2023-11-06T06:53:59.178Z,14.5
2023-11-06T06:59:36.050Z,14
2023-11-06T07:05:12.795Z,14.1
2023-11-06T07:10:50.690Z,14.7
2023-11-06T07:16:27.301Z,13.8
2023-11-06T07:22:04.345Z,14.4
2023-11-06T07:27:26.524Z,13.9
2023-11-06T07:33:03.248Z,14.2
2023-11-06T07:38:56.071Z,15.3
2023-11-06T07:44:32.929Z,15.9
2023-11-06T07:50:10.559Z,16.1
2023-11-06T07:55:46.803Z,15.7
2023-11-06T08:01:37.406Z,16.9
2023-11-06T08:07:30.535Z,16.7
2023-11-06T08:13:08.565Z,17.3
2023-11-06T08:24:25.046Z,17.3
2023-11-06T08:30:16.795Z,17.9
2023-11-06T08:36:11.201Z,18.4
2023-11-06T08:47:40.210Z,18.3
2023-11-06T08:53:23.109Z,18.8
2023-11-06T08:59:15.668Z,18.8
2023-11-06T09:05:08.299Z,19.2
2023-11-06T09:10:46.782Z,18.8
2023-11-06T09:16:39.192Z,18.5
2023-11-06T09:22:31.336Z,19.6
2023-11-06T09:28:26.590Z,19.8
2023-11-06T09:34:20.558Z,19.1
2023-11-06T09:40:13.027Z,19.3
2023-11-06T09:45:49.621Z,20.7
2023-11-06T09:51:47.158Z,21.3
2023-11-06T10:03:03.788Z,22.5
2023-11-06T10:08:57.948Z,21.7
2023-11-06T10:14:38.596Z,22
2023-11-06T10:20:32.036Z,20.9
2023-11-06T10:26:26.988Z,20.9
2023-11-06T10:32:05.239Z,21.5
2023-11-06T10:37:45.688Z,23.6
2023-11-06T10:43:49.908Z,23.9
2023-11-06T10:49:51.188Z,24.7
2023-11-06T10:55:55.768Z,22.8
2023-11-06T11:01:48.992Z,24
2023-11-06T11:07:43.334Z,24.4
2023-11-06T11:13:38.445Z,25.3
2023-11-06T11:19:35.204Z,24.4
2023-11-06T11:25:28.169Z,23.8
2023-11-06T11:31:21.519Z,25
2023-11-06T11:37:20.630Z,24.7
2023-11-06T11:43:13.902Z,22.8
2023-11-06T11:49:06.083Z,24.1
2023-11-06T11:54:58.704Z,24.1
2023-11-06T12:00:35.426Z,23.1
2023-11-06T12:06:29.686Z,24.1
2023-11-06T12:12:27.584Z,24.5
2023-11-06T12:18:26.648Z,24.3
2023-11-06T12:24:20.404Z,24.3
2023-11-06T12:29:57.989Z,24.4
2023-11-06T12:35:53.538Z,23.4
2023-11-06T12:41:45.560Z,23.4
2023-11-06T12:47:52.169Z,23.1
2023-11-06T12:53:46.167Z,23.1
2023-11-06T12:59:37.407Z,23.4
2023-11-06T13:05:32.266Z,23.7
2023-11-06T13:11:09.149Z,23.4
2023-11-06T13:16:55.696Z,22.9
2023-11-06T13:22:49.094Z,23.1
2023-11-06T13:28:42.644Z,23.5
2023-11-06T13:34:34.591Z,23.7
2023-11-06T13:40:28.577Z,23.5
2023-11-06T13:46:19.393Z,23.8
2023-11-06T13:52:11.271Z,23.3
2023-11-06T13:58:21.110Z,23.4
2023-11-06T14:03:58.330Z,23.2
2023-11-06T14:09:50.471Z,22.6
2023-11-06T14:15:42.368Z,22.3
2023-11-06T14:21:18.620Z,22.5
2023-11-06T14:27:10.304Z,22
2023-11-06T14:33:02.546Z,21.7
2023-11-06T14:38:54.841Z,21.3
2023-11-06T14:44:47.219Z,21
2023-11-06T14:50:50.969Z,20.6
2023-11-06T14:56:58.166Z,19.9
2023-11-06T15:02:50.299Z,19.8
2023-11-06T15:08:44.555Z,19
2023-11-06T15:14:36.509Z,18.6
2023-11-06T15:20:29.494Z,18.2
2023-11-06T15:26:26.274Z,17.9
2023-11-06T15:32:18.724Z,17.6
2023-11-06T15:38:12.518Z,17.3
2023-11-06T15:44:09.029Z,17.3
2023-11-06T15:50:11.575Z,17.1
2023-11-06T15:56:04.453Z,16.8
2023-11-06T16:01:26.325Z,16.4
2023-11-06T16:07:21.328Z,16.3
2023-11-06T16:13:13.576Z,15.7
2023-11-06T16:19:06.596Z,14.9
2023-11-06T16:25:01.396Z,14.6
2023-11-06T16:30:38.344Z,14.6
2023-11-06T16:36:45.033Z,14
2023-11-06T16:42:37.198Z,14.4
2023-11-06T16:48:30.268Z,14.5
2023-11-06T16:54:22.436Z,14.1
2023-11-06T17:00:14.491Z,14.3
2023-11-06T17:06:07.961Z,13.8
2023-11-06T17:12:04.489Z,13.5
2023-11-06T17:18:00.126Z,13.6
2023-11-06T17:23:57.927Z,13.8
2023-11-06T17:29:50.172Z,13.3
2023-11-06T17:35:43.326Z,12.7
2023-11-06T17:41:35.672Z,12.5
2023-11-06T17:47:33.401Z,11.9
2023-11-06T17:53:25.782Z,12.1
2023-11-06T17:59:17.917Z,11.1
2023-11-06T18:05:14.037Z,11
2023-11-06T18:10:50.056Z,10.7
2023-11-06T18:16:41.356Z,10.6
2023-11-06T18:22:34.877Z,10.8
2023-11-06T18:28:26.289Z,10.4
2023-11-06T18:34:18.678Z,10.2
2023-11-06T18:39:55.939Z,9.9
2023-11-06T18:45:32.040Z,9.7
2023-11-06T18:51:24.599Z,10.1
2023-11-06T18:57:17.646Z,10.3
2023-11-06T19:03:09.184Z,10.3
2023-11-06T19:09:09.170Z,10
2023-11-06T19:15:02.074Z,9.9
2023-11-06T19:20:54.451Z,9.9
2023-11-06T19:26:46.618Z,9.7
2023-11-06T19:32:42.347Z,9.2
2023-11-06T19:38:34.520Z,9.2
2023-11-06T19:44:26.504Z,9.1
2023-11-06T19:50:22.957Z,9.2
2023-11-06T19:56:14.777Z,8.9
2023-11-06T20:02:41.905Z,8.4
2023-11-06T20:08:35.725Z,8.3
2023-11-06T20:14:27.028Z,8.5
2023-11-06T20:20:20.395Z,8.6
2023-11-06T20:26:13.340Z,8.7
2023-11-06T20:31:51.636Z,8.8
2023-11-06T20:37:29.494Z,8.9
2023-11-06T20:43:08.712Z,8.8
2023-11-06T20:48:45.393Z,8.6
2023-11-06T20:54:37.677Z,9
2023-11-06T21:00:30.407Z,9.3
2023-11-06T21:06:07.947Z,8.9
2023-11-06T21:11:59.723Z,8.7
2023-11-06T21:17:52.407Z,8.4
2023-11-06T21:23:44.361Z,8.3
2023-11-06T21:29:36.408Z,7.7
2023-11-06T21:35:33.216Z,7.8
2023-11-06T21:41:10.035Z,7.8
2023-11-06T21:46:47.110Z,8.1
2023-11-06T21:52:40.090Z,8.1
2023-11-06T21:58:46.762Z,7.8
2023-11-06T22:04:39.400Z,7.1
2023-11-06T22:10:31.824Z,7
2023-11-06T22:16:09.053Z,6.9
2023-11-06T22:21:33.907Z,6.9
2023-11-06T22:26:54.451Z,6.5
2023-11-06T22:32:46.262Z,6.6
2023-11-06T22:38:40.801Z,6.5
2023-11-06T22:44:17.695Z,6.8
2023-11-06T22:50:10.652Z,6.8
2023-11-06T22:55:47.480Z,6.9
2023-11-06T23:01:24.152Z,6.8
2023-11-06T23:07:01.275Z,7.2
2023-11-06T23:12:53.832Z,7.2
2023-11-06T23:18:46.662Z,6.7
2023-11-06T23:24:38.415Z,6.4
2023-11-06T23:30:34.824Z,6.1
2023-11-06T23:36:27.939Z,6.2
2023-11-06T23:42:30.770Z,6.1
2023-11-06T23:48:22.980Z,6.3
2023-11-06T23:54:16.082Z,6.3
