createdAt,value
2019-03-18T00:00:32.833Z,10.68
2019-03-18T00:03:02.362Z,9.78
2019-03-18T00:05:32.895Z,9.25
2019-03-18T00:08:02.283Z,9.85
2019-03-18T00:10:31.625Z,9.50
2019-03-18T00:13:01.026Z,10.28
2019-03-18T00:15:30.376Z,9.48
2019-03-18T00:17:59.738Z,11.73
2019-03-18T00:20:29.105Z,9.93
2019-03-18T00:22:58.461Z,10.88
2019-03-18T00:25:27.898Z,10.55
2019-03-18T00:27:57.261Z,10.23
2019-03-18T00:30:26.645Z,9.43
2019-03-18T00:32:56.191Z,11.10
2019-03-18T00:35:25.574Z,10.32
2019-03-18T00:37:54.916Z,9.90
2019-03-18T00:40:24.327Z,9.68
2019-03-18T00:42:53.659Z,10.90
2019-03-18T00:45:23.688Z,10.85
2019-03-18T00:50:21.654Z,10.48
2019-03-18T00:52:51.084Z,10.32
2019-03-18T00:55:20.494Z,10.45
2019-03-18T00:57:49.849Z,11.25
2019-03-18T01:00:19.641Z,9.28
2019-03-18T01:02:49.753Z,9.13
2019-03-18T01:05:19.408Z,9.33
2019-03-18T01:07:48.739Z,9.33
2019-03-18T01:10:18.150Z,9.40
2019-03-18T01:12:47.539Z,8.98
2019-03-18T01:15:27.272Z,11.00
2019-03-18T01:17:47.863Z,10.75
2019-03-18T01:20:18.362Z,10.40
2019-03-18T01:22:47.785Z,9.98
2019-03-18T01:25:17.207Z,10.23
2019-03-18T01:27:46.571Z,10.93
2019-03-18T01:30:16.018Z,10.90
2019-03-18T01:32:45.464Z,11.10
2019-03-18T01:35:14.818Z,11.33
2019-03-18T01:37:44.184Z,9.68
2019-03-18T01:40:16.524Z,10.35
2019-03-18T01:42:45.875Z,11.30
2019-03-18T01:45:15.280Z,9.98
2019-03-18T01:47:44.619Z,9.88
2019-03-18T01:50:15.017Z,10.30
2019-03-18T01:52:44.369Z,9.98
2019-03-18T01:55:13.770Z,10.38
2019-03-18T01:57:43.131Z,8.88
2019-03-18T02:00:13.829Z,9.25
2019-03-18T02:02:43.178Z,9.33
2019-03-18T02:05:12.568Z,9.20
2019-03-18T02:07:41.985Z,9.15
2019-03-18T02:10:12.791Z,9.98
2019-03-18T02:12:42.141Z,9.33
2019-03-18T02:15:12.753Z,10.35
2019-03-18T02:17:42.116Z,9.45
2019-03-18T02:20:13.266Z,8.40
2019-03-18T02:22:42.640Z,8.90
2019-03-18T02:25:12.059Z,9.73
2019-03-18T02:27:41.419Z,8.70
2019-03-18T02:30:16.005Z,8.80
2019-03-18T02:32:45.365Z,9.23
2019-03-18T02:35:14.709Z,8.50
2019-03-18T02:37:44.063Z,9.70
2019-03-18T02:40:13.440Z,10.35
2019-03-18T02:42:42.820Z,11.00
2019-03-18T02:45:12.258Z,10.53
2019-03-18T02:47:41.623Z,10.88
2019-03-18T02:50:11.018Z,11.25
2019-03-18T02:52:40.372Z,11.78
2019-03-18T02:55:09.729Z,12.10
2019-03-18T02:57:39.078Z,12.07
2019-03-18T03:00:16.188Z,10.70
2019-03-18T03:02:45.525Z,13.45
2019-03-18T03:05:14.976Z,14.38
2019-03-18T03:07:44.345Z,13.60
2019-03-18T03:10:14.337Z,14.47
2019-03-18T03:12:43.708Z,15.15
2019-03-18T03:15:14.409Z,15.45
2019-03-18T03:17:43.968Z,18.35
2019-03-18T03:20:13.363Z,18.37
2019-03-18T03:22:42.714Z,19.17
2019-03-18T03:25:12.103Z,20.68
2019-03-18T03:27:41.454Z,19.20
2019-03-18T03:30:13.223Z,19.82
2019-03-18T03:32:42.576Z,18.35
2019-03-18T03:35:12.054Z,20.37
2019-03-18T03:37:41.683Z,20.62
2019-03-18T03:40:12.885Z,21.07
2019-03-18T03:42:42.271Z,23.38
2019-03-18T03:45:14.906Z,24.82
2019-03-18T03:47:44.843Z,27.17
2019-03-18T03:52:43.520Z,28.80
2019-03-18T03:55:14.189Z,29.07
2019-03-18T03:57:44.615Z,29.63
2019-03-18T04:00:15.025Z,32.00
2019-03-18T04:02:44.422Z,31.45
2019-03-18T04:05:13.774Z,31.12
2019-03-18T04:07:43.148Z,31.82
2019-03-18T04:10:13.593Z,30.10
2019-03-18T04:12:42.943Z,27.35
2019-03-18T04:15:24.895Z,26.55
2019-03-18T04:17:54.248Z,25.15
2019-03-18T04:20:23.610Z,26.27
2019-03-18T04:22:52.985Z,28.30
2019-03-18T04:25:22.340Z,27.27
2019-03-18T04:27:51.700Z,25.80
2019-03-18T04:30:21.140Z,27.02
2019-03-18T04:32:50.562Z,26.20
2019-03-18T04:35:19.926Z,26.68
2019-03-18T04:37:49.292Z,26.48
2019-03-18T04:40:18.662Z,24.50
2019-03-18T04:42:48.037Z,23.00
2019-03-18T04:45:17.471Z,23.87
2019-03-18T04:47:46.821Z,23.62
2019-03-18T04:50:16.187Z,24.57
2019-03-18T04:52:45.567Z,24.35
2019-03-18T04:55:14.926Z,25.12
2019-03-18T04:57:44.307Z,23.42
2019-03-18T05:00:14.292Z,21.82
2019-03-18T05:02:43.662Z,22.17
2019-03-18T05:05:13.023Z,24.00
2019-03-18T05:07:42.391Z,22.77
2019-03-18T05:10:11.822Z,23.07
2019-03-18T05:12:41.194Z,24.95
2019-03-18T05:15:10.926Z,25.32
2019-03-18T05:17:40.311Z,23.55
2019-03-18T05:20:10.911Z,25.08
2019-03-18T05:22:41.290Z,25.08
2019-03-18T05:25:10.932Z,24.02
2019-03-18T05:27:40.299Z,22.70
2019-03-18T05:30:12.590Z,23.92
2019-03-18T05:32:50.964Z,24.20
2019-03-18T05:35:20.325Z,24.18
2019-03-18T05:37:49.679Z,15.03
2019-03-18T05:40:19.052Z,9.98
2019-03-18T05:42:48.409Z,9.50
2019-03-18T05:45:17.761Z,7.83
2019-03-18T05:47:47.108Z,2.85
2019-03-18T05:50:16.555Z,1.90
2019-03-18T05:52:45.916Z,2.30
2019-03-18T05:55:15.270Z,1.40
2019-03-18T05:57:44.619Z,1.82
2019-03-18T06:00:14.741Z,1.95
2019-03-18T06:05:12.673Z,2.00
2019-03-18T06:07:42.051Z,2.05
2019-03-18T06:10:14.479Z,2.15
2019-03-18T06:12:43.835Z,2.15
2019-03-18T06:15:13.547Z,2.10
2019-03-18T06:17:52.411Z,2.10
2019-03-18T06:20:13.896Z,1.82
2019-03-18T06:22:43.251Z,2.12
2019-03-18T06:25:12.610Z,2.00
2019-03-18T06:27:43.053Z,2.00
2019-03-18T06:30:14.998Z,2.20
2019-03-18T06:32:44.361Z,2.10
2019-03-18T06:35:13.702Z,2.95
2019-03-18T06:37:43.187Z,2.58
2019-03-18T06:40:13.684Z,3.60
2019-03-18T06:42:44.009Z,3.80
2019-03-18T06:45:13.372Z,4.08
2019-03-18T06:47:42.779Z,4.55
2019-03-18T06:50:12.782Z,5.62
2019-03-18T06:52:42.355Z,11.53
2019-03-18T06:55:11.714Z,15.38
2019-03-18T06:57:41.083Z,15.38
2019-03-18T07:00:15.054Z,5.55
2019-03-18T07:02:44.394Z,4.33
2019-03-18T07:05:13.811Z,3.45
2019-03-18T07:07:43.161Z,3.58
2019-03-18T07:10:13.656Z,5.47
2019-03-18T07:12:43.018Z,5.58
2019-03-18T07:15:12.391Z,4.00
2019-03-18T07:17:42.700Z,3.45
2019-03-18T07:20:13.286Z,5.00
2019-03-18T07:22:42.639Z,4.95
2019-03-18T07:25:31.415Z,3.92
2019-03-18T07:28:00.767Z,3.90
2019-03-18T07:30:30.201Z,33.67
2019-03-18T07:32:59.563Z,19.40
2019-03-18T07:35:28.913Z,5.20
2019-03-18T07:37:58.264Z,4.30
2019-03-18T07:40:27.614Z,4.37
2019-03-18T07:42:56.971Z,7.10
2019-03-18T07:45:26.330Z,7.03
2019-03-18T07:47:55.779Z,4.70
2019-03-18T07:50:25.129Z,6.22
2019-03-18T07:52:54.559Z,8.03
2019-03-18T07:55:23.992Z,8.53
2019-03-18T07:57:53.403Z,12.85
2019-03-18T08:00:22.798Z,10.98
2019-03-18T08:02:52.150Z,11.43
2019-03-18T08:05:21.506Z,12.00
2019-03-18T08:07:50.856Z,12.05
2019-03-18T08:10:20.221Z,12.53
2019-03-18T08:12:49.578Z,15.50
2019-03-18T08:15:18.942Z,12.03
2019-03-18T08:17:48.355Z,11.50
2019-03-18T08:20:17.759Z,10.65
2019-03-18T08:22:47.110Z,10.85
2019-03-18T08:25:16.466Z,9.73
2019-03-18T08:27:45.855Z,7.00
2019-03-18T08:30:16.637Z,7.90
2019-03-18T08:32:46.080Z,7.67
2019-03-18T08:35:15.457Z,9.48
2019-03-18T08:37:44.954Z,11.80
2019-03-18T08:40:14.419Z,9.43
2019-03-18T08:42:43.783Z,9.25
2019-03-18T08:45:13.577Z,9.85
2019-03-18T08:47:42.952Z,7.17
2019-03-18T08:50:13.350Z,6.22
2019-03-18T08:52:42.715Z,4.55
2019-03-18T08:55:12.343Z,3.92
2019-03-18T08:57:41.700Z,3.67
2019-03-18T09:00:15.137Z,3.58
2019-03-18T09:02:44.496Z,5.45
2019-03-18T09:05:13.853Z,5.90
2019-03-18T09:07:43.206Z,7.42
2019-03-18T09:10:17.579Z,6.03
2019-03-18T09:12:46.926Z,7.22
2019-03-18T09:15:16.290Z,8.20
2019-03-18T09:17:45.649Z,7.85
2019-03-18T09:20:16.258Z,6.92
2019-03-18T09:22:45.606Z,6.65
2019-03-18T09:25:15.008Z,5.80
2019-03-18T09:27:44.366Z,6.05
2019-03-18T09:30:19.001Z,7.08
2019-03-18T09:32:48.353Z,6.22
2019-03-18T09:35:17.712Z,7.20
2019-03-18T09:37:47.087Z,6.53
2019-03-18T09:40:16.978Z,5.17
2019-03-18T09:42:46.330Z,5.58
2019-03-18T09:45:16.610Z,6.45
2019-03-18T09:47:47.043Z,7.20
2019-03-18T09:50:16.529Z,7.55
2019-03-18T09:52:45.899Z,7.80
2019-03-18T09:55:15.253Z,7.30
2019-03-18T09:57:44.607Z,6.65
2019-03-18T10:00:16.353Z,5.87
2019-03-18T10:02:45.820Z,5.70
2019-03-18T10:05:15.177Z,5.45
2019-03-18T10:07:44.592Z,5.17
2019-03-18T10:10:14.192Z,6.10
2019-03-18T10:12:43.598Z,5.03
2019-03-18T10:15:19.587Z,5.60
2019-03-18T10:17:48.999Z,5.12
2019-03-18T10:20:18.359Z,5.78
2019-03-18T10:22:47.702Z,5.03
2019-03-18T10:25:17.063Z,5.40
2019-03-18T10:27:46.416Z,5.53
2019-03-18T10:30:16.114Z,5.15
2019-03-18T10:32:45.460Z,5.40
2019-03-18T10:35:14.896Z,5.65
2019-03-18T10:37:44.233Z,6.28
2019-03-18T10:40:16.588Z,5.78
2019-03-18T10:42:45.997Z,6.03
2019-03-18T10:45:15.537Z,5.50
2019-03-18T10:47:44.968Z,5.37
2019-03-18T10:50:16.419Z,6.00
2019-03-18T10:52:45.814Z,5.72
2019-03-18T10:55:15.245Z,5.22
2019-03-18T10:57:44.580Z,5.78
2019-03-18T11:00:18.885Z,5.35
2019-03-18T11:02:48.264Z,5.40
2019-03-18T11:05:17.617Z,6.30
2019-03-18T11:07:48.067Z,5.90
2019-03-18T11:10:18.374Z,6.45
2019-03-18T11:12:47.836Z,5.95
2019-03-18T11:15:18.631Z,5.75
2019-03-18T11:17:48.018Z,5.87
2019-03-18T11:20:17.709Z,6.12
2019-03-18T11:22:47.045Z,6.35
2019-03-18T11:25:17.158Z,7.10
2019-03-18T11:30:18.969Z,8.40
2019-03-18T11:32:48.319Z,6.65
2019-03-18T11:35:17.678Z,6.30
2019-03-18T11:37:47.026Z,5.67
2019-03-18T11:40:22.593Z,6.33
2019-03-18T11:42:51.972Z,5.28
2019-03-18T11:45:21.340Z,5.67
2019-03-18T11:47:50.711Z,5.45
2019-03-18T11:50:20.521Z,4.90
2019-03-18T11:52:49.906Z,4.60
2019-03-18T11:55:22.518Z,4.95
2019-03-18T11:57:51.879Z,4.00
2019-03-18T12:00:22.470Z,4.20
2019-03-18T12:02:51.843Z,3.85
2019-03-18T12:05:22.709Z,4.10
2019-03-18T12:07:52.066Z,4.00
2019-03-18T12:10:21.756Z,4.08
2019-03-18T12:12:51.111Z,4.20
2019-03-18T12:15:21.900Z,3.75
2019-03-18T12:17:51.349Z,3.70
2019-03-18T12:20:24.801Z,3.83
2019-03-18T12:22:51.760Z,4.20
2019-03-18T12:25:21.105Z,3.90
2019-03-18T12:27:50.530Z,3.45
2019-03-18T12:30:27.234Z,4.08
2019-03-18T12:32:56.589Z,3.47
2019-03-18T12:35:25.943Z,3.95
2019-03-18T12:37:55.300Z,3.98
2019-03-18T12:40:24.653Z,3.67
2019-03-18T12:42:54.084Z,3.90
2019-03-18T12:45:23.476Z,3.92
2019-03-18T12:47:52.890Z,3.98
2019-03-18T12:50:38.824Z,3.25
2019-03-18T12:52:55.549Z,3.58
2019-03-18T12:55:24.897Z,3.87
2019-03-18T12:57:54.275Z,3.92
2019-03-18T13:00:26.195Z,3.98
2019-03-18T13:02:55.596Z,3.75
2019-03-18T13:05:25.085Z,3.92
2019-03-18T13:07:54.517Z,3.67
2019-03-18T13:10:23.937Z,3.65
2019-03-18T13:12:53.344Z,4.12
2019-03-18T13:15:22.695Z,4.25
2019-03-18T13:17:52.044Z,3.90
2019-03-18T13:20:22.104Z,4.45
2019-03-18T13:22:53.953Z,4.47
2019-03-18T13:25:22.440Z,3.98
2019-03-18T13:27:51.798Z,4.15
2019-03-18T13:30:22.288Z,4.15
2019-03-18T13:32:51.651Z,4.42
2019-03-18T13:35:21.008Z,3.90
2019-03-18T13:37:50.389Z,3.90
2019-03-18T13:40:19.882Z,3.37
2019-03-18T13:42:49.229Z,3.50
2019-03-18T13:45:21.084Z,3.85
2019-03-18T13:47:50.428Z,4.10
2019-03-18T13:50:21.892Z,5.20
2019-03-18T13:52:51.330Z,3.58
2019-03-18T13:55:20.747Z,4.03
2019-03-18T13:57:50.179Z,4.53
2019-03-18T14:00:20.473Z,4.08
2019-03-18T14:02:49.864Z,3.80
2019-03-18T14:05:19.212Z,3.60
2019-03-18T14:07:59.776Z,3.75
2019-03-18T14:10:23.655Z,4.60
2019-03-18T14:12:53.052Z,3.55
2019-03-18T14:15:23.804Z,3.30
2019-03-18T14:17:54.150Z,3.72
2019-03-18T14:20:24.736Z,3.05
2019-03-18T14:22:55.264Z,3.27
2019-03-18T14:25:24.628Z,3.52
2019-03-18T14:27:53.971Z,3.15
2019-03-18T14:30:23.816Z,2.95
2019-03-18T14:32:53.169Z,3.30
2019-03-18T14:35:22.513Z,3.20
2019-03-18T14:37:51.865Z,3.08
2019-03-18T14:40:23.338Z,3.20
2019-03-18T14:42:52.661Z,3.12
2019-03-18T14:45:25.105Z,3.12
2019-03-18T14:47:54.450Z,3.10
2019-03-18T14:50:23.821Z,2.95
2019-03-18T14:52:53.159Z,2.95
2019-03-18T14:55:22.594Z,3.00
2019-03-18T14:57:51.972Z,3.42
2019-03-18T15:00:22.177Z,4.05
2019-03-18T15:02:51.552Z,4.55
2019-03-18T15:05:21.030Z,3.58
2019-03-18T15:07:50.408Z,3.58
2019-03-18T15:10:25.232Z,3.37
2019-03-18T15:12:54.754Z,3.27
2019-03-18T15:15:24.137Z,3.22
2019-03-18T15:17:53.487Z,3.52
2019-03-18T15:20:27.850Z,3.60
2019-03-18T15:22:57.288Z,3.85
2019-03-18T15:25:28.379Z,3.45
2019-03-18T15:27:57.758Z,3.47
2019-03-18T15:30:27.111Z,3.50
2019-03-18T15:32:56.472Z,3.40
2019-03-18T15:35:25.906Z,3.47
2019-03-18T15:37:55.262Z,3.75
2019-03-18T15:40:25.982Z,3.35
2019-03-18T15:42:55.322Z,4.00
2019-03-18T15:45:24.701Z,3.30
2019-03-18T15:47:54.045Z,3.37
2019-03-18T15:50:26.206Z,3.35
2019-03-18T15:52:55.555Z,3.33
2019-03-18T15:55:24.930Z,4.42
2019-03-18T15:57:54.279Z,3.62
2019-03-18T16:00:29.811Z,2.95
2019-03-18T16:03:00.605Z,3.00
2019-03-18T16:05:29.972Z,3.15
2019-03-18T16:07:59.326Z,3.00
2019-03-18T16:10:28.680Z,2.70
2019-03-18T16:12:58.038Z,3.10
2019-03-18T16:15:27.457Z,2.80
2019-03-18T16:17:56.855Z,3.10
2019-03-18T16:20:26.846Z,3.65
2019-03-18T16:25:24.780Z,3.08
2019-03-18T16:27:54.146Z,2.90
2019-03-18T16:30:23.500Z,2.83
2019-03-18T16:32:52.877Z,2.87
2019-03-18T16:35:22.223Z,2.87
2019-03-18T16:37:51.577Z,3.00
2019-03-18T16:40:25.673Z,2.92
2019-03-18T16:42:55.017Z,3.00
2019-03-18T16:45:24.446Z,2.87
2019-03-18T16:47:53.816Z,3.30
2019-03-18T16:50:28.144Z,2.95
2019-03-18T16:52:57.550Z,3.70
2019-03-18T16:55:26.943Z,3.67
2019-03-18T16:57:56.258Z,3.67
2019-03-18T17:00:26.760Z,4.25
2019-03-18T17:02:56.174Z,8.05
2019-03-18T17:05:25.602Z,6.20
2019-03-18T17:07:54.964Z,6.08
2019-03-18T17:10:24.400Z,4.28
2019-03-18T17:12:53.812Z,3.80
2019-03-18T17:15:23.293Z,3.70
2019-03-18T17:17:52.797Z,3.05
2019-03-18T17:20:22.149Z,2.98
2019-03-18T17:22:51.524Z,2.85
2019-03-18T17:25:22.321Z,2.72
2019-03-18T17:27:51.755Z,2.30
2019-03-18T17:30:21.344Z,2.35
2019-03-18T17:32:50.771Z,3.12
2019-03-18T17:35:20.129Z,2.70
2019-03-18T17:37:49.676Z,2.67
2019-03-18T17:40:19.918Z,2.98
2019-03-18T17:42:49.278Z,2.30
2019-03-18T17:45:18.979Z,2.58
2019-03-18T17:47:48.346Z,2.40
2019-03-18T17:50:26.036Z,2.33
2019-03-18T17:53:02.274Z,2.60
2019-03-18T17:55:27.557Z,2.60
2019-03-18T17:57:56.985Z,2.52
2019-03-18T18:00:34.007Z,2.95
2019-03-18T18:03:03.576Z,2.92
2019-03-18T18:05:32.956Z,2.37
2019-03-18T18:08:02.305Z,2.55
2019-03-18T18:10:31.680Z,2.65
2019-03-18T18:13:01.101Z,3.10
2019-03-18T18:15:30.454Z,2.70
2019-03-18T18:17:59.809Z,2.65
2019-03-18T18:20:29.162Z,3.05
2019-03-18T18:22:58.536Z,2.90
2019-03-18T18:25:27.965Z,2.87
2019-03-18T18:27:57.325Z,3.50
2019-03-18T18:30:26.686Z,2.65
2019-03-18T18:32:56.038Z,2.52
2019-03-18T18:35:25.412Z,2.65
2019-03-18T18:37:54.759Z,2.45
2019-03-18T18:40:28.423Z,2.27
2019-03-18T18:42:57.774Z,2.37
2019-03-18T18:45:28.306Z,2.17
2019-03-18T18:47:57.753Z,2.58
2019-03-18T18:50:27.101Z,12.47
2019-03-18T18:52:56.467Z,3.75
2019-03-18T18:55:25.882Z,2.30
2019-03-18T18:57:55.307Z,2.77
2019-03-18T19:00:24.683Z,2.40
2019-03-18T19:02:54.102Z,2.60
2019-03-18T19:05:23.517Z,2.33
2019-03-18T19:07:52.963Z,2.67
2019-03-18T19:10:22.380Z,2.15
2019-03-18T19:12:51.737Z,2.60
2019-03-18T19:15:25.858Z,2.87
2019-03-18T19:17:56.314Z,2.90
2019-03-18T19:20:25.663Z,2.83
2019-03-18T19:22:55.019Z,3.00
2019-03-18T19:25:25.446Z,3.00
2019-03-18T19:27:54.859Z,3.47
2019-03-18T19:30:24.486Z,3.20
2019-03-18T19:32:54.095Z,3.33
2019-03-18T19:35:23.506Z,2.77
2019-03-18T19:37:53.027Z,3.17
2019-03-18T19:40:24.532Z,2.77
2019-03-18T19:42:53.864Z,2.72
2019-03-18T19:45:23.394Z,2.75
2019-03-18T19:47:53.402Z,2.50
2019-03-18T19:50:25.191Z,3.60
2019-03-18T19:52:54.542Z,2.80
2019-03-18T19:55:23.893Z,2.55
2019-03-18T19:57:54.258Z,2.22
2019-03-18T20:00:28.682Z,1.82
2019-03-18T20:02:58.052Z,2.35
2019-03-18T20:05:27.441Z,2.45
2019-03-18T20:07:56.855Z,2.37
2019-03-18T20:10:26.248Z,2.12
2019-03-18T20:12:55.576Z,2.30
2019-03-18T20:15:25.015Z,2.10
2019-03-18T20:17:54.426Z,2.42
2019-03-18T20:20:24.399Z,2.37
2019-03-18T20:22:53.746Z,2.22
2019-03-18T20:25:23.176Z,2.35
2019-03-18T20:27:52.619Z,2.40
2019-03-18T20:30:22.723Z,2.25
2019-03-18T20:32:52.391Z,2.10
2019-03-18T20:35:23.823Z,2.12
2019-03-18T20:37:53.256Z,2.27
2019-03-18T20:40:22.697Z,2.40
2019-03-18T20:42:52.041Z,2.30
2019-03-18T20:45:23.807Z,2.08
2019-03-18T20:47:54.127Z,2.70
2019-03-18T20:50:24.377Z,2.10
2019-03-18T20:52:53.828Z,2.00
2019-03-18T20:57:51.907Z,3.00
2019-03-18T21:00:23.232Z,2.40
2019-03-18T21:02:52.693Z,2.58
2019-03-18T21:05:24.809Z,2.12
2019-03-18T21:07:53.195Z,2.15
2019-03-18T21:10:22.562Z,2.50
2019-03-18T21:12:51.988Z,1.98
2019-03-18T21:15:21.360Z,2.40
2019-03-18T21:17:50.781Z,2.00
2019-03-18T21:20:30.375Z,2.70
2019-03-18T21:22:59.730Z,2.50
2019-03-18T21:25:29.114Z,2.75
2019-03-18T21:27:58.530Z,1.57
2019-03-18T21:30:27.949Z,1.37
2019-03-18T21:32:57.297Z,2.12
2019-03-18T21:35:26.849Z,1.92
2019-03-18T21:37:56.271Z,1.90
2019-03-18T21:40:25.695Z,1.90
2019-03-18T21:42:55.042Z,2.05
2019-03-18T21:45:24.764Z,2.15
2019-03-18T21:47:54.114Z,1.82
2019-03-18T21:50:23.453Z,1.32
2019-03-18T21:52:52.811Z,1.85
2019-03-18T21:55:22.184Z,1.70
2019-03-18T21:57:51.554Z,1.35
2019-03-18T22:00:21.847Z,1.77
2019-03-18T22:02:51.212Z,1.70
2019-03-18T22:05:20.558Z,1.45
2019-03-18T22:07:49.906Z,1.70
2019-03-18T22:10:20.241Z,1.60
2019-03-18T22:12:50.293Z,1.80
2019-03-18T22:15:19.638Z,1.77
2019-03-18T22:17:49.167Z,1.70
2019-03-18T22:20:19.396Z,1.70
2019-03-18T22:25:17.341Z,1.27
2019-03-18T22:27:46.705Z,1.87
2019-03-18T22:30:19.269Z,1.90
2019-03-18T22:32:48.621Z,1.70
2019-03-18T22:35:17.969Z,1.55
2019-03-18T22:37:47.319Z,2.22
2019-03-18T22:40:17.490Z,3.08
2019-03-18T22:45:17.433Z,2.70
2019-03-18T22:47:47.921Z,2.60
2019-03-18T22:50:17.276Z,2.72
2019-03-18T22:52:46.641Z,2.87
2019-03-18T22:55:16.058Z,2.70
2019-03-18T22:57:46.467Z,2.55
2019-03-18T23:00:20.719Z,2.83
2019-03-18T23:02:51.681Z,2.83
2019-03-18T23:05:21.892Z,1.70
2019-03-18T23:10:19.849Z,2.83
2019-03-18T23:12:49.167Z,2.37
2019-03-18T23:15:18.527Z,2.10
2019-03-18T23:17:47.935Z,3.05
2019-03-18T23:20:17.363Z,2.42
2019-03-18T23:22:46.701Z,3.08
2019-03-18T23:25:16.139Z,3.12
2019-03-18T23:27:45.575Z,2.62
2019-03-18T23:30:15.334Z,2.17
2019-03-18T23:32:44.826Z,2.25
2019-03-18T23:35:14.180Z,2.45
2019-03-18T23:37:43.537Z,2.62
2019-03-18T23:40:13.829Z,2.40
2019-03-18T23:42:43.197Z,3.00
2019-03-18T23:45:12.532Z,3.10
2019-03-18T23:47:41.878Z,1.67
2019-03-18T23:50:12.966Z,2.50
2019-03-18T23:52:42.332Z,2.62
2019-03-18T23:55:18.815Z,3.15
2019-03-18T23:57:42.909Z,2.90
