createdAt,value
2022-08-16T00:03:13.658Z,97161.00
2022-08-16T00:07:13.508Z,97161.00
2022-08-16T00:11:15.967Z,97159.00
2022-08-16T00:15:24.497Z,97153.00
2022-08-16T00:19:41.796Z,97154.00
2022-08-16T00:23:40.231Z,97151.00
2022-08-16T00:27:37.581Z,97160.00
2022-08-16T00:31:59.867Z,97166.00
2022-08-16T00:35:41.946Z,97164.00
2022-08-16T00:39:44.165Z,97166.00
2022-08-16T00:43:45.442Z,97164.00
2022-08-16T00:47:49.579Z,97163.00
2022-08-16T00:51:54.930Z,97169.00
2022-08-16T00:55:57.637Z,97179.00
2022-08-16T01:00:01.206Z,97178.00
2022-08-16T01:04:05.442Z,97173.00
2022-08-16T01:08:35.489Z,97170.00
2022-08-16T01:12:11.744Z,97174.00
2022-08-16T01:16:20.070Z,97171.00
2022-08-16T01:20:30.357Z,97172.00
2022-08-16T01:24:51.984Z,97164.00
2022-08-16T01:28:38.777Z,97170.00
2022-08-16T01:32:40.557Z,97172.00
2022-08-16T01:36:41.575Z,97183.00
2022-08-16T01:40:42.960Z,97170.00
2022-08-16T01:44:45.853Z,97164.00
2022-08-16T01:48:47.753Z,97164.00
2022-08-16T01:52:49.707Z,97161.00
2022-08-16T01:56:52.708Z,97164.00
2022-08-16T02:00:54.906Z,97167.00
2022-08-16T02:04:59.464Z,97163.00
2022-08-16T02:09:00.851Z,97161.00
2022-08-16T02:13:05.711Z,97156.00
2022-08-16T02:17:10.339Z,97151.00
2022-08-16T02:21:12.771Z,97155.00
2022-08-16T02:25:16.297Z,97158.00
2022-08-16T02:29:19.206Z,97152.00
2022-08-16T02:33:24.627Z,97154.00
2022-08-16T02:37:51.240Z,97150.00
2022-08-16T02:41:29.528Z,97149.00
2022-08-16T02:45:31.351Z,97152.00
2022-08-16T02:50:08.784Z,97144.00
2022-08-16T02:53:37.667Z,97147.00
2022-08-16T02:57:42.241Z,97141.00
2022-08-16T03:01:42.321Z,97142.00
2022-08-16T03:05:43.710Z,97145.00
2022-08-16T03:09:46.601Z,97153.00
2022-08-16T03:13:53.183Z,97154.00
2022-08-16T03:17:55.892Z,97153.00
2022-08-16T03:21:57.001Z,97162.00
2022-08-16T03:25:58.304Z,97154.00
2022-08-16T03:30:17.657Z,97141.00
2022-08-16T03:34:10.449Z,97141.00
2022-08-16T03:38:33.714Z,97145.00
2022-08-16T03:42:20.460Z,97155.00
2022-08-16T03:46:48.347Z,97153.00
2022-08-16T03:50:26.876Z,97147.00
2022-08-16T03:54:28.716Z,97153.00
2022-08-16T03:58:29.820Z,97159.00
2022-08-16T04:02:31.296Z,97159.00
2022-08-16T04:06:33.129Z,97165.00
2022-08-16T04:10:37.011Z,97156.00
2022-08-16T04:14:38.372Z,97122.00
2022-08-16T04:18:42.125Z,97164.00
2022-08-16T04:22:45.169Z,97165.00
2022-08-16T04:26:48.687Z,97168.00
2022-08-16T04:30:51.461Z,97171.00
2022-08-16T04:34:52.661Z,97170.00
2022-08-16T04:38:54.798Z,97164.00
2022-08-16T04:42:56.763Z,97171.00
2022-08-16T04:47:02.497Z,97163.00
2022-08-16T04:51:01.792Z,97168.00
2022-08-16T04:55:15.295Z,97175.00
2022-08-16T04:59:17.014Z,97178.00
2022-08-16T05:03:18.175Z,97179.00
2022-08-16T05:07:20.767Z,97174.00
2022-08-16T05:11:26.259Z,97182.00
2022-08-16T05:15:29.485Z,97182.00
2022-08-16T05:19:36.020Z,97189.00
2022-08-16T05:23:35.787Z,97195.00
2022-08-16T05:27:42.804Z,97193.00
2022-08-16T05:31:44.260Z,97195.00
2022-08-16T05:35:44.961Z,97196.00
2022-08-16T05:39:47.895Z,97200.00
2022-08-16T05:43:50.852Z,97198.00
2022-08-16T05:47:59.572Z,97208.00
2022-08-16T05:51:58.897Z,97211.00
2022-08-16T05:55:59.930Z,97206.00
2022-08-16T06:00:05.639Z,97219.00
2022-08-16T06:04:04.271Z,97222.00
2022-08-16T06:08:07.390Z,97220.00
2022-08-16T06:12:09.695Z,97224.00
2022-08-16T06:16:18.018Z,97229.00
2022-08-16T06:20:23.417Z,97224.00
2022-08-16T06:24:53.550Z,97228.00
2022-08-16T06:28:34.950Z,97227.00
2022-08-16T06:32:36.989Z,97232.00
2022-08-16T06:36:34.167Z,97238.00
2022-08-16T06:40:35.366Z,97244.00
2022-08-16T06:44:36.473Z,97240.00
2022-08-16T06:48:37.608Z,97243.00
2022-08-16T06:53:00.094Z,97237.00
2022-08-16T06:56:43.724Z,97238.00
2022-08-16T07:00:44.791Z,97242.00
2022-08-16T07:04:46.546Z,97246.00
2022-08-16T07:08:48.226Z,97249.00
2022-08-16T07:13:04.132Z,97257.00
2022-08-16T07:16:58.235Z,97258.00
2022-08-16T07:21:01.975Z,97257.00
2022-08-16T07:25:03.854Z,97262.00
2022-08-16T07:29:05.261Z,97266.00
2022-08-16T07:33:08.760Z,97268.00
2022-08-16T07:37:10.807Z,97276.00
2022-08-16T07:41:12.195Z,97269.00
2022-08-16T07:45:13.816Z,97271.00
2022-08-16T07:49:18.229Z,97270.00
2022-08-16T07:53:19.811Z,97266.00
2022-08-16T07:57:20.953Z,97273.00
2022-08-16T08:01:24.931Z,97272.00
2022-08-16T08:05:35.450Z,97282.00
2022-08-16T08:09:30.827Z,97283.00
2022-08-16T08:13:42.725Z,97291.00
2022-08-16T08:17:43.170Z,97290.00
2022-08-16T08:21:59.371Z,97294.00
2022-08-16T08:25:55.173Z,97292.00
2022-08-16T08:30:50.268Z,97294.00
2022-08-16T08:33:52.955Z,97297.00
2022-08-16T08:37:56.306Z,97302.00
2022-08-16T08:41:57.701Z,97303.00
2022-08-16T08:45:59.211Z,97302.00
2022-08-16T08:50:00.544Z,97292.00
2022-08-16T08:54:04.094Z,97301.00
2022-08-16T08:58:06.984Z,97296.00
2022-08-16T09:02:14.013Z,97303.00
2022-08-16T09:06:18.417Z,97310.00
2022-08-16T09:10:21.280Z,97307.00
2022-08-16T09:14:24.686Z,97311.00
2022-08-16T09:18:35.546Z,97321.00
2022-08-16T09:22:32.302Z,97316.00
2022-08-16T09:26:45.774Z,97323.00
2022-08-16T09:30:43.948Z,97319.00
2022-08-16T09:34:42.302Z,97323.00
2022-08-16T09:38:43.438Z,97320.00
2022-08-16T09:42:56.413Z,97324.00
2022-08-16T09:46:50.617Z,97323.00
2022-08-16T09:50:53.636Z,97326.00
2022-08-16T09:54:56.569Z,97327.00
2022-08-16T09:59:05.245Z,97322.00
2022-08-16T10:03:04.569Z,97324.00
2022-08-16T10:07:15.143Z,97326.00
2022-08-16T10:11:27.307Z,97321.00
2022-08-16T10:15:30.242Z,97324.00
2022-08-16T10:19:32.232Z,97314.00
2022-08-16T10:23:34.472Z,97326.00
2022-08-16T10:27:46.050Z,97322.00
2022-08-16T10:31:44.512Z,97321.00
2022-08-16T10:35:46.583Z,97313.00
2022-08-16T10:39:47.290Z,97332.00
2022-08-16T10:43:48.416Z,97333.00
2022-08-16T10:47:58.855Z,97332.00
2022-08-16T10:52:03.272Z,97322.00
2022-08-16T10:56:01.565Z,97315.00
2022-08-16T11:00:20.813Z,97328.00
2022-08-16T11:08:14.066Z,97330.00
2022-08-16T11:12:16.966Z,97331.00
2022-08-16T11:16:27.935Z,97325.00
2022-08-16T11:20:42.152Z,97334.00
2022-08-16T11:24:40.156Z,97337.00
2022-08-16T11:32:36.689Z,97342.00
2022-08-16T11:36:38.913Z,97339.00
2022-08-16T11:40:52.291Z,97340.00
2022-08-16T11:44:57.114Z,97335.00
2022-08-16T11:48:56.580Z,97341.00
2022-08-16T11:52:57.605Z,97351.00
2022-08-16T11:56:59.601Z,97348.00
2022-08-16T12:01:02.146Z,97345.00
2022-08-16T12:05:05.724Z,97345.00
2022-08-16T12:09:06.927Z,97344.00
2022-08-16T12:13:10.865Z,97335.00
2022-08-16T12:17:12.796Z,97336.00
2022-08-16T12:21:13.903Z,97335.00
2022-08-16T12:25:17.613Z,97298.00
2022-08-16T12:29:19.442Z,97332.00
2022-08-16T12:33:25.557Z,97338.00
2022-08-16T12:37:24.639Z,97349.00
2022-08-16T12:41:25.943Z,97351.00
2022-08-16T12:45:31.366Z,97339.00
2022-08-16T12:49:33.133Z,97346.00
2022-08-16T12:53:39.783Z,97359.00
2022-08-16T12:57:41.149Z,97355.00
2022-08-16T13:01:44.286Z,97347.00
2022-08-16T13:05:53.471Z,97342.00
2022-08-16T13:09:55.573Z,97338.00
2022-08-16T13:13:57.709Z,97344.00
2022-08-16T13:17:59.607Z,97338.00
2022-08-16T13:22:00.813Z,97341.00
2022-08-16T13:26:03.002Z,97335.00
2022-08-16T13:30:21.689Z,97338.00
2022-08-16T13:34:09.284Z,97332.00
2022-08-16T13:38:25.086Z,97334.00
2022-08-16T13:42:17.433Z,97326.00
2022-08-16T13:46:20.772Z,97331.00
2022-08-16T13:50:31.483Z,97335.00
2022-08-16T13:54:28.607Z,97331.00
2022-08-16T13:58:37.143Z,97332.00
2022-08-16T14:02:34.230Z,97315.00
2022-08-16T14:06:35.978Z,97333.00
2022-08-16T14:10:38.224Z,97331.00
2022-08-16T14:14:39.757Z,97322.00
2022-08-16T14:18:42.443Z,97328.00
2022-08-16T14:22:43.891Z,97319.00
2022-08-16T14:26:47.202Z,97325.00
2022-08-16T14:30:48.793Z,97328.00
2022-08-16T14:34:51.839Z,97332.00
2022-08-16T14:38:53.218Z,97315.00
2022-08-16T14:42:54.998Z,97313.00
2022-08-16T14:46:56.759Z,97318.00
2022-08-16T14:50:58.415Z,97313.00
2022-08-16T14:54:59.468Z,97309.00
2022-08-16T14:59:01.446Z,97308.00
2022-08-16T15:03:06.823Z,97307.00
2022-08-16T15:07:11.079Z,97308.00
2022-08-16T15:11:14.596Z,97306.00
2022-08-16T15:15:20.256Z,97302.00
2022-08-16T15:19:23.319Z,97306.00
2022-08-16T15:23:25.015Z,97300.00
2022-08-16T15:27:35.614Z,97303.00
2022-08-16T15:31:32.863Z,97297.00
2022-08-16T15:35:38.668Z,97306.00
2022-08-16T15:39:40.370Z,97300.00
2022-08-16T15:43:41.725Z,97306.00
2022-08-16T15:47:52.379Z,97302.00
2022-08-16T15:51:47.861Z,97303.00
2022-08-16T15:55:51.172Z,97312.00
2022-08-16T15:59:56.152Z,97312.00
2022-08-16T16:03:57.783Z,97323.00
2022-08-16T16:08:12.323Z,97323.00
2022-08-16T16:12:11.972Z,97314.00
2022-08-16T16:16:16.651Z,97322.00
2022-08-16T16:20:14.904Z,97323.00
2022-08-16T16:24:21.055Z,97323.00
2022-08-16T16:29:06.194Z,97320.00
2022-08-16T16:32:34.178Z,97320.00
2022-08-16T16:36:32.901Z,97312.00
2022-08-16T16:40:37.321Z,97315.00
2022-08-16T16:44:40.357Z,97306.00
2022-08-16T16:48:43.353Z,97310.00
2022-08-16T16:52:45.346Z,97313.00
2022-08-16T16:56:49.752Z,97314.00
2022-08-16T17:00:51.847Z,97310.00
2022-08-16T17:04:54.337Z,97313.00
2022-08-16T17:08:56.447Z,97314.00
2022-08-16T17:13:05.266Z,97308.00
2022-08-16T17:17:05.697Z,97313.00
2022-08-16T17:21:08.102Z,97313.00
2022-08-16T17:25:11.415Z,97306.00
2022-08-16T17:29:12.502Z,97311.00
2022-08-16T17:33:15.452Z,97312.00
2022-08-16T17:37:17.941Z,97306.00
2022-08-16T17:41:21.247Z,97315.00
2022-08-16T17:45:24.252Z,97310.00
2022-08-16T17:49:25.355Z,97308.00
2022-08-16T17:53:26.451Z,97312.00
2022-08-16T17:57:28.606Z,97322.00
2022-08-16T18:01:29.966Z,97311.00
2022-08-16T18:05:31.723Z,97319.00
2022-08-16T18:09:32.838Z,97317.00
2022-08-16T18:13:34.049Z,97322.00
2022-08-16T18:17:35.377Z,97326.00
2022-08-16T18:21:54.753Z,97327.00
2022-08-16T18:25:57.980Z,97323.00
2022-08-16T18:29:59.305Z,97329.00
2022-08-16T18:34:00.644Z,97331.00
2022-08-16T18:38:02.563Z,97327.00
2022-08-16T18:42:08.775Z,97331.00
2022-08-16T18:46:10.053Z,97338.00
2022-08-16T18:50:11.270Z,97343.00
2022-08-16T18:54:17.346Z,97344.00
2022-08-16T18:58:18.380Z,97340.00
2022-08-16T19:02:43.117Z,97346.00
2022-08-16T19:06:27.441Z,97349.00
2022-08-16T19:10:29.876Z,97340.00
2022-08-16T19:14:30.894Z,97349.00
2022-08-16T19:18:36.687Z,97354.00
2022-08-16T19:23:01.543Z,97358.00
2022-08-16T19:26:38.841Z,97365.00
2022-08-16T19:30:40.504Z,97363.00
2022-08-16T19:34:41.619Z,97365.00
2022-08-16T19:38:43.044Z,97371.00
2022-08-16T19:42:47.568Z,97377.00
2022-08-16T19:46:49.271Z,97386.00
2022-08-16T19:50:50.572Z,97377.00
2022-08-16T19:54:54.811Z,97391.00
2022-08-16T19:59:18.213Z,97392.00
2022-08-16T20:02:59.205Z,97388.00
2022-08-16T20:07:01.475Z,97386.00
2022-08-16T20:11:02.660Z,97394.00
2022-08-16T20:15:11.623Z,97394.00
2022-08-16T20:19:12.915Z,97398.00
2022-08-16T20:23:24.431Z,97385.00
2022-08-16T20:27:21.983Z,97383.00
2022-08-16T20:31:23.387Z,97388.00
2022-08-16T20:35:26.940Z,97395.00
2022-08-16T20:39:28.363Z,97391.00
2022-08-16T20:43:29.566Z,97399.00
2022-08-16T20:47:30.745Z,97417.00
2022-08-16T20:51:31.940Z,97419.00
2022-08-16T20:55:36.484Z,97422.00
2022-08-16T20:59:39.456Z,97422.00
2022-08-16T21:03:40.691Z,97417.00
2022-08-16T21:07:41.873Z,97419.00
2022-08-16T21:11:42.981Z,97418.00
2022-08-16T21:15:44.177Z,97420.00
2022-08-16T21:19:45.676Z,97413.00
2022-08-16T21:23:46.640Z,97412.00
2022-08-16T21:28:39.259Z,97420.00
2022-08-16T21:31:50.488Z,97419.00
2022-08-16T21:35:52.589Z,97425.00
2022-08-16T21:39:53.739Z,97415.00
2022-08-16T21:43:54.763Z,97428.00
2022-08-16T21:47:55.867Z,97427.00
2022-08-16T21:51:56.971Z,97429.00
2022-08-16T21:55:59.270Z,97427.00
2022-08-16T22:00:00.356Z,97421.00
2022-08-16T22:04:37.361Z,97421.00
2022-08-16T22:08:06.509Z,97413.00
2022-08-16T22:12:08.641Z,97428.00
2022-08-16T22:16:09.753Z,97429.00
2022-08-16T22:20:11.095Z,97427.00
2022-08-16T22:24:12.084Z,97429.00
2022-08-16T22:28:14.726Z,97428.00
2022-08-16T22:32:15.926Z,97430.00
2022-08-16T22:36:16.814Z,97419.00
2022-08-16T22:40:19.922Z,97424.00
2022-08-16T22:44:20.898Z,97427.00
2022-08-16T22:48:21.904Z,97424.00
2022-08-16T22:52:36.947Z,97427.00
2022-08-16T22:56:26.703Z,97421.00
2022-08-16T23:00:30.794Z,97422.00
2022-08-16T23:04:33.306Z,97422.00
2022-08-16T23:08:39.601Z,97419.00
2022-08-16T23:12:49.497Z,97421.00
2022-08-16T23:16:50.681Z,97419.00
2022-08-16T23:20:53.702Z,97413.00
2022-08-16T23:24:56.496Z,97407.00
2022-08-16T23:28:58.136Z,97419.00
2022-08-16T23:33:02.039Z,97415.00
2022-08-16T23:37:03.048Z,97410.00
2022-08-16T23:41:09.376Z,97408.00
2022-08-16T23:45:10.483Z,97387.00
2022-08-16T23:49:56.901Z,97382.00
2022-08-16T23:53:21.130Z,97380.00
2022-08-16T23:57:22.330Z,97382.00
