createdAt,value
2022-10-16T00:02:17.363Z,100018.84
2022-10-16T00:04:50.571Z,100018.00
2022-10-16T00:07:19.122Z,100029.94
2022-10-16T00:09:53.460Z,100025.03
2022-10-16T00:12:21.870Z,100038.16
2022-10-16T00:14:53.533Z,100028.09
2022-10-16T00:17:25.074Z,100028.22
2022-10-16T00:19:54.636Z,100031.75
2022-10-16T00:22:25.770Z,100042.19
2022-10-16T00:24:56.286Z,100038.84
2022-10-16T00:27:24.693Z,100042.50
2022-10-16T00:32:32.565Z,100054.31
2022-10-16T00:37:49.239Z,100054.97
2022-10-16T00:40:41.690Z,100063.97
2022-10-16T00:43:39.347Z,100051.66
2022-10-16T00:46:15.909Z,100085.13
2022-10-16T00:48:48.564Z,100074.63
2022-10-16T00:51:32.947Z,100080.84
2022-10-16T00:54:05.105Z,100084.84
2022-10-16T00:56:38.870Z,100080.81
2022-10-16T00:59:15.826Z,100081.66
2022-10-16T01:01:45.795Z,100074.53
2022-10-16T01:04:15.817Z,100077.59
2022-10-16T01:06:58.488Z,100077.56
2022-10-16T01:09:37.878Z,100085.44
2022-10-16T01:12:17.583Z,100080.75
2022-10-16T01:14:54.384Z,100090.00
2022-10-16T01:17:38.594Z,100092.38
2022-10-16T01:20:16.720Z,100098.09
2022-10-16T01:23:10.551Z,100107.22
2022-10-16T01:26:13.718Z,100108.03
2022-10-16T01:32:26.731Z,100134.50
2022-10-16T01:35:11.734Z,100117.28
2022-10-16T01:37:50.012Z,100125.88
2022-10-16T01:43:52.375Z,100102.31
2022-10-16T01:46:57.493Z,100134.50
2022-10-16T01:49:34.811Z,100108.69
2022-10-16T01:52:12.196Z,100111.22
2022-10-16T01:54:48.261Z,100111.16
2022-10-16T02:00:21.425Z,100114.38
2022-10-16T02:02:57.940Z,100116.88
2022-10-16T02:05:55.775Z,100112.81
2022-10-16T02:08:36.206Z,100132.72
2022-10-16T02:14:20.609Z,100135.91
2022-10-16T02:17:02.635Z,100140.47
2022-10-16T02:22:10.524Z,100164.94
2022-10-16T02:24:50.198Z,100186.81
2022-10-16T02:27:29.350Z,100186.69
2022-10-16T02:30:17.826Z,100186.50
2022-10-16T02:32:55.474Z,100197.28
2022-10-16T02:35:28.347Z,100201.97
2022-10-16T02:38:01.541Z,100196.59
2022-10-16T02:40:30.920Z,100192.06
2022-10-16T02:42:59.303Z,100219.16
2022-10-16T02:45:28.800Z,100203.66
2022-10-16T02:47:57.181Z,100211.09
2022-10-16T02:50:26.830Z,100226.06
2022-10-16T02:52:55.245Z,100218.16
2022-10-16T02:55:25.377Z,100213.44
2022-10-16T02:58:02.933Z,100221.34
2022-10-16T03:00:31.414Z,100215.78
2022-10-16T03:02:59.969Z,100218.47
2022-10-16T03:05:31.083Z,100213.75
2022-10-16T03:08:01.975Z,100224.38
2022-10-16T03:10:40.453Z,100228.22
2022-10-16T03:13:24.729Z,100216.13
2022-10-16T03:15:57.567Z,100216.81
2022-10-16T03:18:25.845Z,100230.25
2022-10-16T03:20:57.288Z,100225.84
2022-10-16T03:23:31.820Z,100235.63
2022-10-16T03:26:04.528Z,100232.56
2022-10-16T03:28:41.365Z,100231.22
2022-10-16T03:31:15.288Z,100235.28
2022-10-16T03:33:45.877Z,100237.28
2022-10-16T03:36:22.083Z,100247.88
2022-10-16T03:38:50.812Z,100256.97
2022-10-16T03:41:24.575Z,100246.38
2022-10-16T03:43:53.058Z,100254.97
2022-10-16T03:46:24.666Z,100258.19
2022-10-16T03:48:53.772Z,100258.88
2022-10-16T03:51:35.100Z,100256.50
2022-10-16T03:54:03.472Z,100266.09
2022-10-16T03:56:44.031Z,100262.59
2022-10-16T03:59:30.747Z,100273.34
2022-10-16T04:02:25.438Z,100265.28
2022-10-16T04:05:02.715Z,100265.75
2022-10-16T04:07:38.294Z,100271.66
2022-10-16T04:10:08.095Z,100286.81
2022-10-16T04:12:48.177Z,100291.03
2022-10-16T04:15:17.038Z,100304.31
2022-10-16T04:17:45.456Z,100309.56
2022-10-16T04:20:13.736Z,100299.97
2022-10-16T04:22:45.028Z,100297.31
2022-10-16T04:25:14.186Z,100299.53
2022-10-16T04:27:46.130Z,100295.09
2022-10-16T04:30:15.282Z,100297.88
2022-10-16T04:32:44.788Z,100289.44
2022-10-16T05:14:23.184Z,100335.47
2022-10-16T05:16:52.208Z,100339.00
2022-10-16T05:19:29.120Z,100349.06
2022-10-16T05:21:58.983Z,100348.25
2022-10-16T05:24:36.437Z,100344.16
2022-10-16T05:27:09.022Z,100351.22
2022-10-16T05:29:39.043Z,100354.91
2022-10-16T05:32:07.552Z,100353.91
2022-10-16T05:34:36.111Z,100345.69
2022-10-16T05:37:04.858Z,100350.38
2022-10-16T05:39:33.394Z,100341.47
2022-10-16T05:42:01.983Z,100354.91
2022-10-16T05:44:30.492Z,100360.56
2022-10-16T05:47:00.742Z,100356.34
2022-10-16T05:49:30.265Z,100357.47
2022-10-16T05:52:01.081Z,100361.47
2022-10-16T05:54:29.587Z,100360.41
2022-10-16T05:56:58.108Z,100376.13
2022-10-16T05:59:27.309Z,100377.59
2022-10-16T06:01:55.893Z,100386.22
2022-10-16T06:04:25.725Z,100386.53
2022-10-16T06:06:56.460Z,100393.88
2022-10-16T06:09:24.874Z,100393.22
2022-10-16T06:11:53.731Z,100391.53
2022-10-16T06:14:22.260Z,100391.66
2022-10-16T06:16:51.015Z,100403.38
2022-10-16T06:19:19.865Z,100407.09
2022-10-16T06:21:50.947Z,100408.75
2022-10-16T06:30:54.734Z,100416.53
2022-10-16T07:04:56.532Z,100450.59
2022-10-16T07:07:47.472Z,100460.31
2022-10-16T07:10:34.260Z,100465.84
2022-10-16T07:13:03.455Z,100471.38
2022-10-16T07:33:31.708Z,100501.44
2022-10-16T07:36:04.392Z,100506.22
2022-10-16T07:38:33.270Z,100504.81
2022-10-16T07:54:34.864Z,100515.47
2022-10-16T07:57:03.243Z,100512.78
2022-10-16T07:59:32.559Z,100520.84
2022-10-16T08:02:03.886Z,100514.88
2022-10-16T08:04:32.572Z,100525.16
2022-10-16T08:07:00.753Z,100528.25
2022-10-16T08:09:29.022Z,100527.78
2022-10-16T08:12:02.239Z,100519.81
2022-10-16T08:14:30.949Z,100529.91
2022-10-16T08:16:59.491Z,100532.97
2022-10-16T08:19:27.804Z,100536.66
2022-10-16T08:21:56.192Z,100539.66
2022-10-16T08:24:24.599Z,100541.53
2022-10-16T08:26:52.703Z,100543.03
2022-10-16T08:29:22.475Z,100543.88
2022-10-16T08:31:51.019Z,100530.50
2022-10-16T08:34:19.240Z,100530.09
2022-10-16T08:36:47.742Z,100534.53
2022-10-16T08:39:18.108Z,100526.28
2022-10-16T08:42:17.472Z,100528.84
2022-10-16T08:45:08.995Z,100537.75
2022-10-16T08:47:51.440Z,100541.41
2022-10-16T08:50:29.018Z,100551.03
2022-10-16T08:52:58.759Z,100553.06
2022-10-16T08:55:39.829Z,100544.44
2022-10-16T08:58:14.617Z,100546.13
2022-10-16T09:00:52.269Z,100541.38
2022-10-16T09:03:34.562Z,100550.47
2022-10-16T09:06:28.413Z,100548.25
2022-10-16T09:09:15.992Z,100561.53
2022-10-16T09:11:54.124Z,100558.84
2022-10-16T09:14:42.784Z,100555.84
2022-10-16T09:17:34.119Z,100557.38
2022-10-16T09:20:16.247Z,100559.50
2022-10-16T09:22:44.529Z,100558.16
2022-10-16T09:25:26.404Z,100564.41
2022-10-16T09:28:00.078Z,100564.41
2022-10-16T09:30:31.762Z,100557.28
2022-10-16T09:33:01.757Z,100569.59
2022-10-16T09:35:35.474Z,100573.97
2022-10-16T09:38:03.867Z,100561.38
2022-10-16T09:40:37.217Z,100574.34
2022-10-16T09:43:25.708Z,100577.41
2022-10-16T09:45:59.274Z,100562.16
2022-10-16T09:48:33.908Z,100551.94
2022-10-16T09:51:04.274Z,100548.78
2022-10-16T09:53:43.334Z,100551.06
2022-10-16T09:56:15.326Z,100546.22
2022-10-16T09:58:52.001Z,100542.59
2022-10-16T10:01:21.428Z,100540.81
2022-10-16T10:04:01.872Z,100534.44
2022-10-16T10:06:32.907Z,100532.13
2022-10-16T10:09:04.669Z,100527.25
2022-10-16T10:11:55.706Z,100521.69
2022-10-16T10:14:30.412Z,100526.78
2022-10-16T10:17:13.737Z,100523.41
2022-10-16T10:19:48.894Z,100521.38
2022-10-16T10:22:25.888Z,100525.75
2022-10-16T10:24:59.510Z,100521.38
2022-10-16T10:27:38.003Z,100518.31
2022-10-16T10:32:58.303Z,100509.59
2022-10-16T10:35:37.536Z,100512.44
2022-10-16T10:38:23.341Z,100514.81
2022-10-16T10:40:59.250Z,100505.00
2022-10-16T10:43:43.520Z,100511.06
2022-10-16T10:46:21.302Z,100508.53
2022-10-16T10:49:42.465Z,100502.78
2022-10-16T10:52:37.421Z,100501.25
2022-10-16T10:55:17.881Z,100499.34
2022-10-16T10:58:05.715Z,100510.66
2022-10-16T11:00:44.950Z,100510.47
2022-10-16T11:03:30.214Z,100501.00
2022-10-16T11:06:01.104Z,100506.06
2022-10-16T11:08:37.331Z,100494.38
2022-10-16T11:11:13.096Z,100491.47
2022-10-16T11:13:51.485Z,100498.22
2022-10-16T11:16:25.584Z,100492.47
2022-10-16T11:18:59.321Z,100490.09
2022-10-16T11:21:31.335Z,100486.34
2022-10-16T11:24:06.809Z,100493.28
2022-10-16T11:26:38.274Z,100480.13
2022-10-16T11:29:15.361Z,100491.56
2022-10-16T11:31:48.738Z,100481.75
2022-10-16T11:34:25.133Z,100478.88
2022-10-16T11:36:58.955Z,100487.09
2022-10-16T11:39:31.600Z,100483.84
2022-10-16T11:42:09.835Z,100482.78
2022-10-16T11:44:47.522Z,100480.69
2022-10-16T11:53:52.886Z,100460.03
2022-10-16T11:56:27.909Z,100461.28
2022-10-16T11:59:42.591Z,100449.22
2022-10-16T12:03:16.437Z,100457.63
2022-10-16T12:05:58.810Z,100447.69
2022-10-16T12:11:36.039Z,100455.44
2022-10-16T12:14:29.889Z,100440.44
2022-10-16T12:17:07.110Z,100446.16
2022-10-16T12:19:36.987Z,100443.25
2022-10-16T12:22:21.551Z,100432.19
2022-10-16T12:24:59.343Z,100428.13
2022-10-16T12:27:41.859Z,100426.75
2022-10-16T12:30:32.350Z,100411.56
2022-10-16T12:33:33.640Z,100409.53
2022-10-16T12:36:06.224Z,100404.53
2022-10-16T12:39:07.793Z,100412.91
2022-10-16T13:57:27.265Z,100298.31
2022-10-16T14:00:13.846Z,100310.44
2022-10-16T14:02:54.583Z,100300.19
2022-10-16T14:05:26.240Z,100309.59
2022-10-16T14:08:02.643Z,100291.56
2022-10-16T14:13:34.832Z,100292.31
2022-10-16T14:21:22.879Z,100288.94
2022-10-16T14:24:38.178Z,100277.66
2022-10-16T14:27:34.902Z,100279.22
2022-10-16T14:45:39.739Z,100231.44
2022-10-16T14:48:39.955Z,100229.50
2022-10-16T14:51:17.032Z,100212.72
2022-10-16T14:53:49.014Z,100208.59
2022-10-16T14:56:22.036Z,100204.72
2022-10-16T14:58:53.015Z,100208.75
2022-10-16T15:01:24.367Z,100195.09
2022-10-16T15:03:56.896Z,100186.13
2022-10-16T15:06:31.957Z,100178.38
2022-10-16T15:09:02.410Z,100173.63
2022-10-16T15:11:38.729Z,100156.84
2022-10-16T15:14:07.769Z,100163.19
2022-10-16T15:16:39.056Z,100151.97
2022-10-16T15:19:07.703Z,100149.56
2022-10-16T15:21:36.241Z,100147.69
2022-10-16T15:24:04.641Z,100159.53
2022-10-16T15:26:33.450Z,100148.38
2022-10-16T15:29:05.805Z,100143.88
2022-10-16T15:31:37.526Z,100137.22
2022-10-16T15:34:14.419Z,100133.06
2022-10-16T15:36:49.569Z,100120.13
2022-10-16T15:39:21.316Z,100094.78
2022-10-16T15:41:52.464Z,100079.47
2022-10-16T15:44:24.105Z,100092.22
2022-10-16T15:46:52.823Z,100074.00
2022-10-16T15:49:22.632Z,100074.38
2022-10-16T15:51:55.371Z,100074.00
2022-10-16T15:54:25.872Z,100069.44
2022-10-16T15:56:58.501Z,100062.75
2022-10-16T16:02:18.743Z,100050.28
2022-10-16T16:04:49.441Z,100033.53
2022-10-16T16:10:08.575Z,100026.44
2022-10-16T16:12:51.890Z,100013.91
2022-10-16T16:15:59.294Z,100011.59
2022-10-16T16:18:37.974Z,100023.41
2022-10-16T16:21:16.454Z,100005.22
2022-10-16T16:24:13.918Z,100014.53
2022-10-16T16:26:45.110Z,100000.31
2022-10-16T16:29:39.588Z,100015.66
2022-10-16T16:32:09.601Z,100010.22
2022-10-16T16:34:38.277Z,100006.41
2022-10-16T16:37:13.281Z,100005.28
2022-10-16T16:39:50.722Z,99998.78
2022-10-16T16:42:19.194Z,99986.03
2022-10-16T16:44:58.294Z,100000.78
2022-10-16T16:47:52.524Z,99995.91
2022-10-16T16:50:26.445Z,100001.84
2022-10-16T16:53:05.910Z,100000.31
2022-10-16T16:55:50.784Z,99974.25
2022-10-16T16:58:42.276Z,99977.94
2022-10-16T17:01:19.917Z,99978.03
2022-10-16T17:03:51.766Z,99965.03
2022-10-16T17:10:10.038Z,99944.75
2022-10-16T17:12:39.255Z,99960.53
2022-10-16T17:15:08.754Z,99964.66
2022-10-16T17:17:37.514Z,99962.94
2022-10-16T17:20:22.165Z,99973.03
2022-10-16T17:25:52.878Z,99968.19
2022-10-16T17:28:35.233Z,99962.97
2022-10-16T17:31:14.886Z,99980.16
2022-10-16T17:33:43.815Z,99982.78
2022-10-16T17:39:06.226Z,99978.53
2022-10-16T17:41:39.013Z,99977.22
2022-10-16T17:44:08.353Z,99975.09
2022-10-16T17:46:41.382Z,99969.84
2022-10-16T17:49:28.545Z,99973.75
2022-10-16T17:52:03.166Z,99971.63
2022-10-16T17:54:45.394Z,99979.56
2022-10-16T17:57:18.167Z,99979.34
2022-10-16T17:59:48.957Z,99974.31
2022-10-16T18:02:37.204Z,99968.47
2022-10-16T18:05:06.962Z,99977.97
2022-10-16T18:10:11.844Z,99968.94
2022-10-16T18:12:46.071Z,99973.78
2022-10-16T18:15:16.502Z,99975.06
2022-10-16T18:17:45.712Z,99968.47
2022-10-16T18:20:14.735Z,99956.16
2022-10-16T18:22:47.642Z,99957.19
2022-10-16T18:25:16.790Z,99938.94
2022-10-16T18:27:47.424Z,99943.75
2022-10-16T18:30:16.129Z,99931.28
2022-10-16T18:32:46.122Z,99935.28
2022-10-16T18:35:28.251Z,99941.31
2022-10-16T18:38:00.923Z,99940.28
2022-10-16T18:40:30.507Z,99945.34
2022-10-16T18:59:17.719Z,99960.72
2022-10-16T19:01:52.190Z,99955.59
2022-10-16T19:04:24.523Z,99961.63
2022-10-16T19:06:56.491Z,99967.31
2022-10-16T19:09:26.637Z,99960.44
2022-10-16T19:11:57.061Z,99952.97
2022-10-16T19:14:34.237Z,99951.50
2022-10-16T19:17:02.896Z,99936.31
2022-10-16T19:19:31.163Z,99932.47
2022-10-16T19:25:02.619Z,99951.97
2022-10-16T19:41:32.694Z,99965.94
2022-10-16T19:47:11.191Z,99960.25
