createdAt,value
2023-04-01T11:02:11.455Z,56.25
2023-04-01T11:05:02.105Z,62.50
2023-04-01T11:07:34.074Z,64.00
2023-04-01T11:09:06.259Z,57.80
2023-04-01T11:11:04.601Z,67.00
2023-04-01T11:13:02.727Z,74.40
2023-04-01T11:15:02.221Z,70.80
2023-04-01T11:37:46.666Z,63.00
2023-04-01T11:39:58.267Z,63.50
2023-04-01T11:46:24.515Z,61.20
2023-04-01T11:48:15.176Z,62.50
2023-04-01T11:50:12.492Z,62.50
2023-04-01T11:52:32.664Z,64.75
2023-04-01T11:54:26.634Z,59.75
2023-04-01T11:56:14.388Z,58.75
2023-04-01T11:57:55.240Z,60.75
2023-04-01T11:59:48.385Z,57.00
2023-04-01T12:01:41.987Z,50.50
2023-04-01T12:03:49.422Z,51.25
2023-04-01T12:05:54.229Z,50.75
2023-04-01T12:07:34.236Z,54.50
2023-04-01T12:09:22.974Z,51.00
2023-04-01T12:11:04.580Z,55.50
2023-04-01T12:13:03.819Z,57.75
2023-04-01T12:14:44.590Z,57.50
2023-04-01T12:16:40.772Z,55.50
2023-04-01T12:18:15.603Z,64.50
2023-04-01T12:20:01.095Z,64.25
2023-04-01T12:21:44.045Z,63.00
2023-04-01T12:23:57.372Z,57.50
2023-04-01T12:25:40.941Z,63.75
2023-04-01T12:27:27.900Z,63.50
2023-04-01T12:29:21.150Z,65.40
2023-04-01T12:31:17.978Z,62.00
2023-04-01T12:33:02.947Z,69.80
2023-04-01T12:34:59.549Z,65.60
2023-04-01T12:37:08.347Z,74.40
2023-04-01T12:38:58.648Z,69.00
2023-04-01T12:40:30.735Z,70.60
2023-04-01T12:42:21.777Z,66.60
2023-04-01T12:44:10.236Z,60.60
2023-04-01T12:46:25.202Z,67.25
2023-04-01T12:48:26.327Z,71.40
2023-04-01T12:50:09.530Z,66.25
2023-04-01T12:51:50.154Z,62.40
2023-04-01T12:53:49.064Z,62.80
2023-04-01T12:55:40.027Z,64.75
2023-04-01T12:57:36.248Z,66.60
2023-04-01T12:59:58.871Z,72.80
2023-04-01T13:02:00.134Z,78.20
2023-04-01T13:03:56.976Z,73.60
2023-04-01T13:06:16.042Z,70.40
2023-04-01T13:07:54.027Z,64.40
2023-04-01T13:09:36.288Z,67.20
2023-04-01T13:11:15.004Z,71.40
2023-04-01T13:13:05.899Z,75.00
2023-04-01T13:37:36.436Z,98.50
2023-04-01T13:45:23.613Z,88.00
2023-04-01T13:47:13.580Z,87.50
2023-04-01T13:49:23.737Z,91.25
2023-04-01T13:51:27.355Z,84.75
2023-04-01T13:53:12.964Z,80.50
2023-04-01T13:55:00.946Z,83.50
2023-04-01T13:57:05.550Z,82.25
2023-04-01T13:59:14.611Z,80.50
2023-04-01T14:00:54.647Z,79.50
2023-04-01T14:02:48.275Z,76.75
2023-04-01T14:04:31.018Z,81.25
2023-04-01T14:06:39.364Z,79.25
2023-04-01T14:08:23.162Z,74.00
2023-04-01T14:10:20.495Z,78.75
2023-04-01T14:12:07.245Z,78.25
2023-04-01T14:13:45.168Z,77.75
2023-04-01T14:15:22.835Z,74.40
2023-04-01T14:17:00.934Z,65.40
2023-04-01T14:19:04.732Z,68.80
2023-04-01T14:20:55.801Z,69.80
2023-04-01T14:22:42.626Z,71.80
2023-04-01T14:24:37.627Z,68.60
2023-04-01T14:26:53.744Z,69.20
2023-04-01T14:28:31.766Z,68.20
2023-04-01T14:30:09.113Z,67.80
2023-04-01T14:32:29.247Z,64.40
2023-04-01T14:34:04.127Z,68.20
2023-04-01T14:35:51.381Z,62.00
2023-04-01T14:37:47.662Z,66.60
2023-04-01T14:39:56.912Z,68.00
2023-04-01T14:41:28.988Z,63.80
2023-04-01T14:43:21.856Z,66.75
2023-04-01T14:44:59.768Z,70.00
2023-04-01T14:46:43.959Z,68.80
2023-04-01T14:48:37.570Z,63.00
2023-04-01T14:50:15.369Z,66.80
2023-04-01T14:51:47.325Z,73.20
2023-04-01T14:53:29.050Z,75.00
2023-04-01T14:55:01.127Z,68.40
2023-04-01T14:56:54.365Z,77.00
2023-04-01T14:58:46.223Z,72.60
2023-04-01T15:00:20.075Z,71.00
2023-04-01T15:01:53.153Z,69.60
2023-04-01T15:03:30.176Z,73.60
2023-04-01T15:05:26.349Z,69.00
2023-04-01T15:07:17.398Z,72.00
2023-04-01T15:09:38.016Z,71.00
2023-04-01T15:11:41.245Z,83.75
2023-04-01T15:13:24.698Z,72.50
2023-04-01T15:15:26.741Z,61.20
2023-04-01T15:17:15.936Z,72.60
2023-04-01T15:19:02.940Z,77.40
2023-04-01T15:20:56.344Z,80.00
2023-04-01T15:22:53.285Z,74.50
2023-04-01T15:24:46.591Z,77.75
2023-04-01T15:26:39.664Z,79.50
2023-04-01T15:28:20.849Z,77.50
2023-04-01T15:29:55.674Z,74.00
2023-04-01T15:31:31.184Z,79.50
2023-04-01T15:33:38.932Z,79.00
2023-04-01T15:35:37.671Z,84.50
2023-04-01T15:37:21.807Z,71.50
2023-04-01T15:38:58.790Z,77.20
2023-04-01T15:40:48.619Z,73.00
2023-04-01T15:42:27.232Z,70.75
2023-04-01T15:43:59.178Z,77.50
2023-04-01T15:46:10.637Z,73.75
2023-04-01T15:47:43.836Z,76.40
2023-04-01T15:49:23.861Z,73.25
2023-04-01T15:51:14.841Z,74.00
2023-04-01T15:52:58.690Z,74.75
2023-04-01T15:54:39.695Z,73.75
2023-04-01T15:56:17.574Z,74.25
2023-04-01T15:58:11.483Z,81.00
2023-04-01T16:00:11.048Z,67.00
2023-04-01T16:02:13.764Z,73.60
2023-04-01T16:03:57.643Z,74.80
2023-04-01T16:05:38.797Z,70.80
2023-04-01T16:07:25.698Z,78.00
2023-04-01T16:09:22.058Z,76.00
2023-04-01T16:11:29.430Z,77.50
2023-04-01T16:13:05.940Z,80.50
2023-04-01T16:15:04.396Z,105.75
2023-04-01T16:16:56.706Z,108.75
2023-04-01T16:18:49.846Z,77.50
2023-04-01T16:20:37.315Z,73.60
2023-04-01T16:22:20.930Z,70.00
2023-04-01T16:24:13.776Z,70.40
2023-04-01T16:25:51.019Z,63.75
2023-04-01T16:27:28.896Z,76.00
2023-04-01T16:29:24.381Z,71.75
2023-04-01T16:31:12.667Z,64.50
2023-04-01T16:32:58.483Z,61.50
2023-04-01T16:34:59.018Z,63.25
2023-04-01T16:36:39.390Z,60.25
2023-04-01T16:38:25.985Z,60.25
2023-04-01T16:40:17.964Z,66.67
2023-04-01T16:41:58.609Z,65.50
2023-04-01T16:43:44.944Z,62.75
2023-04-01T16:45:33.579Z,58.75
2023-04-01T16:47:09.865Z,59.75
2023-04-01T16:48:54.021Z,61.20
2023-04-01T16:50:32.728Z,60.00
2023-04-01T16:52:15.244Z,60.75
2023-04-01T16:53:49.430Z,67.40
2023-04-01T16:55:22.066Z,68.40
2023-04-01T16:57:12.029Z,68.00
2023-04-01T16:59:18.818Z,67.60
2023-04-01T17:00:56.994Z,64.60
2023-04-01T17:03:18.429Z,70.60
2023-04-01T17:05:14.847Z,75.60
2023-04-01T17:06:59.748Z,70.00
2023-04-01T17:08:56.750Z,70.00
2023-04-01T17:10:40.916Z,69.20
2023-04-01T17:12:44.276Z,68.00
2023-04-01T17:14:41.614Z,63.80
2023-04-01T17:16:30.615Z,63.25
2023-04-01T17:18:05.648Z,61.25
2023-04-01T17:20:14.004Z,65.60
2023-04-01T17:22:04.650Z,65.80
2023-04-01T17:23:59.600Z,69.80
2023-04-01T17:25:39.838Z,67.20
2023-04-01T17:27:30.683Z,60.80
2023-04-01T17:29:12.175Z,69.00
2023-04-01T17:31:07.480Z,66.40
2023-04-01T17:32:51.526Z,68.00
2023-04-01T17:34:47.943Z,68.20
2023-04-01T17:36:41.819Z,69.00
2023-04-01T17:38:28.824Z,66.00
2023-04-01T17:40:22.512Z,68.60
2023-04-01T17:42:16.921Z,82.25
2023-04-01T17:44:00.480Z,75.25
2023-04-01T17:45:59.295Z,68.00
2023-04-01T17:48:20.848Z,66.60
2023-04-01T17:50:01.513Z,69.20
2023-04-01T17:51:44.886Z,70.20
2023-04-01T17:53:25.655Z,75.00
2023-04-01T17:55:15.628Z,71.40
2023-04-01T17:57:09.171Z,75.50
2023-04-01T17:58:44.501Z,71.25
2023-04-01T18:00:25.173Z,71.50
2023-04-01T18:02:26.653Z,79.25
2023-04-01T18:04:04.521Z,76.50
2023-04-01T18:05:57.522Z,76.20
2023-04-01T18:07:54.568Z,73.40
2023-04-01T18:09:31.320Z,69.00
2023-04-01T18:11:24.548Z,67.60
2023-04-01T18:13:22.466Z,73.50
2023-04-01T18:15:38.392Z,80.80
2023-04-01T18:17:27.550Z,81.75
2023-04-01T18:19:08.307Z,73.75
2023-04-01T18:20:44.914Z,77.75
2023-04-01T18:22:45.161Z,77.00
2023-04-01T18:24:37.327Z,75.80
2023-04-01T18:26:11.896Z,72.40
2023-04-01T18:28:08.039Z,79.40
2023-04-01T18:29:57.553Z,73.00
2023-04-01T18:31:41.046Z,76.75
2023-04-01T18:33:47.570Z,74.75
2023-04-01T18:35:56.945Z,79.25
2023-04-01T18:37:34.134Z,73.50
2023-04-01T18:39:12.841Z,74.50
2023-04-01T18:40:50.167Z,102.00
2023-04-01T18:42:51.761Z,202.50
2023-04-01T18:44:32.552Z,111.75
2023-04-01T18:46:12.183Z,110.50
2023-04-01T18:48:01.518Z,110.00
2023-04-01T18:50:11.788Z,106.75
2023-04-01T18:51:48.010Z,98.00
2023-04-01T18:53:30.927Z,99.00
2023-04-01T18:55:05.952Z,97.25
2023-04-01T18:56:42.261Z,97.25
2023-04-01T18:58:36.589Z,90.75
2023-04-01T19:00:38.358Z,90.00
2023-04-01T19:02:34.238Z,91.25
2023-04-01T19:04:14.339Z,106.50
2023-04-01T19:05:47.899Z,103.00
2023-04-01T19:07:46.586Z,101.75
2023-04-01T19:09:47.904Z,93.00
2023-04-01T19:12:00.184Z,93.75
2023-04-01T19:14:05.611Z,90.50
2023-04-01T19:16:16.125Z,156.33
2023-04-01T19:17:57.927Z,134.33
2023-04-01T19:19:42.207Z,140.67
2023-04-01T19:21:21.235Z,128.00
2023-04-01T19:23:11.581Z,137.67
2023-04-01T19:24:49.392Z,137.33
2023-04-01T19:26:28.427Z,138.33
2023-04-01T19:28:21.852Z,142.00
2023-04-01T19:30:15.204Z,137.67
2023-04-01T19:32:22.477Z,136.00
2023-04-01T19:34:20.406Z,130.67
2023-04-01T19:36:13.132Z,116.67
2023-04-01T19:37:57.017Z,116.33
2023-04-01T19:39:47.253Z,115.25
2023-04-01T19:41:19.348Z,119.25
2023-04-01T19:42:59.542Z,108.50
2023-04-01T19:44:56.015Z,173.75
2023-04-01T19:46:45.732Z,130.00
2023-04-01T19:48:37.057Z,122.00
2023-04-01T19:50:46.701Z,121.00
2023-04-01T19:52:28.732Z,115.50
2023-04-01T19:54:18.676Z,109.00
2023-04-01T19:56:13.718Z,106.00
2023-04-01T19:58:01.352Z,111.50
2023-04-01T19:59:38.430Z,106.50
2023-04-01T20:01:13.915Z,107.00
2023-04-01T20:02:55.361Z,100.50
2023-04-01T20:04:33.382Z,95.50
2023-04-01T20:06:18.057Z,101.75
2023-04-01T20:07:53.847Z,97.25
2023-04-01T20:09:52.328Z,96.50
2023-04-01T20:11:50.352Z,99.75
2023-04-01T20:13:45.219Z,96.50
2023-04-01T20:15:37.362Z,94.50
2023-04-01T20:17:27.802Z,93.50
2023-04-01T20:19:00.408Z,97.50
2023-04-01T20:20:32.328Z,90.75
2023-04-01T20:22:06.775Z,94.50
2023-04-01T20:23:46.614Z,97.75
2023-04-01T20:25:27.823Z,91.00
2023-04-01T20:27:18.598Z,90.50
2023-04-01T20:29:20.023Z,98.75
2023-04-01T20:31:10.916Z,100.25
2023-04-01T20:32:45.969Z,97.25
2023-04-01T20:34:21.217Z,96.00
2023-04-01T20:36:05.094Z,89.25
2023-04-01T20:37:53.360Z,94.00
2023-04-01T20:39:40.008Z,92.25
2023-04-01T20:41:24.190Z,89.25
2023-04-01T20:43:21.573Z,88.25
2023-04-01T20:45:08.019Z,88.50
2023-04-01T20:46:46.922Z,93.25
2023-04-01T20:48:35.706Z,86.25
2023-04-01T20:50:31.863Z,81.25
2023-04-01T20:52:17.545Z,86.50
2023-04-01T20:53:59.789Z,79.00
2023-04-01T20:55:37.076Z,83.00
2023-04-01T20:57:33.880Z,80.00
2023-04-01T20:59:31.950Z,76.50
2023-04-01T21:01:22.009Z,73.75
2023-04-01T21:02:54.334Z,69.75
2023-04-01T21:04:58.548Z,73.75
2023-04-01T21:06:39.757Z,74.60
2023-04-01T21:08:38.988Z,65.40
2023-04-01T21:10:37.481Z,70.80
2023-04-01T21:12:18.120Z,66.20
2023-04-01T21:14:38.803Z,75.40
2023-04-01T21:16:41.783Z,65.00
2023-04-01T21:18:37.860Z,54.50
2023-04-01T21:20:48.445Z,63.00
2023-04-01T21:22:47.533Z,64.00
2023-04-01T21:24:34.377Z,63.40
2023-04-01T21:26:27.884Z,57.40
2023-04-01T21:28:11.840Z,62.80
2023-04-01T21:30:24.512Z,63.20
2023-04-01T21:32:33.660Z,60.80
2023-04-01T21:34:09.008Z,62.40
2023-04-01T21:35:49.860Z,65.00
2023-04-01T21:37:28.237Z,60.80
2023-04-01T21:39:00.168Z,62.00
2023-04-01T21:40:50.888Z,64.00
2023-04-01T21:42:49.128Z,59.50
2023-04-01T21:44:39.501Z,64.50
2023-04-01T21:46:44.763Z,66.25
2023-04-01T21:48:28.575Z,64.00
2023-04-01T21:50:30.146Z,64.60
2023-04-01T21:52:07.815Z,58.20
2023-04-01T21:53:58.169Z,65.00
2023-04-01T21:55:59.065Z,66.20
2023-04-01T21:58:08.070Z,62.25
2023-04-01T22:00:17.597Z,59.00
2023-04-01T22:02:33.978Z,64.00
2023-04-01T22:04:47.415Z,63.20
2023-04-01T22:06:38.896Z,58.25
2023-04-01T22:08:17.048Z,62.00
2023-04-01T22:10:07.154Z,62.25
2023-04-01T22:14:03.439Z,59.00
2023-04-01T22:16:05.366Z,59.25
2023-04-01T22:17:38.044Z,59.00
2023-04-01T22:19:30.493Z,49.25
2023-04-01T22:21:17.470Z,56.25
2023-04-01T22:23:07.281Z,57.75
2023-04-01T22:24:50.850Z,55.75
2023-04-01T22:26:37.237Z,54.00
2023-04-01T22:28:20.660Z,54.75
2023-04-01T22:30:16.411Z,50.75
2023-04-01T22:32:09.945Z,50.25
2023-04-01T22:33:55.211Z,48.75
