createdAt,value
2023-02-22T00:01:08.482Z,98808.48
2023-02-22T00:03:39.261Z,98815.96
2023-02-22T00:06:08.249Z,98822.52
2023-02-22T00:08:38.446Z,98824.09
2023-02-22T00:11:11.405Z,98824.75
2023-02-22T00:13:40.361Z,98829.84
2023-02-22T00:16:09.257Z,98833.74
2023-02-22T00:18:38.544Z,98834.13
2023-02-22T00:21:10.850Z,98834.79
2023-02-22T00:23:46.769Z,98838.37
2023-02-22T00:26:20.172Z,98846.51
2023-02-22T00:28:52.208Z,98844.74
2023-02-22T00:31:21.671Z,98846.70
2023-02-22T00:33:51.524Z,98853.86
2023-02-22T00:36:20.091Z,98857.27
2023-02-22T00:38:48.693Z,98858.59
2023-02-22T00:41:18.653Z,98858.88
2023-02-22T00:43:51.773Z,98860.77
2023-02-22T00:46:21.220Z,98867.67
2023-02-22T00:48:51.071Z,98870.80
2023-02-22T00:51:19.484Z,98871.91
2023-02-22T00:53:48.277Z,98881.19
2023-02-22T00:56:17.538Z,98877.34
2023-02-22T00:58:46.336Z,98883.58
2023-02-22T01:01:15.624Z,98887.20
2023-02-22T01:03:45.200Z,98891.81
2023-02-22T01:06:15.593Z,98890.66
2023-02-22T01:08:47.902Z,98895.10
2023-02-22T01:11:17.722Z,98898.02
2023-02-22T01:13:46.792Z,98900.99
2023-02-22T01:16:16.387Z,98900.09
2023-02-22T01:18:48.109Z,98901.70
2023-02-22T01:21:20.681Z,98910.87
2023-02-22T01:23:49.274Z,98912.30
2023-02-22T01:26:18.439Z,98921.77
2023-02-22T01:28:48.537Z,98920.60
2023-02-22T01:31:18.120Z,98926.02
2023-02-22T01:33:47.378Z,98931.83
2023-02-22T01:36:19.670Z,98935.36
2023-02-22T01:38:51.961Z,98937.08
2023-02-22T01:41:23.958Z,98941.32
2023-02-22T01:43:52.696Z,98940.29
2023-02-22T01:46:25.997Z,98944.00
2023-02-22T01:48:59.494Z,98947.00
2023-02-22T01:51:32.584Z,98948.16
2023-02-22T01:54:25.941Z,98950.73
2023-02-22T01:57:09.238Z,98958.91
2023-02-22T01:59:40.746Z,98957.92
2023-02-22T02:02:09.408Z,98961.16
2023-02-22T02:04:38.740Z,98964.86
2023-02-22T02:07:13.896Z,98971.11
2023-02-22T02:09:57.138Z,98976.59
2023-02-22T02:12:26.443Z,98981.23
2023-02-22T02:15:30.924Z,98982.95
2023-02-22T02:18:01.200Z,98993.88
2023-02-22T02:20:42.996Z,98991.87
2023-02-22T02:23:41.210Z,98999.21
2023-02-22T02:26:36.899Z,99003.84
2023-02-22T02:29:23.576Z,99012.30
2023-02-22T02:32:20.076Z,99012.95
2023-02-22T02:34:54.793Z,99020.95
2023-02-22T02:37:38.432Z,99017.88
2023-02-22T02:40:19.098Z,99020.09
2023-02-22T02:43:16.838Z,99025.24
2023-02-22T02:46:16.181Z,99028.92
2023-02-22T02:48:49.554Z,99036.98
2023-02-22T02:51:19.100Z,99037.08
2023-02-22T02:53:47.837Z,99035.83
2023-02-22T02:56:18.289Z,99040.69
2023-02-22T02:58:51.337Z,99047.69
2023-02-22T03:01:41.849Z,99050.52
2023-02-22T03:04:20.676Z,99057.16
2023-02-22T03:07:11.924Z,99058.86
2023-02-22T03:09:59.383Z,99064.85
2023-02-22T03:12:31.421Z,99067.33
2023-02-22T03:15:08.028Z,99058.77
2023-02-22T03:18:04.291Z,99060.52
2023-02-22T03:20:52.553Z,99064.61
2023-02-22T03:23:29.614Z,99069.54
2023-02-22T03:26:05.979Z,99064.96
2023-02-22T03:28:36.801Z,99067.60
2023-02-22T03:31:07.378Z,99061.42
2023-02-22T03:33:48.833Z,99060.48
2023-02-22T03:36:22.415Z,99061.70
2023-02-22T03:38:51.707Z,99062.09
2023-02-22T03:41:22.985Z,99056.64
2023-02-22T03:43:56.159Z,99055.54
2023-02-22T03:46:25.636Z,99057.06
2023-02-22T03:49:31.149Z,99058.12
2023-02-22T03:52:01.485Z,99068.91
2023-02-22T03:54:31.610Z,99069.14
2023-02-22T03:57:04.951Z,99073.64
2023-02-22T03:59:34.673Z,99082.67
2023-02-22T04:02:02.727Z,99083.29
2023-02-22T04:04:31.303Z,99086.52
2023-02-22T04:07:00.657Z,99093.90
2023-02-22T04:09:33.024Z,99103.12
2023-02-22T04:12:01.794Z,99107.02
2023-02-22T04:14:33.297Z,99113.08
2023-02-22T04:17:01.705Z,99115.84
2023-02-22T04:19:30.772Z,99120.56
2023-02-22T04:22:00.385Z,99125.68
2023-02-22T04:24:30.633Z,99129.52
2023-02-22T04:27:01.163Z,99132.48
2023-02-22T04:29:30.379Z,99136.21
2023-02-22T04:32:03.384Z,99144.30
2023-02-22T04:34:32.201Z,99149.17
2023-02-22T04:37:00.254Z,99154.48
2023-02-22T04:39:29.048Z,99156.64
2023-02-22T04:41:57.859Z,99165.14
2023-02-22T04:44:26.296Z,99168.54
2023-02-22T04:46:54.992Z,99174.92
2023-02-22T04:49:24.771Z,99184.30
2023-02-22T04:51:54.669Z,99189.85
2023-02-22T04:54:27.478Z,99193.04
2023-02-22T04:56:56.142Z,99194.52
2023-02-22T04:59:24.734Z,99205.88
2023-02-22T05:02:01.148Z,99218.36
2023-02-22T05:04:31.814Z,99229.48
2023-02-22T05:07:00.360Z,99234.79
2023-02-22T05:09:28.922Z,99239.97
2023-02-22T05:11:57.391Z,99245.46
2023-02-22T05:14:27.548Z,99256.27
2023-02-22T05:17:02.351Z,99260.72
2023-02-22T05:19:31.890Z,99267.40
2023-02-22T05:22:00.613Z,99273.92
2023-02-22T05:24:29.657Z,99282.74
2023-02-22T05:26:58.549Z,99292.15
2023-02-22T05:29:27.175Z,99298.73
2023-02-22T05:31:56.213Z,99303.50
2023-02-22T05:34:25.168Z,99315.92
2023-02-22T05:36:53.799Z,99323.39
2023-02-22T05:39:22.532Z,99328.19
2023-02-22T05:41:51.393Z,99339.20
2023-02-22T05:44:20.010Z,99345.77
2023-02-22T05:46:48.789Z,99350.18
2023-02-22T05:49:17.472Z,99359.14
2023-02-22T05:51:46.125Z,99369.94
2023-02-22T05:54:14.865Z,99375.60
2023-02-22T05:56:43.327Z,99382.20
2023-02-22T05:59:12.183Z,99386.31
2023-02-22T06:01:42.240Z,99395.45
2023-02-22T06:04:11.081Z,99403.52
2023-02-22T06:06:39.901Z,99409.34
2023-02-22T06:09:08.832Z,99422.34
2023-02-22T06:11:37.610Z,99425.31
2023-02-22T06:14:08.417Z,99435.19
2023-02-22T06:16:38.865Z,99442.76
2023-02-22T06:19:07.556Z,99452.68
2023-02-22T06:21:35.636Z,99458.39
2023-02-22T06:24:04.643Z,99470.48
2023-02-22T06:26:33.122Z,99472.02
2023-02-22T06:29:02.334Z,99482.09
2023-02-22T06:31:32.020Z,99487.13
2023-02-22T06:34:01.564Z,99499.03
2023-02-22T06:36:35.316Z,99501.13
2023-02-22T06:39:04.061Z,99511.20
2023-02-22T06:41:33.017Z,99520.63
2023-02-22T06:44:01.674Z,99527.98
2023-02-22T06:46:31.186Z,99543.26
2023-02-22T06:49:03.840Z,99549.79
2023-02-22T06:51:36.268Z,99556.68
2023-02-22T06:54:06.248Z,99565.81
2023-02-22T06:56:35.595Z,99568.45
2023-02-22T06:59:04.288Z,99564.04
2023-02-22T07:01:32.392Z,99571.21
2023-02-22T07:04:03.623Z,99574.88
2023-02-22T07:06:32.359Z,99579.30
2023-02-22T07:09:04.104Z,99588.77
2023-02-22T07:11:32.831Z,99587.52
2023-02-22T07:14:03.763Z,99600.83
2023-02-22T07:16:34.221Z,99606.76
2023-02-22T07:19:02.807Z,99621.95
2023-02-22T07:21:31.604Z,99633.55
2023-02-22T07:24:00.380Z,99649.23
2023-02-22T07:26:29.523Z,99664.85
2023-02-22T07:28:58.436Z,99675.85
2023-02-22T07:31:29.554Z,99689.79
2023-02-22T07:33:59.949Z,99697.26
2023-02-22T07:36:29.237Z,99704.71
2023-02-22T07:38:58.064Z,99707.48
2023-02-22T07:41:26.890Z,99713.32
2023-02-22T07:43:55.666Z,99719.29
2023-02-22T07:46:24.314Z,99720.59
2023-02-22T07:48:52.895Z,99730.70
2023-02-22T07:51:21.561Z,99732.31
2023-02-22T07:53:50.223Z,99733.16
2023-02-22T07:56:18.988Z,99742.77
2023-02-22T07:58:47.574Z,99745.54
2023-02-22T08:01:16.455Z,99744.99
2023-02-22T08:03:47.673Z,99744.92
2023-02-22T08:06:16.658Z,99752.22
2023-02-22T08:08:47.391Z,99752.67
2023-02-22T08:11:16.237Z,99756.98
2023-02-22T08:13:46.223Z,99766.60
2023-02-22T08:16:14.861Z,99769.38
2023-02-22T08:18:43.731Z,99775.73
2023-02-22T08:21:14.110Z,99784.98
2023-02-22T08:23:43.692Z,99792.89
2023-02-22T08:26:15.799Z,99802.11
2023-02-22T08:28:44.484Z,99805.80
2023-02-22T08:31:13.167Z,99813.66
2023-02-22T08:33:48.211Z,99820.39
2023-02-22T08:36:17.881Z,99826.98
2023-02-22T08:38:48.626Z,99830.73
2023-02-22T08:41:18.253Z,99836.53
2023-02-22T08:43:46.761Z,99840.63
2023-02-22T08:46:17.247Z,99844.41
2023-02-22T08:48:52.492Z,99850.20
2023-02-22T08:51:21.384Z,99856.30
2023-02-22T08:53:50.610Z,99863.79
2023-02-22T08:56:19.614Z,99867.59
2023-02-22T08:58:48.418Z,99873.76
2023-02-22T09:01:27.934Z,99879.50
2023-02-22T09:04:03.029Z,99882.93
2023-02-22T09:06:32.065Z,99885.46
2023-02-22T09:09:00.944Z,99894.09
2023-02-22T09:11:30.120Z,99904.77
2023-02-22T09:13:59.675Z,99907.34
2023-02-22T09:16:29.382Z,99914.92
2023-02-22T09:18:58.363Z,99920.61
2023-02-22T09:21:27.368Z,99927.38
2023-02-22T09:23:56.018Z,99934.39
2023-02-22T09:26:24.877Z,99939.14
2023-02-22T09:28:54.100Z,99939.20
2023-02-22T09:31:25.375Z,99942.83
2023-02-22T09:33:54.345Z,99943.30
2023-02-22T09:36:25.169Z,99943.91
2023-02-22T09:38:54.827Z,99944.84
2023-02-22T09:41:35.216Z,99941.70
2023-02-22T09:44:07.872Z,99941.89
2023-02-22T09:46:42.256Z,99940.70
2023-02-22T09:49:25.260Z,99945.64
2023-02-22T09:52:18.964Z,99945.35
2023-02-22T09:54:55.061Z,99952.24
2023-02-22T09:57:29.069Z,99949.64
2023-02-22T10:00:13.764Z,99950.16
2023-02-22T10:02:52.353Z,99946.02
2023-02-22T10:05:27.886Z,99944.70
2023-02-22T10:08:06.097Z,99948.39
2023-02-22T10:10:38.846Z,99946.25
2023-02-22T10:13:20.566Z,99938.19
2023-02-22T10:16:05.757Z,99938.05
2023-02-22T10:18:55.350Z,99937.90
2023-02-22T10:22:05.196Z,99940.52
2023-02-22T10:24:39.999Z,99937.89
2023-02-22T10:27:30.996Z,99929.70
2023-02-22T10:30:22.107Z,99926.10
2023-02-22T10:32:59.704Z,99918.85
2023-02-22T10:35:30.585Z,99913.11
2023-02-22T10:38:00.611Z,99908.41
2023-02-22T10:40:32.542Z,99909.56
2023-02-22T10:43:05.822Z,99905.30
2023-02-22T10:45:34.982Z,99909.96
2023-02-22T10:48:18.736Z,99908.71
2023-02-22T10:50:47.882Z,99913.58
2023-02-22T10:53:19.202Z,99914.60
2023-02-22T10:56:10.164Z,99916.03
2023-02-22T10:58:59.880Z,99925.33
2023-02-22T11:01:31.903Z,99934.55
2023-02-22T11:04:24.404Z,99939.09
2023-02-22T11:06:59.740Z,99947.80
2023-02-22T11:09:29.347Z,99954.63
2023-02-22T11:12:11.942Z,99961.41
2023-02-22T11:14:40.881Z,99966.56
2023-02-22T11:17:18.049Z,99974.22
2023-02-22T11:19:50.073Z,99981.29
2023-02-22T11:22:22.879Z,99984.21
2023-02-22T11:24:58.053Z,99989.48
2023-02-22T11:27:41.175Z,99996.27
2023-02-22T11:30:10.074Z,100004.31
2023-02-22T11:32:47.236Z,100012.30
2023-02-22T11:35:28.485Z,100022.48
2023-02-22T11:38:12.265Z,100021.95
2023-02-22T11:40:40.865Z,100033.33
2023-02-22T11:43:18.271Z,100032.77
2023-02-22T11:46:01.848Z,100038.55
2023-02-22T11:48:36.835Z,100047.13
2023-02-22T11:51:49.924Z,100050.48
2023-02-22T11:54:37.387Z,100051.55
2023-02-22T11:57:12.414Z,100045.94
2023-02-22T11:59:50.841Z,100053.36
2023-02-22T12:02:28.651Z,100052.73
2023-02-22T12:05:09.861Z,100057.23
2023-02-22T12:08:05.295Z,100063.16
2023-02-22T12:10:55.589Z,100076.18
2023-02-22T12:13:47.306Z,100082.73
2023-02-22T12:16:21.717Z,100086.40
2023-02-22T12:19:19.691Z,100080.65
2023-02-22T12:21:57.290Z,100080.77
2023-02-22T12:24:28.647Z,100084.41
2023-02-22T12:27:13.985Z,100091.24
2023-02-22T12:29:47.479Z,100098.48
2023-02-22T12:32:21.272Z,100101.15
2023-02-22T12:34:55.882Z,100101.80
2023-02-22T12:37:50.732Z,100107.41
2023-02-22T12:40:36.070Z,100106.82
2023-02-22T12:43:23.059Z,100109.87
2023-02-22T12:46:20.899Z,100111.42
2023-02-22T12:49:14.124Z,100114.50
2023-02-22T12:51:52.053Z,100110.55
2023-02-22T12:54:26.823Z,100109.60
2023-02-22T12:57:24.058Z,100107.78
2023-02-22T12:59:56.229Z,100111.23
2023-02-22T13:02:31.868Z,100113.05
2023-02-22T13:05:01.934Z,100112.70
2023-02-22T13:07:45.661Z,100114.58
2023-02-22T13:10:30.831Z,100117.89
2023-02-22T13:13:32.090Z,100127.98
2023-02-22T13:16:04.729Z,100132.85
2023-02-22T13:19:04.445Z,100134.17
2023-02-22T13:22:00.735Z,100147.20
2023-02-22T13:24:32.402Z,100147.43
2023-02-22T13:27:04.599Z,100151.90
2023-02-22T13:29:45.170Z,100158.77
2023-02-22T13:32:52.095Z,100166.45
2023-02-22T13:35:35.631Z,100173.31
2023-02-22T13:38:33.607Z,100178.55
2023-02-22T13:41:17.738Z,100174.27
2023-02-22T13:43:52.924Z,100172.59
2023-02-22T13:46:48.924Z,100169.27
2023-02-22T13:49:33.183Z,100177.19
2023-02-22T13:52:31.590Z,100191.36
2023-02-22T13:55:04.823Z,100208.83
2023-02-22T13:57:49.030Z,100223.98
2023-02-22T14:00:23.471Z,100245.77
2023-02-22T14:03:18.698Z,100255.67
2023-02-22T14:05:51.930Z,100272.25
2023-02-22T14:08:25.193Z,100284.83
2023-02-22T14:11:12.976Z,100286.98
2023-02-22T14:14:01.118Z,100293.35
2023-02-22T14:16:31.100Z,100309.58
2023-02-22T14:19:06.721Z,100327.58
2023-02-22T14:21:35.911Z,100339.56
2023-02-22T14:24:14.977Z,100352.84
2023-02-22T14:26:55.334Z,100364.98
2023-02-22T14:29:27.494Z,100375.75
2023-02-22T14:32:00.278Z,100386.77
2023-02-22T14:34:47.236Z,100394.05
2023-02-22T14:37:25.083Z,100399.94
2023-02-22T14:40:02.437Z,100402.74
2023-02-22T14:42:35.192Z,100409.52
2023-02-22T14:45:10.235Z,100410.90
2023-02-22T14:48:01.391Z,100416.19
2023-02-22T14:50:35.812Z,100418.73
2023-02-22T14:53:41.630Z,100423.41
2023-02-22T14:56:25.478Z,100427.30
2023-02-22T14:58:59.032Z,100427.86
2023-02-22T15:01:49.084Z,100433.46
2023-02-22T15:04:27.117Z,100435.85
2023-02-22T15:06:56.946Z,100443.50
2023-02-22T15:09:32.940Z,100439.02
2023-02-22T15:12:04.791Z,100443.71
2023-02-22T15:14:39.186Z,100445.89
2023-02-22T15:17:09.697Z,100445.59
2023-02-22T15:19:39.838Z,100444.41
2023-02-22T15:22:22.962Z,100444.16
2023-02-22T15:25:06.285Z,100450.39
2023-02-22T15:27:37.444Z,100455.96
2023-02-22T15:30:26.850Z,100452.79
2023-02-22T15:33:04.125Z,100455.98
2023-02-22T15:35:33.860Z,100453.93
2023-02-22T15:38:03.749Z,100459.70
2023-02-22T15:40:33.574Z,100459.23
2023-02-22T15:43:09.144Z,100455.08
2023-02-22T15:45:43.258Z,100457.89
2023-02-22T15:48:12.311Z,100458.51
2023-02-22T15:51:04.734Z,100459.98
2023-02-22T15:53:40.165Z,100462.41
2023-02-22T15:56:19.948Z,100462.65
2023-02-22T15:58:51.963Z,100467.45
2023-02-22T16:01:21.295Z,100472.45
2023-02-22T16:03:53.318Z,100483.73
2023-02-22T16:06:29.656Z,100484.98
2023-02-22T16:08:59.876Z,100489.25
2023-02-22T16:11:38.828Z,100492.38
2023-02-22T16:14:23.835Z,100494.36
2023-02-22T16:17:12.349Z,100503.13
2023-02-22T16:19:42.762Z,100504.91
2023-02-22T16:22:26.994Z,100505.66
2023-02-22T16:24:59.113Z,100505.48
2023-02-22T16:27:27.953Z,100508.23
2023-02-22T16:30:23.209Z,100511.39
2023-02-22T16:32:57.259Z,100515.97
2023-02-22T16:35:29.284Z,100519.83
2023-02-22T16:38:02.365Z,100520.66
2023-02-22T16:40:35.677Z,100526.98
2023-02-22T16:43:08.708Z,100528.79
2023-02-22T16:45:37.714Z,100530.23
2023-02-22T16:48:21.109Z,100531.27
2023-02-22T16:50:51.443Z,100538.83
2023-02-22T16:53:22.278Z,100540.60
2023-02-22T16:55:57.893Z,100540.22
2023-02-22T16:58:34.940Z,100541.96
2023-02-22T17:01:04.131Z,100540.83
2023-02-22T17:03:32.843Z,100541.36
2023-02-22T17:06:01.905Z,100546.04
2023-02-22T17:08:32.715Z,100544.20
2023-02-22T17:11:04.319Z,100544.73
2023-02-22T17:13:35.563Z,100540.30
2023-02-22T17:16:05.820Z,100538.15
2023-02-22T17:18:35.942Z,100535.27
2023-02-22T17:21:05.154Z,100536.33
2023-02-22T17:23:36.665Z,100541.17
2023-02-22T17:26:05.658Z,100536.83
2023-02-22T17:28:34.455Z,100533.34
2023-02-22T17:31:03.801Z,100533.85
2023-02-22T17:33:34.814Z,100537.42
2023-02-22T17:36:07.966Z,100542.15
2023-02-22T17:38:41.859Z,100543.59
2023-02-22T17:41:13.609Z,100548.15
2023-02-22T17:43:43.332Z,100545.40
2023-02-22T17:46:12.200Z,100544.44
2023-02-22T17:48:41.661Z,100544.22
2023-02-22T17:51:11.069Z,100544.98
2023-02-22T17:53:40.265Z,100548.83
2023-02-22T17:56:14.008Z,100554.24
2023-02-22T17:58:44.136Z,100558.83
2023-02-22T18:01:25.140Z,100551.94
2023-02-22T18:04:01.641Z,100550.22
2023-02-22T18:06:32.982Z,100549.77
2023-02-22T18:09:11.115Z,100549.98
2023-02-22T18:11:40.060Z,100548.27
2023-02-22T18:14:11.152Z,100547.34
2023-02-22T18:16:47.133Z,100549.52
2023-02-22T18:19:20.980Z,100557.05
2023-02-22T18:21:52.752Z,100559.59
2023-02-22T18:24:21.797Z,100564.79
2023-02-22T18:26:50.691Z,100567.16
2023-02-22T18:29:19.591Z,100569.24
2023-02-22T18:31:48.564Z,100570.61
2023-02-22T18:34:18.888Z,100575.31
2023-02-22T18:36:48.948Z,100575.25
2023-02-22T18:39:17.961Z,100578.39
2023-02-22T18:41:49.027Z,100579.17
2023-02-22T18:44:18.211Z,100581.80
2023-02-22T18:46:49.439Z,100579.67
2023-02-22T18:49:18.125Z,100580.80
2023-02-22T18:51:47.080Z,100580.41
2023-02-22T18:54:15.981Z,100578.71
2023-02-22T18:56:44.967Z,100582.84
2023-02-22T18:59:14.432Z,100586.10
2023-02-22T19:01:49.315Z,100585.27
2023-02-22T19:04:22.241Z,100585.36
2023-02-22T19:06:51.531Z,100586.44
2023-02-22T19:09:20.336Z,100585.59
2023-02-22T19:11:51.250Z,100585.80
2023-02-22T19:14:19.961Z,100582.50
2023-02-22T19:16:50.211Z,100581.14
2023-02-22T19:19:23.608Z,100581.23
2023-02-22T19:21:56.518Z,100579.58
2023-02-22T19:24:25.467Z,100575.64
2023-02-22T19:26:57.611Z,100573.08
2023-02-22T19:29:33.101Z,100571.27
2023-02-22T19:32:02.488Z,100570.70
2023-02-22T19:34:31.580Z,100569.95
2023-02-22T19:37:00.921Z,100569.45
2023-02-22T19:39:30.029Z,100567.98
2023-02-22T19:42:01.018Z,100568.08
2023-02-22T19:44:30.294Z,100567.98
2023-02-22T19:47:00.177Z,100569.27
2023-02-22T19:49:29.359Z,100568.22
2023-02-22T19:51:58.299Z,100568.66
2023-02-22T19:54:29.244Z,100572.08
2023-02-22T19:56:59.086Z,100576.05
2023-02-22T19:59:28.175Z,100577.39
2023-02-22T20:01:57.396Z,100576.05
2023-02-22T20:04:30.983Z,100573.94
2023-02-22T20:07:00.519Z,100572.75
2023-02-22T20:09:30.350Z,100571.95
2023-02-22T20:11:59.292Z,100570.28
2023-02-22T20:14:28.842Z,100564.70
2023-02-22T20:16:58.718Z,100567.77
2023-02-22T20:19:28.024Z,100568.86
2023-02-22T20:21:57.029Z,100566.30
2023-02-22T20:24:28.004Z,100567.51
2023-02-22T20:26:58.617Z,100564.83
2023-02-22T20:29:32.197Z,100569.60
2023-02-22T20:32:02.329Z,100564.41
2023-02-22T20:34:32.782Z,100565.09
2023-02-22T20:37:02.821Z,100566.64
2023-02-22T20:39:31.960Z,100562.25
2023-02-22T20:42:03.033Z,100563.29
2023-02-22T20:44:32.297Z,100564.48
2023-02-22T20:47:03.812Z,100563.57
2023-02-22T20:49:33.168Z,100561.22
2023-02-22T20:52:03.718Z,100558.95
2023-02-22T20:54:34.628Z,100555.28
2023-02-22T20:57:03.323Z,100553.63
2023-02-22T20:59:32.186Z,100553.69
2023-02-22T21:02:01.177Z,100555.21
2023-02-22T21:04:33.225Z,100554.25
2023-02-22T21:07:03.230Z,100557.27
2023-02-22T21:09:34.812Z,100555.36
2023-02-22T21:12:10.721Z,100551.97
2023-02-22T21:14:41.302Z,100551.36
2023-02-22T21:17:11.261Z,100544.85
2023-02-22T21:19:39.872Z,100544.35
2023-02-22T21:22:12.769Z,100546.84
2023-02-22T21:24:42.845Z,100545.24
2023-02-22T21:27:12.732Z,100538.84
2023-02-22T21:29:42.082Z,100537.03
2023-02-22T21:32:10.926Z,100538.23
2023-02-22T21:34:40.322Z,100540.42
2023-02-22T21:37:09.013Z,100537.70
2023-02-22T21:39:39.905Z,100537.55
2023-02-22T21:42:08.506Z,100534.74
2023-02-22T21:44:37.917Z,100533.04
2023-02-22T21:47:08.186Z,100530.68
2023-02-22T21:49:38.371Z,100528.33
2023-02-22T21:52:10.140Z,100526.31
2023-02-22T21:54:39.504Z,100523.86
2023-02-22T21:57:09.079Z,100528.64
2023-02-22T21:59:37.382Z,100529.79
2023-02-22T22:02:06.273Z,100531.39
2023-02-22T22:04:35.162Z,100529.34
2023-02-22T22:07:05.581Z,100529.95
2023-02-22T22:09:37.831Z,100529.46
2023-02-22T22:12:10.700Z,100530.27
2023-02-22T22:14:41.767Z,100529.55
2023-02-22T22:17:13.063Z,100530.73
2023-02-22T22:19:44.591Z,100529.77
2023-02-22T22:22:13.003Z,100529.30
2023-02-22T22:24:45.756Z,100530.27
2023-02-22T22:27:14.062Z,100535.61
2023-02-22T22:29:43.656Z,100533.10
2023-02-22T22:32:13.922Z,100532.88
2023-02-22T22:34:43.751Z,100536.84
2023-02-22T22:37:13.569Z,100533.55
2023-02-22T22:39:42.823Z,100532.79
2023-02-22T22:42:11.750Z,100529.52
2023-02-22T22:44:43.142Z,100529.96
2023-02-22T22:47:12.768Z,100530.66
2023-02-22T22:49:42.927Z,100532.05
2023-02-22T22:52:15.333Z,100530.96
2023-02-22T22:54:50.983Z,100532.86
2023-02-22T22:57:20.250Z,100534.78
2023-02-22T22:59:50.183Z,100537.77
2023-02-22T23:02:20.503Z,100542.30
2023-02-22T23:04:52.348Z,100547.68
2023-02-22T23:07:21.054Z,100550.52
2023-02-22T23:09:50.060Z,100552.59
2023-02-22T23:12:24.050Z,100555.11
2023-02-22T23:14:55.394Z,100562.84
2023-02-22T23:17:41.157Z,100564.55
2023-02-22T23:20:13.282Z,100575.63
2023-02-22T23:22:47.602Z,100581.33
2023-02-22T23:25:19.830Z,100586.64
2023-02-22T23:27:49.541Z,100589.95
2023-02-22T23:30:22.500Z,100598.19
2023-02-22T23:32:53.513Z,100600.98
2023-02-22T23:35:22.052Z,100605.71
2023-02-22T23:37:53.227Z,100606.81
2023-02-22T23:40:21.823Z,100613.95
2023-02-22T23:42:54.917Z,100620.73
2023-02-22T23:45:23.952Z,100623.88
2023-02-22T23:47:55.259Z,100627.41
2023-02-22T23:50:26.241Z,100637.21
2023-02-22T23:53:00.113Z,100641.75
2023-02-22T23:55:31.649Z,100644.80
2023-02-22T23:58:00.561Z,100646.29
