createdAt,value
2018-12-04T00:00:30.234Z,8.80
2018-12-04T00:02:59.838Z,8.80
2018-12-04T00:05:28.892Z,8.80
2018-12-04T00:07:57.227Z,8.80
2018-12-04T00:10:26.145Z,8.80
2018-12-04T00:12:55.528Z,8.80
2018-12-04T00:15:23.811Z,8.80
2018-12-04T00:17:52.350Z,8.80
2018-12-04T00:20:22.232Z,8.80
2018-12-04T00:22:50.189Z,8.80
2018-12-04T00:25:19.952Z,8.80
2018-12-04T00:27:48.289Z,8.80
2018-12-04T00:30:17.080Z,8.80
2018-12-04T00:32:45.207Z,8.70
2018-12-04T00:35:13.541Z,8.70
2018-12-04T00:37:42.025Z,8.80
2018-12-04T00:40:10.942Z,8.80
2018-12-04T00:42:39.421Z,8.80
2018-12-04T00:45:07.054Z,8.80
2018-12-04T00:47:33.813Z,8.80
2018-12-04T00:50:00.543Z,8.70
2018-12-04T00:52:27.251Z,8.70
2018-12-04T00:54:53.982Z,8.70
2018-12-04T00:57:20.688Z,8.70
2018-12-04T00:59:47.424Z,8.70
2018-12-04T01:02:14.143Z,8.80
2018-12-04T01:04:40.879Z,8.80
2018-12-04T01:07:07.588Z,8.80
2018-12-04T01:09:34.339Z,8.80
2018-12-04T01:12:01.046Z,8.90
2018-12-04T01:14:28.503Z,8.90
2018-12-04T01:16:55.214Z,8.90
2018-12-04T01:19:21.938Z,8.90
2018-12-04T01:21:48.647Z,8.80
2018-12-04T01:24:15.379Z,8.80
2018-12-04T01:26:42.078Z,8.90
2018-12-04T01:29:08.787Z,8.90
2018-12-04T01:31:35.518Z,8.90
2018-12-04T01:34:02.428Z,8.90
2018-12-04T01:36:29.169Z,8.90
2018-12-04T01:38:55.874Z,8.90
2018-12-04T01:41:22.603Z,8.90
2018-12-04T01:43:49.310Z,8.90
2018-12-04T01:46:16.038Z,8.90
2018-12-04T01:48:42.762Z,9.00
2018-12-04T01:51:09.488Z,9.00
2018-12-04T01:53:36.198Z,9.00
2018-12-04T01:56:02.928Z,9.00
2018-12-04T01:58:29.623Z,9.00
2018-12-04T02:00:56.367Z,9.00
2018-12-04T02:03:23.067Z,9.00
2018-12-04T02:05:49.798Z,9.00
2018-12-04T02:08:16.498Z,9.00
2018-12-04T02:10:44.045Z,9.10
2018-12-04T02:13:10.810Z,9.10
2018-12-04T02:15:37.934Z,9.10
2018-12-04T02:18:04.634Z,9.10
2018-12-04T02:20:31.470Z,9.10
2018-12-04T02:22:58.175Z,9.10
2018-12-04T02:25:24.894Z,9.00
2018-12-04T02:27:51.592Z,9.00
2018-12-04T02:30:18.330Z,9.00
2018-12-04T02:32:45.053Z,9.00
2018-12-04T02:35:11.883Z,9.00
2018-12-04T02:37:38.584Z,9.00
2018-12-04T02:40:05.315Z,9.00
2018-12-04T02:42:32.022Z,8.90
2018-12-04T02:44:59.250Z,8.50
2018-12-04T02:47:25.987Z,8.20
2018-12-04T02:49:52.728Z,8.00
2018-12-04T02:52:19.564Z,7.90
2018-12-04T02:54:46.483Z,7.80
2018-12-04T02:57:13.210Z,7.70
2018-12-04T02:59:39.906Z,7.60
2018-12-04T03:02:06.646Z,7.60
2018-12-04T03:04:33.669Z,7.50
2018-12-04T03:07:00.406Z,7.40
2018-12-04T03:09:27.110Z,7.20
2018-12-04T03:11:53.838Z,7.00
2018-12-04T03:14:20.546Z,6.80
2018-12-04T03:16:47.349Z,6.70
2018-12-04T03:19:14.139Z,6.60
2018-12-04T03:21:40.874Z,6.50
2018-12-04T03:24:07.575Z,6.50
2018-12-04T03:26:34.302Z,6.40
2018-12-04T03:29:01.008Z,6.40
2018-12-04T03:31:27.747Z,6.30
2018-12-04T03:33:54.458Z,6.30
2018-12-04T03:36:21.415Z,6.30
2018-12-04T03:38:48.175Z,6.30
2018-12-04T03:41:15.066Z,6.30
2018-12-04T03:43:41.767Z,6.20
2018-12-04T03:46:08.503Z,6.20
2018-12-04T03:48:35.246Z,6.20
2018-12-04T03:51:01.977Z,6.20
2018-12-04T03:53:29.878Z,6.20
2018-12-04T03:55:56.607Z,6.20
2018-12-04T03:58:23.302Z,6.20
2018-12-04T04:00:50.034Z,6.20
2018-12-04T04:03:16.741Z,6.20
2018-12-04T04:05:43.472Z,6.20
2018-12-04T04:08:10.290Z,6.10
2018-12-04T04:10:37.020Z,6.10
2018-12-04T04:13:03.726Z,6.10
2018-12-04T04:15:30.575Z,6.10
2018-12-04T04:17:57.278Z,6.00
2018-12-04T04:20:24.012Z,5.90
2018-12-04T04:22:50.723Z,5.90
2018-12-04T04:25:19.356Z,5.80
2018-12-04T04:27:46.055Z,5.80
2018-12-04T04:30:12.783Z,5.80
2018-12-04T04:32:39.478Z,5.70
2018-12-04T04:35:06.215Z,5.60
2018-12-04T04:37:32.943Z,5.60
2018-12-04T04:40:06.795Z,5.60
2018-12-04T04:42:33.499Z,5.60
2018-12-04T04:45:00.239Z,5.80
2018-12-04T04:47:26.944Z,5.80
2018-12-04T04:49:53.672Z,5.90
2018-12-04T04:52:20.395Z,6.00
2018-12-04T04:54:47.135Z,6.10
2018-12-04T04:57:13.835Z,6.20
2018-12-04T04:59:40.566Z,6.20
2018-12-04T05:02:07.294Z,6.20
2018-12-04T05:04:34.003Z,6.20
2018-12-04T05:07:00.734Z,6.20
2018-12-04T05:09:27.439Z,6.20
2018-12-04T05:11:54.163Z,6.20
2018-12-04T05:14:20.873Z,6.20
2018-12-04T05:16:47.596Z,6.20
2018-12-04T05:19:14.363Z,6.20
2018-12-04T05:21:41.089Z,6.20
2018-12-04T05:24:07.791Z,6.20
2018-12-04T05:26:34.551Z,6.20
2018-12-04T05:29:01.263Z,6.20
2018-12-04T05:31:27.998Z,6.20
2018-12-04T05:33:54.707Z,6.20
2018-12-04T05:36:21.436Z,6.20
2018-12-04T05:38:48.239Z,6.20
2018-12-04T05:41:14.955Z,6.30
2018-12-04T05:43:41.650Z,6.30
2018-12-04T05:46:08.381Z,6.30
2018-12-04T05:48:35.115Z,6.30
2018-12-04T05:51:02.243Z,6.20
2018-12-04T05:53:30.790Z,6.10
2018-12-04T05:55:57.518Z,6.10
2018-12-04T05:58:24.234Z,6.00
2018-12-04T06:00:51.162Z,5.80
2018-12-04T06:03:17.859Z,5.80
2018-12-04T06:05:44.576Z,5.70
2018-12-04T06:08:11.283Z,5.80
2018-12-04T06:10:38.094Z,5.80
2018-12-04T06:13:04.804Z,5.90
2018-12-04T06:15:31.523Z,5.80
2018-12-04T06:17:58.226Z,5.90
2018-12-04T06:20:25.019Z,5.90
2018-12-04T06:22:51.722Z,5.90
2018-12-04T06:25:18.455Z,5.90
2018-12-04T06:27:45.158Z,5.80
2018-12-04T06:30:11.858Z,5.70
2018-12-04T06:32:38.594Z,5.60
2018-12-04T06:35:05.325Z,5.60
2018-12-04T06:37:32.031Z,5.60
2018-12-04T06:39:58.750Z,5.60
2018-12-04T06:42:25.458Z,5.60
2018-12-04T06:44:52.163Z,5.60
2018-12-04T06:47:18.870Z,5.60
2018-12-04T06:49:45.574Z,5.60
2018-12-04T06:52:12.285Z,5.60
2018-12-04T06:54:39.033Z,5.60
2018-12-04T06:57:05.814Z,5.60
2018-12-04T06:59:32.523Z,5.60
2018-12-04T07:01:59.235Z,5.60
2018-12-04T07:04:25.942Z,5.70
2018-12-04T07:06:52.654Z,5.70
2018-12-04T07:09:19.505Z,5.70
2018-12-04T07:11:46.323Z,5.60
2018-12-04T07:14:13.036Z,5.60
2018-12-04T07:16:39.755Z,5.50
2018-12-04T07:19:06.467Z,5.40
2018-12-04T07:21:33.179Z,5.40
2018-12-04T07:23:59.980Z,5.40
2018-12-04T07:26:26.695Z,5.50
2018-12-04T07:28:53.403Z,5.50
2018-12-04T07:31:20.111Z,5.60
2018-12-04T07:33:46.815Z,5.70
2018-12-04T07:36:13.524Z,5.70
2018-12-04T07:38:40.231Z,5.80
2018-12-04T07:41:06.950Z,5.90
2018-12-04T07:43:33.661Z,5.90
2018-12-04T07:46:00.379Z,5.90
2018-12-04T07:48:27.127Z,5.90
2018-12-04T07:50:53.826Z,6.00
2018-12-04T07:53:20.531Z,6.00
2018-12-04T07:55:47.254Z,5.90
2018-12-04T07:58:14.143Z,5.90
2018-12-04T08:00:40.854Z,5.90
2018-12-04T08:03:07.554Z,5.90
2018-12-04T08:05:34.263Z,5.80
2018-12-04T08:08:00.967Z,5.80
2018-12-04T08:10:27.674Z,5.90
2018-12-04T08:12:54.388Z,5.90
2018-12-04T08:15:21.091Z,5.90
2018-12-04T08:17:47.803Z,5.90
2018-12-04T08:20:14.506Z,5.80
2018-12-04T08:22:41.222Z,5.70
2018-12-04T08:25:07.930Z,5.80
2018-12-04T08:27:35.518Z,5.70
2018-12-04T08:30:02.220Z,5.70
2018-12-04T08:32:28.934Z,5.80
2018-12-04T08:34:55.634Z,5.80
2018-12-04T08:37:22.343Z,5.80
2018-12-04T08:39:49.074Z,6.40
2018-12-04T08:42:15.795Z,8.10
2018-12-04T08:44:42.599Z,9.90
2018-12-04T08:47:09.350Z,10.40
2018-12-04T08:49:36.063Z,11.30
2018-12-04T08:52:02.778Z,12.60
2018-12-04T08:54:29.482Z,14.20
2018-12-04T08:56:56.182Z,14.70
2018-12-04T08:59:22.887Z,15.50
2018-12-04T09:01:49.600Z,16.60
2018-12-04T09:04:16.295Z,16.60
2018-12-04T09:06:43.023Z,15.10
2018-12-04T09:09:10.099Z,13.50
2018-12-04T09:11:37.630Z,11.70
2018-12-04T09:14:04.334Z,10.20
2018-12-04T09:16:31.047Z,9.00
2018-12-04T09:18:57.749Z,8.30
2018-12-04T09:21:24.589Z,7.80
2018-12-04T09:23:51.508Z,7.40
2018-12-04T09:26:18.434Z,7.50
2018-12-04T09:28:46.079Z,9.30
2018-12-04T09:31:12.882Z,11.10
2018-12-04T09:33:39.658Z,11.50
2018-12-04T09:36:06.505Z,12.20
2018-12-04T09:38:33.219Z,13.70
2018-12-04T09:40:59.927Z,14.30
2018-12-04T09:43:26.640Z,14.80
2018-12-04T09:45:53.355Z,14.90
2018-12-04T09:48:20.071Z,14.40
2018-12-04T09:50:46.770Z,14.60
2018-12-04T09:53:13.485Z,15.30
2018-12-04T09:55:40.195Z,14.20
2018-12-04T09:58:06.909Z,12.60
2018-12-04T10:00:33.605Z,11.10
2018-12-04T10:03:00.323Z,10.20
2018-12-04T10:05:27.037Z,10.30
2018-12-04T10:07:53.766Z,12.10
2018-12-04T10:10:20.475Z,12.60
2018-12-04T10:12:48.284Z,11.70
2018-12-04T10:15:15.138Z,10.90
2018-12-04T10:17:41.838Z,10.20
2018-12-04T10:20:09.455Z,9.90
2018-12-04T10:22:36.159Z,9.70
2018-12-04T10:25:02.949Z,11.20
2018-12-04T10:27:29.663Z,13.20
2018-12-04T10:29:57.183Z,14.70
2018-12-04T10:32:23.898Z,16.00
2018-12-04T10:34:50.603Z,16.50
2018-12-04T10:37:17.516Z,17.30
2018-12-04T10:39:44.235Z,16.80
2018-12-04T10:42:10.944Z,16.40
2018-12-04T10:44:37.652Z,15.90
2018-12-04T10:47:04.388Z,16.90
2018-12-04T10:49:31.186Z,17.70
2018-12-04T10:51:57.898Z,15.40
2018-12-04T10:54:24.603Z,13.20
2018-12-04T10:56:51.326Z,11.80
2018-12-04T10:59:18.033Z,10.80
2018-12-04T11:01:50.675Z,9.60
2018-12-04T11:04:17.408Z,8.80
2018-12-04T11:06:44.110Z,8.40
2018-12-04T11:09:10.823Z,8.50
2018-12-04T11:11:37.531Z,11.00
2018-12-04T11:14:04.247Z,12.00
2018-12-04T11:16:30.946Z,12.80
2018-12-04T11:18:57.862Z,13.10
2018-12-04T11:21:24.564Z,13.90
2018-12-04T11:23:51.286Z,15.40
2018-12-04T11:26:18.126Z,14.90
2018-12-04T11:28:46.149Z,15.60
2018-12-04T11:31:12.855Z,16.90
2018-12-04T11:33:39.618Z,17.00
2018-12-04T11:36:06.328Z,17.50
2018-12-04T11:38:33.048Z,17.40
2018-12-04T11:40:59.755Z,18.20
2018-12-04T11:43:26.480Z,16.50
2018-12-04T11:45:53.186Z,14.50
2018-12-04T11:48:19.898Z,14.60
2018-12-04T11:50:46.597Z,14.30
2018-12-04T11:53:13.307Z,15.00
2018-12-04T11:55:40.983Z,16.20
2018-12-04T11:58:07.939Z,15.80
2018-12-04T12:00:35.767Z,15.50
2018-12-04T12:03:02.486Z,15.50
2018-12-04T12:05:29.195Z,15.50
2018-12-04T12:07:56.112Z,13.90
2018-12-04T12:10:22.814Z,13.10
2018-12-04T12:12:49.524Z,14.20
2018-12-04T12:15:18.295Z,15.40
2018-12-04T12:17:44.967Z,13.90
2018-12-04T12:20:11.680Z,13.50
2018-12-04T12:22:38.402Z,14.90
2018-12-04T12:25:05.109Z,15.70
2018-12-04T12:27:31.827Z,16.10
2018-12-04T12:29:58.539Z,15.60
2018-12-04T12:32:25.251Z,16.40
2018-12-04T12:34:51.963Z,16.70
2018-12-04T12:37:18.673Z,16.30
2018-12-04T12:39:45.390Z,15.80
2018-12-04T12:42:12.100Z,16.30
2018-12-04T12:44:38.820Z,16.00
2018-12-04T12:47:05.522Z,17.30
2018-12-04T12:49:32.240Z,17.40
2018-12-04T12:51:58.947Z,17.10
2018-12-04T12:54:25.651Z,17.00
2018-12-04T12:56:52.697Z,16.70
2018-12-04T12:59:19.460Z,16.30
2018-12-04T13:01:46.163Z,16.60
2018-12-04T13:04:12.884Z,16.30
2018-12-04T13:06:39.595Z,16.70
2018-12-04T13:09:06.741Z,16.60
2018-12-04T13:11:33.453Z,16.10
2018-12-04T13:14:00.177Z,16.20
2018-12-04T13:16:26.994Z,16.10
2018-12-04T13:18:53.715Z,15.70
2018-12-04T13:21:20.438Z,15.60
2018-12-04T13:23:47.254Z,15.60
2018-12-04T13:26:13.968Z,15.70
2018-12-04T13:28:40.796Z,14.60
2018-12-04T13:31:07.618Z,14.70
2018-12-04T13:33:34.343Z,14.10
2018-12-04T13:36:01.051Z,14.10
2018-12-04T13:38:27.767Z,14.30
2018-12-04T13:40:54.612Z,15.20
2018-12-04T13:43:21.332Z,15.10
2018-12-04T13:45:49.161Z,14.90
2018-12-04T13:48:15.883Z,14.20
2018-12-04T13:50:42.586Z,13.60
2018-12-04T13:53:09.298Z,13.50
2018-12-04T13:55:36.031Z,13.00
2018-12-04T13:58:02.831Z,12.50
2018-12-04T14:00:29.682Z,11.60
2018-12-04T14:02:56.496Z,10.80
2018-12-04T14:05:23.239Z,10.70
2018-12-04T14:07:50.046Z,10.60
2018-12-04T14:10:16.845Z,10.60
2018-12-04T14:12:44.701Z,10.30
2018-12-04T14:15:11.793Z,10.20
2018-12-04T14:17:38.630Z,10.10
2018-12-04T14:20:06.352Z,10.10
2018-12-04T14:22:33.073Z,9.70
2018-12-04T14:24:59.883Z,9.30
2018-12-04T14:27:26.586Z,8.60
2018-12-04T14:29:53.319Z,8.00
2018-12-04T14:32:20.024Z,7.50
2018-12-04T14:34:46.751Z,6.90
2018-12-04T14:37:13.451Z,6.60
2018-12-04T14:39:40.171Z,6.30
2018-12-04T14:42:06.880Z,6.20
2018-12-04T14:44:33.721Z,6.00
2018-12-04T14:47:00.429Z,5.90
2018-12-04T14:49:27.146Z,5.80
2018-12-04T14:51:53.843Z,5.70
2018-12-04T14:54:20.619Z,5.50
2018-12-04T14:56:47.938Z,5.40
2018-12-04T14:59:14.757Z,5.30
2018-12-04T15:01:41.585Z,5.10
2018-12-04T15:04:08.387Z,5.00
2018-12-04T15:06:35.104Z,4.90
2018-12-04T15:09:01.961Z,4.80
2018-12-04T15:11:28.859Z,4.70
2018-12-04T15:13:55.575Z,4.70
2018-12-04T15:16:22.315Z,4.60
2018-12-04T15:18:49.154Z,4.50
2018-12-04T15:21:15.859Z,4.40
2018-12-04T15:23:42.559Z,4.30
2018-12-04T15:26:09.572Z,4.20
2018-12-04T15:28:36.316Z,4.10
2018-12-04T15:31:03.596Z,4.00
2018-12-04T15:33:30.566Z,3.90
2018-12-04T15:35:57.373Z,3.80
2018-12-04T15:38:24.084Z,3.70
2018-12-04T15:40:50.818Z,3.70
2018-12-04T15:43:17.651Z,3.60
2018-12-04T15:45:44.463Z,3.50
2018-12-04T15:48:11.305Z,3.40
2018-12-04T15:50:38.115Z,3.40
2018-12-04T15:53:04.827Z,3.30
2018-12-04T15:55:31.541Z,3.30
2018-12-04T15:57:58.238Z,3.20
2018-12-04T16:00:24.950Z,3.10
2018-12-04T16:02:51.655Z,3.10
2018-12-04T16:05:20.273Z,3.10
2018-12-04T16:07:46.975Z,3.10
2018-12-04T16:10:14.230Z,3.00
2018-12-04T16:12:40.931Z,3.00
2018-12-04T16:15:07.638Z,3.00
2018-12-04T16:17:34.343Z,3.00
2018-12-04T16:20:01.065Z,3.00
2018-12-04T16:22:27.763Z,3.10
2018-12-04T16:24:54.479Z,3.10
2018-12-04T16:27:21.186Z,3.10
2018-12-04T16:29:47.900Z,3.10
2018-12-04T16:32:14.634Z,3.00
2018-12-04T16:34:41.752Z,3.00
2018-12-04T16:37:08.447Z,3.00
2018-12-04T16:39:35.213Z,3.10
2018-12-04T16:42:01.931Z,3.10
2018-12-04T16:44:28.671Z,3.00
2018-12-04T16:46:55.378Z,3.00
2018-12-04T16:49:22.083Z,2.90
2018-12-04T16:51:49.823Z,2.90
2018-12-04T16:54:16.931Z,2.80
2018-12-04T16:56:43.647Z,2.70
2018-12-04T16:59:10.366Z,2.70
2018-12-04T17:01:37.086Z,2.70
2018-12-04T17:04:03.790Z,2.70
2018-12-04T17:06:31.074Z,2.70
2018-12-04T17:08:57.807Z,2.70
2018-12-04T17:11:24.523Z,2.80
2018-12-04T17:13:51.230Z,2.80
2018-12-04T17:16:18.058Z,2.70
2018-12-04T17:18:44.763Z,2.70
2018-12-04T17:21:11.475Z,2.70
2018-12-04T17:23:38.174Z,2.70
2018-12-04T17:26:04.883Z,2.70
2018-12-04T17:28:31.607Z,2.70
2018-12-04T17:30:58.331Z,2.70
2018-12-04T17:33:25.034Z,2.60
2018-12-04T17:35:51.746Z,2.60
2018-12-04T17:38:18.452Z,2.50
2018-12-04T17:40:45.170Z,2.40
2018-12-04T17:43:11.919Z,2.40
2018-12-04T17:45:38.659Z,2.30
2018-12-04T17:48:05.370Z,2.20
2018-12-04T17:50:32.081Z,2.10
2018-12-04T17:52:58.808Z,2.00
2018-12-04T17:55:25.518Z,2.00
2018-12-04T17:57:52.214Z,2.00
2018-12-04T18:00:18.934Z,2.00
2018-12-04T18:02:45.635Z,2.00
2018-12-04T18:05:12.346Z,2.00
2018-12-04T18:07:39.051Z,2.00
2018-12-04T18:10:06.267Z,2.00
2018-12-04T18:12:32.979Z,2.00
2018-12-04T18:14:59.682Z,2.00
2018-12-04T18:17:26.390Z,2.10
2018-12-04T18:19:53.096Z,2.00
2018-12-04T18:22:20.192Z,2.00
2018-12-04T18:24:47.128Z,2.00
2018-12-04T18:27:13.855Z,2.00
2018-12-04T18:29:40.569Z,2.00
2018-12-04T18:32:07.282Z,2.00
2018-12-04T18:34:33.990Z,2.00
2018-12-04T18:37:00.700Z,1.90
2018-12-04T18:39:27.530Z,1.80
2018-12-04T18:41:54.247Z,1.70
2018-12-04T18:44:21.486Z,1.60
2018-12-04T18:46:48.211Z,1.50
2018-12-04T18:49:14.911Z,1.50
2018-12-04T18:51:41.631Z,1.40
2018-12-04T18:54:08.337Z,1.30
2018-12-04T18:56:35.051Z,1.30
2018-12-04T18:59:01.763Z,1.30
2018-12-04T19:01:28.487Z,1.20
2018-12-04T19:03:55.187Z,1.20
2018-12-04T19:06:22.320Z,1.20
2018-12-04T19:08:50.105Z,1.10
2018-12-04T19:11:16.827Z,1.10
2018-12-04T19:13:43.548Z,1.10
2018-12-04T19:16:10.258Z,1.10
2018-12-04T19:18:36.959Z,1.10
2018-12-04T19:21:03.678Z,1.10
2018-12-04T19:23:30.503Z,1.10
2018-12-04T19:25:57.215Z,1.10
2018-12-04T19:28:23.915Z,1.00
2018-12-04T19:30:50.626Z,1.00
2018-12-04T19:33:17.351Z,1.00
2018-12-04T19:35:44.207Z,1.00
2018-12-04T19:38:11.236Z,1.00
2018-12-04T19:40:38.054Z,1.00
2018-12-04T19:43:04.774Z,0.90
2018-12-04T19:45:31.479Z,0.80
2018-12-04T19:47:58.195Z,0.80
2018-12-04T19:50:25.289Z,0.70
2018-12-04T19:52:52.007Z,0.50
2018-12-04T19:55:18.706Z,0.40
2018-12-04T19:57:45.411Z,0.40
2018-12-04T20:00:12.516Z,0.40
2018-12-04T20:02:39.226Z,0.40
2018-12-04T20:05:05.931Z,0.50
2018-12-04T20:07:32.643Z,0.70
2018-12-04T20:09:59.360Z,0.80
2018-12-04T20:12:26.079Z,0.80
2018-12-04T20:14:52.782Z,0.80
2018-12-04T20:17:19.567Z,0.80
2018-12-04T20:19:46.275Z,0.80
2018-12-04T20:22:13.061Z,0.80
2018-12-04T20:24:39.766Z,0.90
2018-12-04T20:27:06.483Z,0.90
2018-12-04T20:29:33.249Z,0.90
2018-12-04T20:31:59.967Z,0.80
2018-12-04T20:34:26.670Z,0.80
2018-12-04T20:36:53.379Z,0.80
2018-12-04T20:39:21.998Z,0.90
2018-12-04T20:41:49.101Z,0.90
2018-12-04T20:44:15.812Z,0.90
2018-12-04T20:46:42.709Z,0.80
2018-12-04T20:49:09.414Z,0.90
2018-12-04T20:51:36.598Z,0.80
2018-12-04T20:54:03.307Z,0.80
2018-12-04T20:56:30.398Z,0.80
2018-12-04T20:58:57.231Z,0.80
2018-12-04T21:01:24.047Z,0.70
2018-12-04T21:03:58.005Z,0.70
2018-12-04T21:06:24.783Z,0.60
2018-12-04T21:08:51.495Z,0.50
2018-12-04T21:11:18.198Z,0.60
2018-12-04T21:13:44.907Z,0.50
2018-12-04T21:16:11.942Z,0.50
2018-12-04T21:18:38.658Z,0.50
2018-12-04T21:21:05.363Z,0.50
2018-12-04T21:23:32.075Z,0.40
2018-12-04T21:25:59.132Z,0.30
2018-12-04T21:28:25.844Z,0.20
2018-12-04T21:30:58.462Z,0.20
2018-12-04T21:33:30.989Z,0.20
2018-12-04T21:36:03.721Z,0.20
2018-12-04T21:38:36.354Z,0.30
2018-12-04T21:41:07.276Z,0.30
2018-12-04T21:44:37.640Z,0.30
2018-12-04T21:47:10.124Z,0.30
2018-12-04T21:49:36.831Z,0.20
2018-12-04T21:52:03.539Z,0.20
2018-12-04T21:54:30.582Z,0.20
2018-12-04T21:56:57.350Z,0.20
2018-12-04T21:59:30.847Z,0.30
2018-12-04T22:01:58.338Z,0.20
2018-12-04T22:04:27.029Z,0.20
2018-12-04T22:06:54.716Z,0.10
2018-12-04T22:09:23.079Z,0.20
2018-12-04T22:11:51.184Z,0.30
2018-12-04T22:14:22.307Z,0.30
2018-12-04T22:16:49.053Z,0.30
2018-12-04T22:19:15.880Z,0.20
2018-12-04T22:21:42.591Z,0.10
2018-12-04T22:24:09.328Z,0.20
2018-12-04T22:26:36.031Z,0.20
2018-12-04T22:29:02.762Z,0.10
2018-12-04T22:31:29.466Z,0.10
2018-12-04T22:33:56.650Z,0.00
2018-12-04T22:36:23.355Z,-0.10
2018-12-04T22:38:50.314Z,-0.10
2018-12-04T22:41:17.309Z,-0.10
2018-12-04T22:43:44.012Z,0.00
2018-12-04T22:46:10.755Z,0.00
2018-12-04T22:48:37.462Z,0.00
2018-12-04T22:51:04.203Z,0.00
2018-12-04T22:53:30.911Z,-0.10
2018-12-04T22:55:57.646Z,0.00
2018-12-04T22:58:24.348Z,0.00
2018-12-04T23:00:51.074Z,0.00
2018-12-04T23:03:17.805Z,0.00
2018-12-04T23:05:44.535Z,0.00
2018-12-04T23:08:11.246Z,0.00
2018-12-04T23:10:37.975Z,0.00
2018-12-04T23:13:04.766Z,0.00
2018-12-04T23:15:31.564Z,0.00
2018-12-04T23:17:58.262Z,0.00
2018-12-04T23:20:25.003Z,0.00
2018-12-04T23:22:51.712Z,0.00
2018-12-04T23:25:18.434Z,0.00
2018-12-04T23:27:45.131Z,0.00
2018-12-04T23:30:11.862Z,-0.10
2018-12-04T23:32:38.567Z,-0.10
2018-12-04T23:35:05.496Z,-0.10
2018-12-04T23:37:32.194Z,-0.10
2018-12-04T23:39:58.918Z,-0.10
2018-12-04T23:42:25.626Z,-0.20
2018-12-04T23:44:52.383Z,-0.20
2018-12-04T23:47:19.094Z,-0.20
2018-12-04T23:49:45.804Z,-0.20
2018-12-04T23:52:12.511Z,-0.20
2018-12-04T23:54:39.233Z,-0.20
2018-12-04T23:57:05.939Z,-0.20
2018-12-04T23:59:32.642Z,-0.20
