createdAt,value
2018-05-17T00:01:56.838Z,100.00
2018-05-17T00:04:25.285Z,100.00
2018-05-17T00:06:53.629Z,100.00
2018-05-17T00:09:22.255Z,100.00
2018-05-17T00:11:50.667Z,100.00
2018-05-17T00:14:20.075Z,100.00
2018-05-17T00:16:49.198Z,100.00
2018-05-17T00:19:17.502Z,100.00
2018-05-17T00:21:46.592Z,100.00
2018-05-17T00:24:14.875Z,100.00
2018-05-17T00:26:43.598Z,100.00
2018-05-17T00:29:11.930Z,100.00
2018-05-17T00:31:40.226Z,100.00
2018-05-17T00:34:08.522Z,100.00
2018-05-17T00:36:37.006Z,100.00
2018-05-17T00:39:05.311Z,100.00
2018-05-17T00:41:34.342Z,100.00
2018-05-17T00:44:02.695Z,100.00
2018-05-17T00:46:30.996Z,100.00
2018-05-17T00:48:59.299Z,100.00
2018-05-17T00:51:27.918Z,100.00
2018-05-17T00:53:56.582Z,100.00
2018-05-17T00:56:24.895Z,100.00
2018-05-17T00:58:53.238Z,100.00
2018-05-17T01:01:21.539Z,100.00
2018-05-17T01:03:49.594Z,100.00
2018-05-17T01:06:17.927Z,100.00
2018-05-17T01:08:46.224Z,100.00
2018-05-17T01:11:14.866Z,100.00
2018-05-17T01:13:43.966Z,100.00
2018-05-17T01:16:13.030Z,100.00
2018-05-17T01:18:42.027Z,100.00
2018-05-17T01:21:10.383Z,100.00
2018-05-17T01:23:38.995Z,100.00
2018-05-17T01:26:07.302Z,100.00
2018-05-17T01:28:35.657Z,100.00
2018-05-17T01:31:04.104Z,100.00
2018-05-17T01:33:32.391Z,100.00
2018-05-17T01:36:00.707Z,100.00
2018-05-17T01:38:29.624Z,100.00
2018-05-17T01:40:58.461Z,100.00
2018-05-17T01:43:27.659Z,100.00
2018-05-17T01:45:56.391Z,100.00
2018-05-17T01:48:24.686Z,100.00
2018-05-17T01:50:56.071Z,100.00
2018-05-17T01:53:24.370Z,100.00
2018-05-17T01:55:53.251Z,100.00
2018-05-17T01:58:21.576Z,100.00
2018-05-17T02:00:49.982Z,100.00
2018-05-17T02:03:18.550Z,100.00
2018-05-17T02:05:47.910Z,100.00
2018-05-17T02:08:16.335Z,100.00
2018-05-17T02:10:44.727Z,100.00
2018-05-17T02:13:13.103Z,100.00
2018-05-17T02:15:41.423Z,100.00
2018-05-17T02:18:10.406Z,100.00
2018-05-17T02:20:38.719Z,100.00
2018-05-17T02:23:07.695Z,100.00
2018-05-17T02:25:36.066Z,100.00
2018-05-17T02:28:04.402Z,100.00
2018-05-17T02:30:33.159Z,100.00
2018-05-17T02:33:02.266Z,100.00
2018-05-17T02:35:31.034Z,100.00
2018-05-17T02:37:59.337Z,100.00
2018-05-17T02:40:28.291Z,100.00
2018-05-17T02:42:56.594Z,100.00
2018-05-17T02:45:24.888Z,100.00
2018-05-17T02:47:53.899Z,100.00
2018-05-17T02:50:22.894Z,100.00
2018-05-17T02:52:51.491Z,100.00
2018-05-17T02:55:19.810Z,100.00
2018-05-17T02:57:48.404Z,100.00
2018-05-17T03:00:16.918Z,100.00
2018-05-17T03:02:45.263Z,100.00
2018-05-17T03:05:13.559Z,100.00
2018-05-17T03:07:41.854Z,100.00
2018-05-17T03:10:10.204Z,100.00
2018-05-17T03:12:39.219Z,100.00
2018-05-17T03:15:07.513Z,100.00
2018-05-17T03:17:36.486Z,100.00
2018-05-17T03:20:04.910Z,100.00
2018-05-17T03:22:33.271Z,100.00
2018-05-17T03:25:01.640Z,100.00
2018-05-17T03:27:29.932Z,100.00
2018-05-17T03:29:58.950Z,100.00
2018-05-17T03:32:27.774Z,100.00
2018-05-17T03:34:56.080Z,100.00
2018-05-17T03:37:24.387Z,100.00
2018-05-17T03:39:52.734Z,100.00
2018-05-17T03:42:21.179Z,100.00
2018-05-17T03:44:50.291Z,100.00
2018-05-17T03:47:19.243Z,100.00
2018-05-17T03:49:47.558Z,100.00
2018-05-17T03:52:15.851Z,100.00
2018-05-17T03:54:44.200Z,100.00
2018-05-17T03:57:12.785Z,100.00
2018-05-17T03:59:41.087Z,100.00
2018-05-17T04:15:47.591Z,100.00
2018-05-17T04:18:16.134Z,100.00
2018-05-17T04:20:44.906Z,100.00
2018-05-17T04:23:13.250Z,100.00
2018-05-17T04:25:41.547Z,100.00
2018-05-17T04:28:10.403Z,100.00
2018-05-17T04:30:38.736Z,100.00
2018-05-17T04:33:07.043Z,100.00
2018-05-17T04:35:35.431Z,100.00
2018-05-17T04:38:04.606Z,100.00
2018-05-17T04:40:33.158Z,100.00
2018-05-17T04:43:01.450Z,100.00
2018-05-17T04:45:29.885Z,100.00
2018-05-17T04:47:58.182Z,100.00
2018-05-17T04:50:26.543Z,100.00
2018-05-17T04:52:55.328Z,100.00
2018-05-17T04:55:23.862Z,100.00
2018-05-17T04:57:52.163Z,100.00
2018-05-17T05:00:20.499Z,100.00
2018-05-17T05:02:48.871Z,100.00
2018-05-17T05:05:17.234Z,99.44
2018-05-17T05:07:45.931Z,99.50
2018-05-17T05:10:14.238Z,99.37
2018-05-17T05:12:42.536Z,99.82
2018-05-17T05:15:10.873Z,99.94
2018-05-17T05:17:39.400Z,100.00
2018-05-17T05:20:07.690Z,100.00
2018-05-17T05:22:36.114Z,100.00
2018-05-17T05:25:05.759Z,100.00
2018-05-17T05:27:34.063Z,99.96
2018-05-17T05:30:02.513Z,99.62
2018-05-17T05:32:30.571Z,99.33
2018-05-17T05:34:59.619Z,98.94
2018-05-17T05:37:28.001Z,98.55
2018-05-17T05:39:56.863Z,99.17
2018-05-17T05:42:25.292Z,98.61
2018-05-17T05:44:53.656Z,98.73
2018-05-17T05:47:21.960Z,97.61
2018-05-17T05:49:50.367Z,97.61
2018-05-17T05:52:18.709Z,97.01
2018-05-17T05:54:47.713Z,97.59
2018-05-17T05:57:16.335Z,97.92
2018-05-17T05:59:44.762Z,97.09
2018-05-17T06:02:13.056Z,97.67
2018-05-17T06:04:41.346Z,97.20
2018-05-17T06:07:09.951Z,96.98
2018-05-17T06:09:40.257Z,97.52
2018-05-17T06:12:08.866Z,96.50
2018-05-17T06:14:37.304Z,95.86
2018-05-17T06:17:05.526Z,95.22
2018-05-17T06:19:33.889Z,94.88
2018-05-17T06:22:02.604Z,95.12
2018-05-17T06:24:30.963Z,94.28
2018-05-17T06:26:59.446Z,93.27
2018-05-17T06:29:27.598Z,92.44
2018-05-17T06:31:56.563Z,92.03
2018-05-17T06:34:26.015Z,93.20
2018-05-17T06:36:54.347Z,92.73
2018-05-17T06:39:22.635Z,91.74
2018-05-17T06:41:50.924Z,91.44
2018-05-17T06:44:20.446Z,91.85
2018-05-17T06:46:49.679Z,93.65
2018-05-17T06:49:17.971Z,92.48
2018-05-17T06:51:46.446Z,93.01
2018-05-17T06:54:14.742Z,94.11
2018-05-17T06:56:43.032Z,94.80
2018-05-17T06:59:11.690Z,95.16
2018-05-17T07:01:40.099Z,95.46
2018-05-17T07:04:08.387Z,95.93
2018-05-17T07:06:36.876Z,96.31
2018-05-17T07:09:05.979Z,96.62
2018-05-17T07:11:34.274Z,96.52
2018-05-17T07:14:02.613Z,96.19
2018-05-17T07:16:31.022Z,96.14
2018-05-17T07:19:00.103Z,96.76
2018-05-17T07:21:29.105Z,96.25
2018-05-17T07:23:57.903Z,95.90
2018-05-17T07:26:26.595Z,96.46
2018-05-17T07:28:55.174Z,96.73
2018-05-17T07:31:23.603Z,96.05
2018-05-17T07:33:52.154Z,96.58
2018-05-17T07:36:22.738Z,96.22
2018-05-17T07:38:51.590Z,96.16
2018-05-17T07:41:19.926Z,96.20
2018-05-17T07:43:48.670Z,96.53
2018-05-17T07:46:17.481Z,96.84
2018-05-17T07:48:45.897Z,96.39
2018-05-17T07:51:14.411Z,96.99
2018-05-17T07:53:43.791Z,97.24
2018-05-17T07:56:12.116Z,97.94
2018-05-17T07:58:40.462Z,97.54
2018-05-17T08:01:08.761Z,97.40
2018-05-17T08:03:38.083Z,97.34
2018-05-17T08:06:06.439Z,97.74
2018-05-17T08:08:34.738Z,98.04
2018-05-17T08:11:03.736Z,98.16
2018-05-17T08:13:33.479Z,98.72
2018-05-17T08:16:02.882Z,98.98
2018-05-17T08:18:32.278Z,99.08
2018-05-17T08:21:01.758Z,98.77
2018-05-17T08:23:30.123Z,97.77
2018-05-17T08:25:59.046Z,97.43
2018-05-17T08:28:27.347Z,96.96
2018-05-17T08:30:55.695Z,96.57
2018-05-17T08:33:24.264Z,96.74
2018-05-17T08:35:52.562Z,97.72
2018-05-17T08:38:22.179Z,98.42
2018-05-17T08:40:50.576Z,98.88
2018-05-17T08:43:19.330Z,99.00
2018-05-17T08:45:48.419Z,99.84
2018-05-17T08:48:18.222Z,100.00
2018-05-17T08:50:47.014Z,100.00
2018-05-17T08:53:15.811Z,100.00
2018-05-17T08:55:44.098Z,100.00
2018-05-17T08:58:12.447Z,100.00
2018-05-17T09:00:40.942Z,100.00
2018-05-17T09:03:10.032Z,100.00
2018-05-17T09:05:39.954Z,100.00
2018-05-17T09:08:09.038Z,100.00
2018-05-17T09:10:38.022Z,100.00
2018-05-17T09:13:06.375Z,100.00
2018-05-17T09:15:34.680Z,100.00
2018-05-17T09:18:03.198Z,100.00
2018-05-17T09:20:33.123Z,100.00
2018-05-17T09:23:01.587Z,100.00
2018-05-17T09:25:29.951Z,100.00
2018-05-17T09:27:58.764Z,100.00
2018-05-17T09:30:27.505Z,100.00
2018-05-17T09:32:56.631Z,100.00
2018-05-17T09:35:25.315Z,100.00
2018-05-17T09:37:53.610Z,100.00
2018-05-17T09:40:22.387Z,99.81
2018-05-17T09:42:50.682Z,99.78
2018-05-17T09:45:19.286Z,99.57
2018-05-17T09:47:48.227Z,98.91
2018-05-17T09:50:16.550Z,97.81
2018-05-17T09:52:45.387Z,96.62
2018-05-17T09:55:13.676Z,96.29
2018-05-17T09:57:41.998Z,96.39
2018-05-17T10:00:10.336Z,95.44
2018-05-17T10:02:38.956Z,94.41
2018-05-17T10:05:07.650Z,93.70
2018-05-17T10:07:35.975Z,94.82
2018-05-17T10:10:04.415Z,93.98
2018-05-17T10:12:33.585Z,94.36
2018-05-17T10:15:02.299Z,94.42
2018-05-17T10:17:30.767Z,93.89
2018-05-17T10:19:59.913Z,94.26
2018-05-17T10:22:28.607Z,95.86
2018-05-17T10:24:56.898Z,95.84
2018-05-17T10:27:27.206Z,95.08
2018-05-17T10:29:55.526Z,94.79
2018-05-17T10:32:23.838Z,94.20
2018-05-17T10:34:52.347Z,94.01
2018-05-17T10:37:21.146Z,92.73
2018-05-17T10:39:49.442Z,92.03
2018-05-17T10:42:17.964Z,90.95
2018-05-17T10:44:46.282Z,91.05
2018-05-17T10:47:15.058Z,91.09
2018-05-17T10:49:45.803Z,89.65
2018-05-17T10:52:14.795Z,90.41
2018-05-17T10:54:43.743Z,91.28
2018-05-17T10:57:12.031Z,88.85
2018-05-17T10:59:41.199Z,90.54
2018-05-17T11:02:09.751Z,89.60
2018-05-17T11:04:38.047Z,88.72
2018-05-17T11:07:06.446Z,87.58
2018-05-17T11:09:34.923Z,87.51
2018-05-17T11:12:04.363Z,87.84
2018-05-17T11:14:33.090Z,87.79
2018-05-17T11:17:01.419Z,89.36
2018-05-17T11:19:29.713Z,88.60
2018-05-17T11:21:58.130Z,88.40
2018-05-17T11:24:27.390Z,91.00
2018-05-17T11:26:55.688Z,89.26
2018-05-17T11:29:24.209Z,88.34
2018-05-17T11:31:52.505Z,86.66
2018-05-17T11:34:20.793Z,87.04
2018-05-17T11:36:49.661Z,87.18
2018-05-17T11:39:17.971Z,87.23
2018-05-17T11:41:46.259Z,87.18
2018-05-17T11:44:14.680Z,87.11
2018-05-17T11:46:42.910Z,86.72
2018-05-17T11:49:11.473Z,84.66
2018-05-17T11:51:39.802Z,83.54
2018-05-17T11:54:08.575Z,82.95
2018-05-17T11:56:36.869Z,85.04
2018-05-17T11:59:05.714Z,86.57
2018-05-17T12:01:34.015Z,84.06
2018-05-17T12:04:03.084Z,83.33
2018-05-17T12:06:32.167Z,82.04
2018-05-17T12:09:01.231Z,83.72
2018-05-17T12:11:30.289Z,84.59
2018-05-17T12:13:58.629Z,84.31
2018-05-17T12:16:26.923Z,81.44
2018-05-17T12:18:55.218Z,81.42
2018-05-17T12:21:23.547Z,84.39
2018-05-17T12:23:51.835Z,85.31
2018-05-17T12:26:20.759Z,84.13
2018-05-17T12:28:49.374Z,84.46
2018-05-17T12:31:17.671Z,83.80
2018-05-17T12:33:45.972Z,82.15
2018-05-17T12:36:14.663Z,81.70
2018-05-17T12:38:42.947Z,80.03
2018-05-17T12:41:11.234Z,78.96
2018-05-17T12:43:39.562Z,78.93
2018-05-17T12:46:09.139Z,77.69
2018-05-17T12:48:37.515Z,78.82
2018-05-17T12:51:06.249Z,76.74
2018-05-17T12:53:34.592Z,77.58
2018-05-17T12:56:03.027Z,74.40
2018-05-17T12:58:31.672Z,73.11
2018-05-17T13:01:00.682Z,74.64
2018-05-17T13:03:28.979Z,74.75
2018-05-17T13:05:57.806Z,73.14
2018-05-17T13:08:26.095Z,76.61
2018-05-17T13:10:54.459Z,75.06
2018-05-17T13:13:23.627Z,74.29
2018-05-17T13:15:52.376Z,74.52
2018-05-17T13:18:22.031Z,76.02
2018-05-17T13:20:51.439Z,74.12
2018-05-17T13:23:20.170Z,72.53
2018-05-17T13:25:49.676Z,72.87
2018-05-17T13:28:18.815Z,73.56
2018-05-17T13:30:47.750Z,72.00
2018-05-17T13:33:16.056Z,68.54
2018-05-17T13:35:44.427Z,67.17
2018-05-17T13:38:12.887Z,66.47
2018-05-17T13:40:41.688Z,67.31
2018-05-17T13:43:10.024Z,71.19
2018-05-17T13:45:38.311Z,68.74
2018-05-17T13:48:07.736Z,69.30
2018-05-17T13:50:36.199Z,71.20
2018-05-17T13:53:04.939Z,70.86
2018-05-17T13:55:33.326Z,70.18
2018-05-17T13:58:02.397Z,68.44
2018-05-17T14:00:30.694Z,67.72
2018-05-17T14:02:58.986Z,68.65
2018-05-17T14:05:27.305Z,71.15
2018-05-17T14:07:55.590Z,70.91
2018-05-17T14:10:23.879Z,71.27
2018-05-17T14:12:52.425Z,71.69
2018-05-17T14:15:21.419Z,70.85
2018-05-17T14:17:49.678Z,71.93
2018-05-17T14:20:18.811Z,71.64
2018-05-17T14:22:47.685Z,72.04
2018-05-17T14:25:15.971Z,70.32
2018-05-17T14:27:44.614Z,71.19
2018-05-17T14:30:12.910Z,70.41
2018-05-17T14:32:41.210Z,70.84
2018-05-17T14:35:09.557Z,71.15
2018-05-17T14:37:37.845Z,68.58
2018-05-17T14:40:06.147Z,66.58
2018-05-17T14:42:34.527Z,64.14
2018-05-17T14:45:02.840Z,63.43
2018-05-17T14:47:31.127Z,65.92
2018-05-17T14:49:59.458Z,65.80
2018-05-17T14:52:27.751Z,64.55
2018-05-17T14:54:56.043Z,63.61
2018-05-17T14:57:24.918Z,64.56
2018-05-17T14:59:53.210Z,66.54
2018-05-17T15:02:22.259Z,68.54
2018-05-17T15:04:51.274Z,68.23
2018-05-17T15:07:19.571Z,69.86
2018-05-17T15:09:48.643Z,68.67
2018-05-17T15:12:17.047Z,68.52
2018-05-17T15:14:45.504Z,67.63
2018-05-17T15:17:14.309Z,66.69
2018-05-17T15:19:42.645Z,65.03
2018-05-17T15:22:11.570Z,63.72
2018-05-17T15:24:39.892Z,64.24
2018-05-17T15:27:08.721Z,64.57
2018-05-17T15:29:37.151Z,64.67
2018-05-17T15:32:06.069Z,63.10
2018-05-17T15:34:34.518Z,63.97
2018-05-17T15:37:04.599Z,61.82
2018-05-17T15:39:32.872Z,61.56
2018-05-17T15:42:01.163Z,59.92
2018-05-17T15:44:29.796Z,57.96
2018-05-17T15:46:58.596Z,58.23
2018-05-17T15:49:26.899Z,62.57
2018-05-17T15:51:55.655Z,62.74
2018-05-17T15:54:24.332Z,62.51
2018-05-17T15:56:52.630Z,61.44
2018-05-17T15:59:20.931Z,61.27
2018-05-17T16:01:50.304Z,60.47
2018-05-17T16:04:18.646Z,63.56
2018-05-17T16:06:47.696Z,67.13
2018-05-17T16:09:16.514Z,66.40
2018-05-17T16:11:44.819Z,65.29
2018-05-17T16:14:13.162Z,62.01
2018-05-17T16:16:41.447Z,60.42
2018-05-17T16:19:09.735Z,59.45
2018-05-17T16:21:38.835Z,57.44
2018-05-17T16:24:09.071Z,57.87
2018-05-17T16:26:37.368Z,56.55
2018-05-17T16:29:05.708Z,56.54
2018-05-17T16:31:34.267Z,60.85
2018-05-17T16:34:02.554Z,61.30
2018-05-17T16:36:30.859Z,61.76
2018-05-17T16:39:00.558Z,62.25
2018-05-17T16:41:28.859Z,61.84
2018-05-17T16:43:57.187Z,61.67
2018-05-17T16:46:25.650Z,60.21
2018-05-17T16:48:53.939Z,59.10
2018-05-17T16:51:22.270Z,61.16
2018-05-17T16:53:50.962Z,62.42
2018-05-17T16:56:25.294Z,61.90
2018-05-17T16:58:53.581Z,62.89
2018-05-17T17:01:21.932Z,62.83
2018-05-17T17:03:50.262Z,62.94
2018-05-17T17:06:18.806Z,64.19
2018-05-17T17:08:47.666Z,63.52
2018-05-17T17:11:15.982Z,64.75
2018-05-17T17:13:44.267Z,64.50
2018-05-17T17:16:12.586Z,66.12
2018-05-17T17:18:41.668Z,65.97
2018-05-17T17:21:10.566Z,67.79
2018-05-17T17:23:38.862Z,66.87
2018-05-17T17:26:07.488Z,67.93
2018-05-17T17:28:36.233Z,68.01
2018-05-17T17:31:04.590Z,68.27
2018-05-17T17:33:32.967Z,69.00
2018-05-17T17:36:01.251Z,68.87
2018-05-17T17:38:30.089Z,68.57
2018-05-17T17:40:59.151Z,69.53
2018-05-17T17:43:28.394Z,69.99
2018-05-17T17:45:56.711Z,70.73
2018-05-17T17:48:24.997Z,71.03
2018-05-17T17:50:53.295Z,71.98
2018-05-17T17:53:21.626Z,73.85
2018-05-17T17:55:50.618Z,72.19
2018-05-17T17:58:19.732Z,72.47
2018-05-17T18:00:48.025Z,72.92
2018-05-17T18:03:16.318Z,72.92
2018-05-17T18:05:45.122Z,74.73
2018-05-17T18:08:13.430Z,75.66
2018-05-17T18:10:41.730Z,76.44
2018-05-17T18:13:10.104Z,76.86
2018-05-17T18:15:38.397Z,77.46
2018-05-17T18:18:07.499Z,79.86
2018-05-17T18:20:36.618Z,81.41
2018-05-17T18:23:05.451Z,82.33
2018-05-17T18:25:33.741Z,81.51
2018-05-17T18:28:02.086Z,82.29
2018-05-17T18:30:30.715Z,83.20
2018-05-17T18:32:59.486Z,81.56
2018-05-17T18:35:27.839Z,82.08
2018-05-17T18:37:56.291Z,81.59
2018-05-17T18:40:25.163Z,80.66
2018-05-17T18:42:53.711Z,81.35
2018-05-17T18:45:23.178Z,81.63
2018-05-17T18:47:51.559Z,81.25
2018-05-17T18:50:19.972Z,80.39
2018-05-17T18:52:48.280Z,81.29
2018-05-17T18:55:22.914Z,83.59
2018-05-17T18:57:45.674Z,85.34
2018-05-17T19:00:13.982Z,87.16
2018-05-17T19:02:42.709Z,86.38
2018-05-17T19:05:10.948Z,86.19
2018-05-17T19:07:39.234Z,86.83
2018-05-17T19:10:07.571Z,87.04
2018-05-17T19:12:37.104Z,87.68
2018-05-17T19:15:05.401Z,88.85
2018-05-17T19:17:34.207Z,89.21
2018-05-17T19:20:02.560Z,90.02
2018-05-17T19:22:30.859Z,90.83
2018-05-17T19:24:59.275Z,91.29
2018-05-17T19:27:27.930Z,91.42
2018-05-17T19:29:56.227Z,91.56
2018-05-17T19:32:24.820Z,91.56
2018-05-17T19:34:53.113Z,91.48
2018-05-17T19:37:21.493Z,92.52
2018-05-17T19:39:49.866Z,93.61
2018-05-17T19:42:18.150Z,93.66
2018-05-17T19:44:46.462Z,93.75
2018-05-17T19:47:14.817Z,93.39
2018-05-17T19:49:43.119Z,93.39
2018-05-17T19:52:11.581Z,94.17
2018-05-17T19:54:39.948Z,94.40
2018-05-17T19:57:08.274Z,94.63
2018-05-17T19:59:36.733Z,94.50
2018-05-17T20:02:05.003Z,94.51
2018-05-17T20:04:33.423Z,94.68
2018-05-17T20:07:02.834Z,94.77
2018-05-17T20:09:31.270Z,95.15
2018-05-17T20:11:59.923Z,95.57
2018-05-17T20:14:28.399Z,95.85
2018-05-17T20:16:56.776Z,95.82
2018-05-17T20:19:25.359Z,96.05
2018-05-17T20:21:54.208Z,96.24
2018-05-17T20:24:22.631Z,96.37
2018-05-17T20:26:50.923Z,96.49
2018-05-17T20:29:19.257Z,96.43
2018-05-17T20:31:48.061Z,96.45
2018-05-17T20:34:16.387Z,96.36
2018-05-17T20:36:44.748Z,96.22
2018-05-17T20:39:13.819Z,96.62
2018-05-17T20:41:42.175Z,96.90
2018-05-17T20:44:10.554Z,96.82
2018-05-17T20:46:39.435Z,96.80
2018-05-17T20:49:07.719Z,96.77
2018-05-17T20:51:36.781Z,96.67
2018-05-17T20:54:05.078Z,96.52
2018-05-17T20:56:33.654Z,96.22
2018-05-17T20:59:02.255Z,96.22
2018-05-17T21:01:31.163Z,96.38
2018-05-17T21:04:00.405Z,96.61
2018-05-17T21:06:28.718Z,96.63
2018-05-17T21:08:57.071Z,96.95
2018-05-17T21:11:25.392Z,96.94
2018-05-17T21:13:53.747Z,97.04
2018-05-17T21:16:22.255Z,97.10
2018-05-17T21:18:50.599Z,97.21
2018-05-17T21:21:18.883Z,97.38
2018-05-17T21:23:47.438Z,97.69
2018-05-17T21:26:15.767Z,97.99
2018-05-17T21:28:44.276Z,97.89
2018-05-17T21:31:12.562Z,97.69
2018-05-17T21:33:40.904Z,97.54
2018-05-17T21:36:09.201Z,97.52
2018-05-17T21:38:37.526Z,97.70
2018-05-17T21:41:06.588Z,97.57
2018-05-17T21:43:35.320Z,97.53
2018-05-17T21:46:03.601Z,97.82
2018-05-17T21:48:31.932Z,98.31
2018-05-17T21:51:01.038Z,98.74
2018-05-17T21:53:29.598Z,99.37
2018-05-17T21:55:57.882Z,99.54
2018-05-17T21:58:32.060Z,99.19
2018-05-17T22:01:00.918Z,98.87
2018-05-17T22:03:29.223Z,98.93
2018-05-17T22:05:57.511Z,98.82
2018-05-17T22:08:26.689Z,98.59
2018-05-17T22:10:54.970Z,98.54
2018-05-17T22:13:23.267Z,98.64
2018-05-17T22:15:51.670Z,98.60
2018-05-17T22:18:19.958Z,98.96
2018-05-17T22:20:48.280Z,98.83
2018-05-17T22:23:16.635Z,98.66
2018-05-17T22:25:44.981Z,98.54
2018-05-17T22:28:13.266Z,98.72
2018-05-17T22:30:41.582Z,98.70
2018-05-17T22:33:09.858Z,98.59
2018-05-17T22:35:38.159Z,98.92
2018-05-17T22:38:06.538Z,99.13
2018-05-17T22:40:34.867Z,99.09
2018-05-17T22:43:03.147Z,98.88
2018-05-17T22:45:31.478Z,98.73
2018-05-17T22:47:59.762Z,99.21
2018-05-17T22:50:28.812Z,99.13
2018-05-17T22:52:56.995Z,99.22
2018-05-17T22:55:25.547Z,99.11
2018-05-17T22:58:11.619Z,99.20
2018-05-17T23:00:39.906Z,99.05
2018-05-17T23:03:08.838Z,98.74
2018-05-17T23:05:37.210Z,98.53
2018-05-17T23:08:05.607Z,98.80
2018-05-17T23:10:33.895Z,98.83
2018-05-17T23:13:02.115Z,98.91
2018-05-17T23:15:30.425Z,99.08
2018-05-17T23:17:58.714Z,99.61
2018-05-17T23:20:27.051Z,99.87
2018-05-17T23:22:55.336Z,99.91
2018-05-17T23:25:24.050Z,99.97
2018-05-17T23:27:52.683Z,99.92
2018-05-17T23:30:20.900Z,100.00
2018-05-17T23:32:49.228Z,99.68
2018-05-17T23:35:18.488Z,99.50
2018-05-17T23:37:46.774Z,99.33
2018-05-17T23:53:42.415Z,99.73
2018-05-17T23:56:10.743Z,99.86
2018-05-17T23:58:39.037Z,100.00
