createdAt,value
2019-05-20T00:00:00.823Z,17.11
2019-05-20T00:02:33.977Z,17.19
2019-05-20T00:05:05.294Z,17.22
2019-05-20T00:07:37.979Z,17.21
2019-05-20T00:10:10.781Z,17.18
2019-05-20T00:12:43.813Z,17.21
2019-05-20T00:15:17.109Z,17.15
2019-05-20T00:17:50.630Z,17.10
2019-05-20T00:20:23.357Z,17.00
2019-05-20T00:22:55.954Z,17.05
2019-05-20T00:25:28.808Z,17.01
2019-05-20T00:28:01.304Z,16.99
2019-05-20T00:30:33.953Z,16.90
2019-05-20T00:33:06.663Z,17.03
2019-05-20T00:35:39.213Z,17.02
2019-05-20T00:38:11.726Z,16.79
2019-05-20T00:40:44.683Z,16.81
2019-05-20T00:43:17.151Z,16.85
2019-05-20T00:45:50.541Z,16.82
2019-05-20T00:48:23.050Z,16.77
2019-05-20T00:50:55.986Z,16.77
2019-05-20T00:53:28.577Z,16.80
2019-05-20T00:56:01.597Z,16.82
2019-05-20T00:58:34.292Z,16.83
2019-05-20T01:01:07.132Z,16.82
2019-05-20T01:03:39.768Z,16.80
2019-05-20T01:06:12.369Z,16.69
2019-05-20T01:08:45.265Z,16.56
2019-05-20T01:11:19.039Z,16.40
2019-05-20T01:13:51.628Z,16.57
2019-05-20T01:16:24.484Z,16.39
2019-05-20T01:18:57.073Z,16.46
2019-05-20T01:21:29.596Z,16.45
2019-05-20T01:24:03.164Z,16.37
2019-05-20T01:26:35.541Z,16.47
2019-05-20T01:29:08.388Z,16.40
2019-05-20T01:31:40.518Z,16.40
2019-05-20T01:34:12.698Z,16.34
2019-05-20T01:36:45.979Z,16.25
2019-05-20T01:39:18.523Z,16.20
2019-05-20T01:41:51.045Z,16.09
2019-05-20T01:44:23.891Z,16.13
2019-05-20T01:46:56.533Z,16.05
2019-05-20T01:49:29.489Z,16.07
2019-05-20T01:52:02.173Z,15.95
2019-05-20T01:54:34.591Z,15.95
2019-05-20T01:57:07.504Z,15.92
2019-05-20T01:59:40.112Z,15.88
2019-05-20T02:02:13.672Z,15.88
2019-05-20T02:04:46.095Z,15.86
2019-05-20T02:07:18.996Z,15.84
2019-05-20T02:09:52.764Z,15.76
2019-05-20T02:12:25.276Z,15.84
2019-05-20T02:15:03.935Z,15.79
2019-05-20T02:17:36.953Z,15.69
2019-05-20T02:20:09.587Z,15.49
2019-05-20T02:22:42.610Z,15.37
2019-05-20T02:25:16.139Z,15.30
2019-05-20T02:27:48.766Z,15.36
2019-05-20T02:30:21.053Z,15.29
2019-05-20T02:32:54.096Z,15.26
2019-05-20T02:35:26.596Z,15.24
2019-05-20T02:37:59.015Z,15.21
2019-05-20T02:40:31.856Z,15.10
2019-05-20T02:43:04.588Z,15.04
2019-05-20T02:45:38.008Z,14.71
2019-05-20T02:48:10.410Z,14.60
2019-05-20T02:50:43.257Z,14.47
2019-05-20T02:53:15.743Z,14.35
2019-05-20T02:55:48.844Z,14.34
2019-05-20T02:58:21.555Z,14.44
2019-05-20T03:00:54.074Z,14.52
2019-05-20T03:03:26.412Z,14.54
2019-05-20T03:05:59.273Z,14.35
2019-05-20T03:08:31.648Z,14.25
2019-05-20T03:11:04.104Z,14.21
2019-05-20T03:13:36.945Z,14.22
2019-05-20T03:16:09.659Z,14.10
2019-05-20T03:18:41.964Z,14.02
2019-05-20T03:21:14.696Z,14.02
2019-05-20T03:23:47.380Z,13.93
2019-05-20T03:26:19.858Z,13.95
2019-05-20T03:28:53.144Z,14.02
2019-05-20T03:31:24.218Z,14.10
2019-05-20T03:33:57.110Z,14.08
2019-05-20T03:36:29.582Z,14.01
2019-05-20T03:39:02.523Z,14.02
2019-05-20T03:41:35.339Z,14.00
2019-05-20T03:44:08.415Z,13.97
2019-05-20T03:46:42.357Z,13.91
2019-05-20T03:49:15.008Z,13.91
2019-05-20T03:51:47.910Z,13.95
2019-05-20T03:54:20.399Z,13.95
2019-05-20T03:56:53.541Z,13.99
2019-05-20T03:59:24.824Z,14.10
2019-05-20T04:01:57.710Z,14.13
2019-05-20T04:04:30.110Z,14.22
2019-05-20T04:07:02.665Z,14.30
2019-05-20T04:09:35.604Z,14.43
2019-05-20T04:12:08.277Z,14.51
2019-05-20T04:14:40.835Z,14.67
2019-05-20T04:17:13.778Z,14.75
2019-05-20T04:19:46.508Z,14.93
2019-05-20T04:22:19.024Z,15.01
2019-05-20T04:24:52.222Z,15.20
2019-05-20T04:27:24.844Z,15.40
2019-05-20T04:29:57.976Z,15.54
2019-05-20T04:32:29.039Z,15.55
2019-05-20T04:35:20.420Z,15.54
2019-05-20T04:37:39.949Z,15.44
2019-05-20T04:40:13.371Z,15.57
2019-05-20T04:42:45.994Z,15.71
2019-05-20T04:45:18.646Z,15.87
2019-05-20T04:47:51.329Z,15.97
2019-05-20T04:50:24.891Z,16.01
2019-05-20T04:52:57.319Z,16.13
2019-05-20T04:55:29.765Z,16.12
2019-05-20T04:58:02.694Z,16.06
2019-05-20T05:00:56.213Z,16.09
2019-05-20T05:03:28.814Z,16.07
2019-05-20T05:06:01.336Z,16.05
2019-05-20T05:08:34.165Z,16.12
2019-05-20T05:11:06.860Z,16.23
2019-05-20T05:13:39.377Z,16.25
2019-05-20T05:16:12.106Z,16.26
2019-05-20T05:18:44.843Z,16.30
2019-05-20T05:21:18.634Z,16.28
2019-05-20T05:23:59.356Z,16.29
2019-05-20T05:26:25.817Z,16.28
2019-05-20T05:28:58.686Z,16.27
2019-05-20T05:31:31.393Z,16.25
2019-05-20T05:34:03.836Z,16.26
2019-05-20T05:36:36.699Z,16.30
2019-05-20T05:39:09.322Z,16.35
2019-05-20T05:41:42.162Z,16.41
2019-05-20T05:44:14.283Z,16.48
2019-05-20T05:46:47.023Z,16.74
2019-05-20T05:49:19.448Z,16.78
2019-05-20T05:51:52.092Z,16.79
2019-05-20T05:54:24.881Z,16.80
2019-05-20T05:56:57.322Z,16.85
2019-05-20T05:59:30.320Z,16.85
2019-05-20T06:02:02.834Z,16.94
2019-05-20T06:04:35.388Z,17.05
2019-05-20T06:07:08.356Z,17.13
2019-05-20T06:09:41.046Z,17.27
2019-05-20T06:12:13.311Z,17.47
2019-05-20T06:14:46.192Z,17.62
2019-05-20T06:17:18.960Z,17.71
2019-05-20T06:19:51.483Z,17.88
2019-05-20T06:22:24.454Z,18.05
2019-05-20T06:24:57.111Z,18.07
2019-05-20T06:27:30.241Z,18.20
2019-05-20T06:30:01.451Z,18.39
2019-05-20T06:32:34.611Z,18.55
2019-05-20T06:35:06.373Z,18.66
2019-05-20T06:37:42.092Z,18.87
2019-05-20T06:40:15.530Z,19.11
2019-05-20T06:42:48.147Z,19.33
2019-05-20T06:45:20.935Z,19.63
2019-05-20T06:47:53.430Z,19.94
2019-05-20T06:50:29.487Z,19.99
2019-05-20T06:53:00.800Z,20.06
2019-05-20T06:55:33.328Z,20.19
2019-05-20T06:58:06.009Z,20.25
2019-05-20T07:00:39.848Z,20.45
2019-05-20T07:03:12.230Z,20.74
2019-05-20T07:05:44.985Z,20.99
2019-05-20T07:08:17.809Z,20.87
2019-05-20T07:10:50.550Z,21.08
2019-05-20T07:13:23.156Z,21.33
2019-05-20T07:15:55.828Z,21.53
2019-05-20T07:18:28.696Z,21.42
2019-05-20T07:21:02.138Z,21.49
2019-05-20T07:23:35.677Z,21.63
2019-05-20T07:26:08.461Z,21.77
2019-05-20T07:28:40.723Z,21.82
2019-05-20T07:31:13.605Z,21.85
2019-05-20T07:33:46.098Z,21.73
2019-05-20T07:36:18.451Z,21.75
2019-05-20T07:38:51.280Z,21.92
2019-05-20T07:41:23.990Z,22.22
2019-05-20T07:43:56.420Z,22.60
2019-05-20T07:46:29.518Z,22.83
2019-05-20T07:49:02.755Z,22.93
2019-05-20T07:51:35.836Z,23.08
2019-05-20T07:54:09.140Z,22.99
2019-05-20T07:56:44.520Z,23.21
2019-05-20T07:59:18.823Z,23.39
2019-05-20T08:01:52.045Z,23.44
2019-05-20T08:04:24.978Z,23.40
2019-05-20T08:06:57.669Z,23.25
2019-05-20T08:09:30.739Z,23.25
2019-05-20T08:12:01.934Z,23.51
2019-05-20T08:14:35.006Z,23.39
2019-05-20T08:17:07.696Z,23.58
2019-05-20T08:19:40.639Z,23.64
2019-05-20T08:22:11.619Z,23.75
2019-05-20T08:24:43.887Z,23.50
2019-05-20T08:27:16.431Z,23.36
2019-05-20T08:29:49.391Z,23.21
2019-05-20T08:32:22.014Z,23.13
2019-05-20T08:34:55.067Z,23.24
2019-05-20T08:37:26.268Z,23.23
2019-05-20T08:39:59.810Z,23.34
2019-05-20T08:42:32.221Z,23.35
2019-05-20T08:45:05.500Z,23.34
2019-05-20T08:47:37.994Z,23.51
2019-05-20T08:50:15.954Z,23.51
2019-05-20T08:52:45.268Z,23.37
2019-05-20T08:55:18.234Z,23.36
2019-05-20T08:57:49.382Z,23.39
2019-05-20T09:00:24.558Z,23.61
2019-05-20T09:02:57.789Z,23.53
2019-05-20T09:05:30.511Z,23.68
2019-05-20T09:08:04.108Z,23.63
2019-05-20T09:10:39.457Z,23.79
2019-05-20T09:13:12.339Z,24.08
2019-05-20T09:15:45.561Z,23.97
2019-05-20T09:18:18.455Z,24.02
2019-05-20T09:20:50.967Z,23.99
2019-05-20T09:23:23.648Z,24.46
2019-05-20T09:25:56.511Z,24.48
2019-05-20T09:28:29.133Z,24.49
2019-05-20T09:31:02.387Z,24.36
2019-05-20T09:33:35.740Z,24.42
2019-05-20T09:36:08.605Z,24.31
2019-05-20T09:38:41.470Z,24.36
2019-05-20T09:41:12.811Z,23.95
2019-05-20T09:43:44.987Z,23.69
2019-05-20T09:46:18.008Z,23.53
2019-05-20T09:48:50.501Z,23.40
2019-05-20T09:51:23.020Z,23.52
2019-05-20T09:53:55.908Z,23.55
2019-05-20T09:56:27.837Z,23.18
2019-05-20T09:59:00.478Z,23.21
2019-05-20T10:01:33.471Z,23.07
2019-05-20T10:04:04.845Z,22.97
2019-05-20T10:06:37.587Z,23.01
2019-05-20T10:09:10.267Z,22.94
2019-05-20T10:11:43.287Z,22.86
2019-05-20T10:14:14.595Z,23.04
2019-05-20T10:16:48.313Z,22.99
2019-05-20T10:19:21.272Z,23.02
2019-05-20T10:22:04.634Z,22.49
2019-05-20T10:24:37.611Z,22.29
2019-05-20T10:27:08.921Z,21.89
2019-05-20T10:29:41.289Z,21.65
2019-05-20T10:32:14.204Z,21.26
2019-05-20T10:34:46.787Z,21.27
2019-05-20T10:37:19.448Z,20.94
2019-05-20T10:39:52.445Z,20.65
2019-05-20T10:42:24.975Z,20.65
2019-05-20T10:44:57.910Z,20.60
2019-05-20T10:47:30.728Z,20.45
2019-05-20T10:50:03.578Z,20.17
2019-05-20T10:52:36.540Z,19.98
2019-05-20T10:55:09.579Z,19.64
2019-05-20T10:57:42.429Z,19.40
2019-05-20T11:00:16.808Z,19.33
2019-05-20T11:02:49.208Z,19.11
2019-05-20T11:05:21.733Z,19.31
2019-05-20T11:07:54.712Z,19.65
2019-05-20T11:10:26.125Z,19.87
2019-05-20T11:12:59.083Z,20.43
2019-05-20T11:15:31.954Z,21.11
2019-05-20T11:18:04.474Z,21.61
2019-05-20T11:20:37.285Z,21.74
2019-05-20T11:23:09.850Z,21.90
2019-05-20T11:25:42.299Z,21.75
2019-05-20T11:28:15.114Z,21.83
2019-05-20T11:30:47.752Z,22.17
2019-05-20T11:33:20.272Z,22.46
2019-05-20T11:35:52.663Z,22.48
2019-05-20T11:38:25.501Z,22.34
2019-05-20T11:40:58.061Z,22.35
2019-05-20T11:43:30.562Z,22.16
2019-05-20T11:46:03.581Z,22.12
2019-05-20T11:48:34.612Z,21.98
2019-05-20T11:51:06.895Z,22.10
2019-05-20T11:53:39.254Z,21.87
2019-05-20T11:56:12.256Z,22.06
2019-05-20T11:58:45.326Z,22.05
2019-05-20T12:01:17.969Z,22.97
2019-05-20T12:03:50.484Z,23.83
2019-05-20T12:06:23.398Z,23.51
2019-05-20T12:08:55.958Z,22.93
2019-05-20T12:11:28.907Z,23.25
2019-05-20T12:14:00.281Z,23.68
2019-05-20T12:16:33.155Z,23.26
2019-05-20T12:19:05.639Z,23.32
2019-05-20T12:21:38.091Z,22.87
2019-05-20T12:24:11.083Z,22.70
2019-05-20T12:26:43.724Z,22.49
2019-05-20T12:29:16.161Z,22.30
2019-05-20T12:31:48.932Z,22.14
2019-05-20T12:34:21.641Z,22.05
2019-05-20T12:36:54.675Z,21.79
2019-05-20T12:39:27.450Z,21.63
2019-05-20T12:42:00.064Z,21.36
2019-05-20T12:44:32.518Z,21.09
2019-05-20T12:47:05.458Z,20.55
2019-05-20T12:49:38.054Z,20.03
2019-05-20T12:52:11.034Z,19.84
2019-05-20T12:54:42.219Z,19.12
2019-05-20T12:57:15.802Z,18.75
2019-05-20T12:59:48.401Z,18.49
2019-05-20T13:02:24.364Z,18.29
2019-05-20T13:04:56.761Z,18.06
2019-05-20T13:07:29.859Z,18.11
2019-05-20T13:10:03.139Z,17.91
2019-05-20T13:12:36.396Z,17.85
2019-05-20T13:15:11.778Z,17.90
2019-05-20T13:17:45.531Z,17.76
2019-05-20T13:20:18.549Z,17.91
2019-05-20T13:22:51.148Z,17.84
2019-05-20T13:25:24.422Z,17.94
2019-05-20T13:27:55.564Z,18.02
2019-05-20T13:30:29.211Z,18.01
2019-05-20T13:33:01.813Z,18.29
2019-05-20T13:35:34.653Z,18.67
2019-05-20T13:38:07.394Z,18.93
2019-05-20T13:40:46.288Z,18.99
2019-05-20T13:43:14.070Z,19.29
2019-05-20T13:45:48.224Z,19.32
2019-05-20T13:48:20.450Z,19.28
2019-05-20T13:50:56.363Z,19.23
2019-05-20T13:53:29.211Z,19.10
2019-05-20T13:56:02.243Z,19.04
2019-05-20T13:58:38.156Z,19.00
2019-05-20T14:01:10.559Z,18.62
2019-05-20T14:03:43.455Z,18.08
2019-05-20T14:06:16.121Z,18.01
2019-05-20T14:08:48.487Z,17.58
2019-05-20T14:11:33.778Z,17.51
2019-05-20T14:13:55.468Z,17.19
2019-05-20T14:16:27.849Z,17.14
2019-05-20T14:19:00.843Z,17.22
2019-05-20T14:21:33.330Z,17.03
2019-05-20T14:24:06.335Z,16.79
2019-05-20T14:26:38.854Z,17.07
2019-05-20T14:29:11.441Z,16.80
2019-05-20T14:31:44.267Z,16.86
2019-05-20T14:34:16.864Z,16.67
2019-05-20T14:36:52.625Z,16.80
2019-05-20T14:39:23.337Z,16.74
2019-05-20T14:41:55.242Z,16.61
2019-05-20T14:44:27.827Z,16.70
2019-05-20T14:47:00.714Z,16.72
2019-05-20T14:49:33.498Z,16.75
2019-05-20T14:52:06.010Z,16.80
2019-05-20T14:54:38.843Z,17.09
2019-05-20T14:57:11.468Z,17.79
2019-05-20T14:59:44.258Z,18.83
2019-05-20T15:02:16.968Z,19.38
2019-05-20T15:04:49.537Z,18.91
2019-05-20T15:07:30.197Z,18.87
2019-05-20T15:09:56.630Z,18.92
2019-05-20T15:12:29.351Z,18.82
2019-05-20T15:15:02.171Z,18.56
2019-05-20T15:17:34.134Z,18.61
2019-05-20T15:20:07.006Z,18.51
2019-05-20T15:22:39.834Z,18.48
2019-05-20T15:25:12.544Z,17.69
2019-05-20T15:27:45.476Z,17.51
2019-05-20T15:30:17.991Z,17.54
2019-05-20T15:32:50.606Z,17.60
2019-05-20T15:35:23.776Z,17.65
2019-05-20T15:37:56.650Z,17.67
2019-05-20T15:40:29.188Z,17.50
2019-05-20T15:43:02.255Z,17.61
2019-05-20T15:45:33.347Z,17.56
2019-05-20T15:48:05.674Z,17.62
2019-05-20T15:50:38.440Z,17.49
2019-05-20T15:53:12.460Z,17.55
2019-05-20T15:55:45.662Z,17.50
2019-05-20T15:58:18.330Z,17.55
2019-05-20T16:00:50.635Z,17.13
2019-05-20T16:03:23.542Z,17.13
2019-05-20T16:05:59.783Z,17.22
2019-05-20T16:08:31.217Z,17.41
2019-05-20T16:11:06.621Z,17.53
2019-05-20T16:13:38.459Z,17.58
2019-05-20T16:16:13.147Z,17.50
2019-05-20T16:18:46.083Z,17.64
2019-05-20T16:21:17.281Z,17.64
2019-05-20T16:23:49.792Z,17.59
2019-05-20T16:26:22.639Z,17.50
2019-05-20T16:28:54.806Z,17.48
2019-05-20T16:31:27.291Z,17.36
2019-05-20T16:33:59.994Z,17.31
2019-05-20T16:36:32.908Z,17.28
2019-05-20T16:39:06.240Z,17.20
2019-05-20T16:41:39.064Z,17.14
2019-05-20T16:44:12.110Z,16.89
2019-05-20T16:46:44.724Z,16.82
2019-05-20T16:49:18.653Z,16.69
2019-05-20T16:51:51.605Z,16.77
2019-05-20T16:54:24.355Z,16.73
2019-05-20T16:56:57.167Z,16.69
2019-05-20T16:59:29.903Z,16.55
2019-05-20T17:02:02.510Z,16.50
2019-05-20T17:04:35.600Z,16.46
2019-05-20T17:07:08.178Z,16.46
2019-05-20T17:09:40.656Z,16.39
2019-05-20T17:12:12.984Z,16.37
2019-05-20T17:14:45.833Z,16.36
2019-05-20T17:17:18.396Z,15.90
2019-05-20T17:19:51.308Z,15.92
2019-05-20T17:22:25.089Z,15.85
2019-05-20T17:24:57.895Z,15.85
2019-05-20T17:27:30.864Z,15.63
2019-05-20T17:30:04.544Z,15.53
2019-05-20T17:32:39.178Z,15.52
2019-05-20T17:35:12.846Z,15.47
2019-05-20T17:37:45.814Z,15.38
2019-05-20T17:40:18.902Z,15.44
2019-05-20T17:42:51.682Z,15.41
2019-05-20T17:45:24.394Z,15.31
2019-05-20T17:47:57.681Z,15.36
2019-05-20T17:50:28.850Z,15.43
2019-05-20T17:53:02.139Z,15.43
2019-05-20T17:55:34.951Z,15.43
2019-05-20T17:58:07.807Z,15.32
2019-05-20T18:00:40.434Z,15.16
2019-05-20T18:03:12.980Z,15.19
2019-05-20T18:05:45.836Z,15.20
2019-05-20T18:08:18.308Z,15.21
2019-05-20T18:10:53.723Z,15.16
2019-05-20T18:13:26.889Z,15.08
2019-05-20T18:15:59.360Z,14.96
2019-05-20T18:18:31.845Z,14.90
2019-05-20T18:21:04.781Z,14.89
2019-05-20T18:23:37.179Z,14.89
2019-05-20T18:26:09.755Z,14.76
2019-05-20T18:28:42.083Z,14.79
2019-05-20T18:31:29.660Z,14.74
2019-05-20T18:33:48.920Z,14.71
2019-05-20T18:36:21.454Z,14.67
2019-05-20T18:38:54.174Z,14.58
2019-05-20T18:41:26.934Z,14.47
2019-05-20T18:43:59.908Z,14.34
2019-05-20T18:46:32.455Z,14.29
2019-05-20T18:49:05.068Z,13.99
2019-05-20T18:51:37.715Z,13.92
2019-05-20T18:54:10.614Z,13.87
2019-05-20T18:56:43.417Z,13.79
2019-05-20T18:59:16.618Z,13.84
2019-05-20T19:02:03.864Z,13.92
2019-05-20T19:04:23.996Z,14.04
2019-05-20T19:06:55.969Z,14.09
2019-05-20T19:09:28.657Z,14.12
2019-05-20T19:12:01.936Z,14.09
2019-05-20T19:14:33.077Z,14.10
2019-05-20T19:17:06.049Z,13.91
2019-05-20T19:19:38.688Z,13.65
2019-05-20T19:22:11.737Z,13.58
2019-05-20T19:24:44.416Z,13.67
2019-05-20T19:27:17.199Z,13.78
2019-05-20T19:29:51.187Z,13.69
2019-05-20T19:32:24.991Z,13.67
2019-05-20T19:34:58.834Z,13.70
2019-05-20T19:37:31.784Z,13.79
2019-05-20T19:40:38.137Z,13.86
2019-05-20T19:43:10.728Z,13.95
2019-05-20T19:45:43.958Z,13.77
2019-05-20T19:48:16.889Z,13.77
2019-05-20T19:50:50.499Z,13.81
2019-05-20T19:53:23.905Z,13.78
2019-05-20T19:55:55.937Z,13.74
2019-05-20T19:58:28.376Z,13.74
2019-05-20T20:01:02.360Z,13.57
2019-05-20T20:03:35.205Z,13.38
2019-05-20T20:06:07.920Z,13.17
2019-05-20T20:08:40.425Z,13.14
2019-05-20T20:11:13.171Z,13.19
2019-05-20T20:13:45.988Z,13.14
2019-05-20T20:16:18.459Z,13.05
2019-05-20T20:18:51.340Z,12.98
2019-05-20T20:21:23.862Z,12.90
2019-05-20T20:23:56.532Z,12.79
2019-05-20T20:26:29.497Z,12.72
2019-05-20T20:29:02.053Z,12.69
2019-05-20T20:31:34.722Z,12.67
2019-05-20T20:34:07.384Z,12.72
2019-05-20T20:36:39.773Z,12.87
2019-05-20T20:39:12.968Z,12.99
2019-05-20T20:41:44.309Z,13.01
2019-05-20T20:44:17.120Z,13.10
2019-05-20T20:46:49.848Z,13.06
2019-05-20T20:49:22.828Z,13.07
2019-05-20T20:51:55.011Z,13.10
2019-05-20T20:54:27.504Z,12.78
2019-05-20T20:57:00.042Z,12.63
2019-05-20T20:59:32.817Z,12.68
2019-05-20T21:02:05.662Z,12.60
2019-05-20T21:04:38.650Z,12.49
2019-05-20T21:07:11.321Z,12.45
2019-05-20T21:09:44.393Z,12.25
2019-05-20T21:12:17.106Z,12.05
2019-05-20T21:14:50.033Z,11.89
2019-05-20T21:17:22.740Z,11.93
2019-05-20T21:19:55.072Z,11.95
2019-05-20T21:22:27.851Z,12.00
2019-05-20T21:25:00.450Z,12.07
2019-05-20T21:27:33.089Z,12.20
2019-05-20T21:30:06.162Z,12.22
2019-05-20T21:32:37.533Z,12.35
2019-05-20T21:35:10.217Z,12.28
2019-05-20T21:37:42.682Z,12.02
2019-05-20T21:40:15.208Z,12.13
2019-05-20T21:42:48.021Z,12.02
2019-05-20T21:45:20.708Z,12.11
2019-05-20T21:47:53.732Z,12.29
2019-05-20T21:50:26.286Z,12.30
2019-05-20T21:52:58.952Z,12.34
2019-05-20T21:55:31.730Z,12.10
2019-05-20T21:58:04.490Z,12.08
2019-05-20T22:00:56.368Z,12.24
2019-05-20T22:03:29.066Z,12.26
2019-05-20T22:06:02.016Z,12.05
2019-05-20T22:08:34.559Z,11.96
2019-05-20T22:11:07.108Z,11.81
2019-05-20T22:13:39.975Z,11.63
2019-05-20T22:16:12.555Z,11.48
2019-05-20T22:18:44.817Z,11.46
2019-05-20T22:21:19.345Z,11.53
2019-05-20T22:23:58.133Z,11.73
2019-05-20T22:26:30.482Z,11.80
2019-05-20T22:29:03.559Z,11.76
2019-05-20T22:31:36.015Z,11.69
2019-05-20T22:34:09.051Z,11.59
2019-05-20T22:36:41.683Z,11.55
2019-05-20T22:39:14.385Z,11.77
2019-05-20T22:41:47.224Z,11.93
2019-05-20T22:44:19.747Z,11.92
2019-05-20T22:46:52.822Z,11.78
2019-05-20T22:49:26.333Z,11.59
2019-05-20T22:51:59.095Z,11.82
2019-05-20T22:54:31.611Z,11.91
2019-05-20T22:57:04.609Z,11.83
2019-05-20T22:59:37.441Z,11.78
2019-05-20T23:02:10.458Z,11.93
2019-05-20T23:04:43.093Z,11.89
2019-05-20T23:07:15.044Z,11.95
2019-05-20T23:09:47.279Z,12.09
2019-05-20T23:12:19.773Z,12.20
2019-05-20T23:14:52.425Z,12.25
2019-05-20T23:17:26.115Z,12.12
2019-05-20T23:19:58.826Z,12.13
2019-05-20T23:22:32.484Z,12.13
2019-05-20T23:25:05.007Z,12.10
2019-05-20T23:27:38.299Z,11.97
2019-05-20T23:30:11.021Z,11.95
2019-05-20T23:32:43.782Z,11.77
2019-05-20T23:35:16.366Z,11.84
2019-05-20T23:37:49.067Z,11.82
2019-05-20T23:40:21.373Z,11.76
2019-05-20T23:42:54.378Z,11.73
2019-05-20T23:45:27.059Z,11.79
2019-05-20T23:47:59.980Z,11.75
2019-05-20T23:50:32.593Z,11.81
2019-05-20T23:53:05.630Z,11.82
2019-05-20T23:55:38.145Z,11.92
2019-05-20T23:58:10.943Z,11.91
