createdAt,value
2019-06-10T00:00:13.493Z,77.95
2019-06-10T00:02:41.405Z,77.95
2019-06-10T00:05:11.982Z,78.21
2019-06-10T00:07:42.508Z,78.31
2019-06-10T00:10:14.471Z,78.63
2019-06-10T00:12:44.867Z,78.62
2019-06-10T00:15:15.243Z,78.62
2019-06-10T00:17:54.839Z,78.88
2019-06-10T00:20:17.804Z,79.17
2019-06-10T00:22:48.181Z,79.15
2019-06-10T00:25:20.866Z,79.10
2019-06-10T00:27:51.246Z,79.01
2019-06-10T00:30:21.696Z,79.27
2019-06-10T00:32:52.175Z,79.33
2019-06-10T00:35:22.655Z,79.54
2019-06-10T00:37:53.037Z,79.63
2019-06-10T00:40:23.426Z,79.85
2019-06-10T00:42:53.779Z,80.04
2019-06-10T00:45:24.259Z,79.97
2019-06-10T00:48:08.576Z,79.91
2019-06-10T00:50:26.863Z,80.27
2019-06-10T00:52:57.239Z,80.38
2019-06-10T00:55:27.671Z,80.58
2019-06-10T00:58:01.068Z,80.70
2019-06-10T01:00:32.235Z,80.68
2019-06-10T01:03:03.870Z,81.00
2019-06-10T01:05:34.381Z,81.16
2019-06-10T01:08:04.875Z,81.57
2019-06-10T01:10:35.408Z,81.72
2019-06-10T01:13:06.982Z,81.70
2019-06-10T01:15:37.432Z,81.79
2019-06-10T01:18:22.113Z,81.61
2019-06-10T01:20:41.228Z,81.81
2019-06-10T01:23:15.501Z,81.96
2019-06-10T01:25:44.308Z,82.16
2019-06-10T01:28:16.835Z,82.24
2019-06-10T01:30:46.793Z,82.36
2019-06-10T01:33:17.623Z,82.30
2019-06-10T01:35:48.113Z,82.27
2019-06-10T01:38:21.075Z,82.59
2019-06-10T01:40:51.230Z,82.82
2019-06-10T01:43:21.606Z,82.87
2019-06-10T01:45:51.945Z,83.20
2019-06-10T01:48:22.419Z,83.07
2019-06-10T01:50:52.965Z,83.16
2019-06-10T01:53:23.466Z,83.13
2019-06-10T01:55:53.888Z,83.30
2019-06-10T01:58:24.247Z,83.33
2019-06-10T02:01:04.487Z,83.37
2019-06-10T02:03:34.926Z,83.61
2019-06-10T02:06:05.522Z,83.74
2019-06-10T02:08:35.995Z,84.23
2019-06-10T02:11:06.512Z,84.32
2019-06-10T02:13:36.919Z,84.65
2019-06-10T02:16:07.353Z,84.44
2019-06-10T02:18:37.705Z,84.82
2019-06-10T02:21:11.558Z,85.10
2019-06-10T02:23:41.257Z,85.08
2019-06-10T02:26:14.572Z,85.52
2019-06-10T02:28:43.850Z,85.61
2019-06-10T02:31:17.499Z,85.76
2019-06-10T02:33:46.481Z,85.83
2019-06-10T02:36:20.184Z,86.10
2019-06-10T02:38:49.448Z,86.30
2019-06-10T02:41:24.067Z,86.32
2019-06-10T02:43:53.406Z,86.42
2019-06-10T02:46:30.652Z,86.40
2019-06-10T02:48:56.087Z,86.83
2019-06-10T02:51:30.845Z,87.26
2019-06-10T02:53:59.134Z,87.28
2019-06-10T02:56:34.985Z,87.35
2019-06-10T02:59:03.366Z,87.49
2019-06-10T03:01:37.915Z,87.41
2019-06-10T03:04:05.780Z,87.33
2019-06-10T03:06:39.762Z,87.56
2019-06-10T03:09:08.426Z,87.19
2019-06-10T03:11:38.847Z,87.24
2019-06-10T03:14:09.442Z,87.29
2019-06-10T03:16:52.585Z,87.31
2019-06-10T03:19:38.381Z,86.98
2019-06-10T03:21:54.497Z,86.90
2019-06-10T03:24:25.370Z,86.77
2019-06-10T03:26:55.805Z,86.63
2019-06-10T03:29:27.874Z,86.50
2019-06-10T03:31:58.332Z,86.29
2019-06-10T03:34:36.300Z,86.34
2019-06-10T03:37:02.490Z,85.96
2019-06-10T03:39:33.037Z,86.05
2019-06-10T03:42:03.528Z,85.71
2019-06-10T03:44:34.005Z,85.47
2019-06-10T03:47:04.401Z,84.94
2019-06-10T03:49:49.025Z,84.95
2019-06-10T03:52:07.043Z,84.42
2019-06-10T03:54:37.496Z,84.31
2019-06-10T03:57:07.877Z,83.53
2019-06-10T03:59:38.835Z,83.65
2019-06-10T04:02:09.572Z,83.32
2019-06-10T04:04:40.097Z,82.68
2019-06-10T04:07:10.507Z,82.35
2019-06-10T04:09:42.517Z,81.85
2019-06-10T04:12:13.002Z,81.66
2019-06-10T04:14:43.377Z,81.38
2019-06-10T04:17:13.947Z,80.93
2019-06-10T04:19:44.449Z,80.70
2019-06-10T04:22:14.894Z,79.40
2019-06-10T04:24:45.402Z,79.40
2019-06-10T04:27:15.871Z,78.62
2019-06-10T04:29:46.233Z,77.96
2019-06-10T04:32:16.679Z,76.46
2019-06-10T04:34:47.125Z,76.46
2019-06-10T04:37:18.356Z,75.83
2019-06-10T04:39:48.851Z,75.30
2019-06-10T04:42:20.884Z,75.08
2019-06-10T04:44:52.573Z,74.22
2019-06-10T04:47:24.946Z,75.09
2019-06-10T04:49:55.119Z,73.77
2019-06-10T04:52:26.687Z,72.71
2019-06-10T04:54:57.643Z,72.08
2019-06-10T04:57:29.301Z,70.40
2019-06-10T05:00:02.552Z,69.75
2019-06-10T05:02:33.055Z,70.02
2019-06-10T05:05:03.825Z,69.08
2019-06-10T05:07:37.111Z,68.20
2019-06-10T05:10:06.723Z,67.95
2019-06-10T05:12:37.184Z,67.68
2019-06-10T05:15:08.045Z,67.11
2019-06-10T05:17:38.806Z,65.20
2019-06-10T05:20:09.578Z,63.42
2019-06-10T05:22:42.197Z,62.01
2019-06-10T05:25:12.879Z,62.16
2019-06-10T05:27:43.517Z,59.98
2019-06-10T05:30:14.119Z,58.06
2019-06-10T05:32:44.589Z,58.52
2019-06-10T05:35:15.242Z,59.28
2019-06-10T05:37:45.703Z,57.53
2019-06-10T05:40:16.803Z,55.88
2019-06-10T05:42:47.221Z,55.77
2019-06-10T05:45:17.773Z,54.58
2019-06-10T05:47:48.717Z,53.26
2019-06-10T05:50:21.829Z,51.26
2019-06-10T05:52:52.068Z,49.96
2019-06-10T05:55:23.995Z,50.58
2019-06-10T05:57:55.006Z,51.40
2019-06-10T06:00:26.096Z,49.82
2019-06-10T06:02:56.904Z,49.50
2019-06-10T06:05:27.982Z,48.64
2019-06-10T06:08:05.707Z,46.71
2019-06-10T06:10:33.909Z,45.90
2019-06-10T06:13:03.298Z,43.76
2019-06-10T06:15:35.802Z,40.71
2019-06-10T06:18:10.122Z,38.17
2019-06-10T06:20:37.891Z,38.82
2019-06-10T06:23:12.236Z,37.91
2019-06-10T06:25:46.356Z,37.69
2019-06-10T06:28:16.200Z,36.50
2019-06-10T06:30:46.904Z,35.84
2019-06-10T06:33:17.304Z,33.14
2019-06-10T06:35:47.706Z,31.26
2019-06-10T06:38:18.096Z,29.85
2019-06-10T06:40:48.470Z,30.68
2019-06-10T06:43:18.889Z,30.88
2019-06-10T06:45:49.273Z,31.27
2019-06-10T06:48:19.721Z,31.50
2019-06-10T06:51:03.048Z,29.31
2019-06-10T06:53:32.691Z,29.56
2019-06-10T06:55:55.987Z,28.96
2019-06-10T06:58:26.475Z,33.74
2019-06-10T07:01:07.405Z,33.74
2019-06-10T07:03:29.755Z,30.68
2019-06-10T07:06:02.727Z,28.05
2019-06-10T07:08:36.090Z,27.87
2019-06-10T07:15:28.055Z,25.38
2019-06-10T07:18:53.919Z,25.36
2019-06-10T07:22:17.618Z,22.43
2019-06-10T07:25:42.245Z,21.03
2019-06-10T07:28:12.511Z,21.26
2019-06-10T07:30:51.121Z,21.92
2019-06-10T07:33:15.152Z,21.59
2019-06-10T07:35:45.755Z,18.72
2019-06-10T07:38:16.340Z,21.21
2019-06-10T07:40:46.962Z,23.81
2019-06-10T07:43:18.713Z,21.40
2019-06-10T07:45:53.378Z,19.37
2019-06-10T07:48:23.748Z,21.92
2019-06-10T07:50:54.302Z,22.39
2019-06-10T07:53:24.870Z,23.31
2019-06-10T07:55:55.340Z,22.86
2019-06-10T07:58:25.843Z,23.00
2019-06-10T08:00:56.321Z,20.02
2019-06-10T08:03:27.023Z,18.71
2019-06-10T08:05:57.543Z,18.69
2019-06-10T08:08:28.240Z,17.11
2019-06-10T08:10:58.851Z,17.87
2019-06-10T08:13:32.077Z,17.67
2019-06-10T08:16:02.904Z,18.47
2019-06-10T08:18:44.548Z,18.30
2019-06-10T08:21:05.977Z,19.26
2019-06-10T08:23:37.462Z,21.25
2019-06-10T08:26:09.242Z,20.11
2019-06-10T08:28:39.829Z,19.61
2019-06-10T08:31:12.405Z,17.74
2019-06-10T08:33:47.041Z,17.04
2019-06-10T08:36:15.429Z,15.83
2019-06-10T08:38:48.639Z,17.85
2019-06-10T08:41:18.144Z,17.52
2019-06-10T08:43:48.959Z,13.76
2019-06-10T08:46:22.342Z,13.32
2019-06-10T08:48:52.700Z,13.39
2019-06-10T08:51:23.950Z,12.14
2019-06-10T08:53:55.003Z,12.36
2019-06-10T08:56:25.599Z,14.44
2019-06-10T08:58:56.086Z,17.05
2019-06-10T09:01:26.627Z,16.38
2019-06-10T09:03:57.106Z,12.93
2019-06-10T09:06:27.704Z,11.69
2019-06-10T09:08:59.069Z,11.19
2019-06-10T09:11:32.722Z,12.09
2019-06-10T09:14:02.757Z,13.33
2019-06-10T09:16:33.329Z,15.81
2019-06-10T09:19:03.849Z,14.87
2019-06-10T09:21:34.539Z,12.72
2019-06-10T09:24:05.224Z,11.32
2019-06-10T09:26:37.601Z,10.38
2019-06-10T09:29:08.485Z,8.97
2019-06-10T09:31:40.355Z,8.25
2019-06-10T09:34:12.759Z,7.59
2019-06-10T09:36:46.612Z,7.47
2019-06-10T09:39:14.991Z,10.33
2019-06-10T09:41:55.405Z,10.33
2019-06-10T09:44:19.567Z,12.51
2019-06-10T09:46:55.785Z,12.20
2019-06-10T09:49:24.106Z,12.03
2019-06-10T09:51:57.305Z,13.84
2019-06-10T09:54:26.693Z,13.14
2019-06-10T09:56:57.167Z,12.62
2019-06-10T09:59:27.620Z,12.85
2019-06-10T10:02:02.748Z,12.78
2019-06-10T10:04:32.729Z,10.48
2019-06-10T10:07:03.203Z,11.83
2019-06-10T10:09:37.045Z,11.64
2019-06-10T10:12:06.591Z,11.06
2019-06-10T10:14:37.095Z,9.80
2019-06-10T10:20:14.871Z,10.52
2019-06-10T10:22:47.047Z,11.37
2019-06-10T10:25:17.393Z,13.34
2019-06-10T10:27:51.405Z,10.35
2019-06-10T10:30:26.582Z,12.13
2019-06-10T10:32:57.101Z,12.52
2019-06-10T10:35:27.889Z,12.29
2019-06-10T10:37:58.372Z,14.12
2019-06-10T10:40:29.073Z,13.75
2019-06-10T10:43:19.940Z,12.37
2019-06-10T10:45:32.900Z,10.70
2019-06-10T10:48:03.349Z,11.20
2019-06-10T10:50:34.223Z,11.90
2019-06-10T10:53:04.719Z,12.09
2019-06-10T10:55:35.270Z,13.16
2019-06-10T10:58:06.631Z,12.80
2019-06-10T11:00:46.825Z,15.32
2019-06-10T11:03:16.647Z,13.72
2019-06-10T11:05:49.612Z,14.59
2019-06-10T11:08:19.622Z,15.38
2019-06-10T11:10:55.499Z,16.18
2019-06-10T11:13:25.508Z,14.49
2019-06-10T11:15:57.139Z,12.67
2019-06-10T11:18:28.093Z,13.19
2019-06-10T11:21:01.774Z,13.69
2019-06-10T11:23:34.275Z,14.21
2019-06-10T11:26:02.714Z,15.47
2019-06-10T11:28:33.164Z,18.79
2019-06-10T11:31:04.011Z,19.67
2019-06-10T11:33:34.619Z,21.11
2019-06-10T11:36:05.264Z,23.18
2019-06-10T11:38:35.661Z,23.50
2019-06-10T11:41:06.129Z,23.92
2019-06-10T11:43:36.474Z,25.54
2019-06-10T11:46:07.898Z,26.14
2019-06-10T11:48:38.676Z,25.97
2019-06-10T11:51:09.152Z,25.96
2019-06-10T11:53:39.636Z,26.51
2019-06-10T11:56:10.057Z,26.78
2019-06-10T11:58:42.536Z,28.12
2019-06-10T12:01:13.443Z,28.36
2019-06-10T12:03:44.036Z,29.18
2019-06-10T12:06:14.681Z,29.63
2019-06-10T12:08:45.261Z,30.18
2019-06-10T12:11:15.633Z,30.29
2019-06-10T12:13:46.001Z,30.18
2019-06-10T12:18:49.113Z,30.19
2019-06-10T12:21:19.768Z,29.64
2019-06-10T12:23:53.301Z,29.34
2019-06-10T12:26:23.467Z,28.60
2019-06-10T12:28:56.267Z,27.74
2019-06-10T12:31:26.080Z,27.91
2019-06-10T12:33:57.638Z,28.17
2019-06-10T12:36:28.966Z,27.82
2019-06-10T12:39:06.758Z,27.00
2019-06-10T12:41:33.153Z,26.33
2019-06-10T12:44:04.648Z,25.83
2019-06-10T12:46:35.189Z,25.92
2019-06-10T12:49:08.458Z,25.81
2019-06-10T12:51:38.073Z,25.56
2019-06-10T12:54:08.781Z,26.58
2019-06-10T12:56:39.538Z,27.06
2019-06-10T12:59:13.669Z,28.80
2019-06-10T13:01:44.797Z,29.21
2019-06-10T13:04:15.507Z,29.95
2019-06-10T13:06:47.801Z,28.29
2019-06-10T13:09:19.410Z,29.33
2019-06-10T13:11:52.599Z,28.64
2019-06-10T13:14:22.230Z,28.80
2019-06-10T13:16:52.813Z,29.56
2019-06-10T13:19:23.352Z,30.84
2019-06-10T13:21:55.086Z,31.09
2019-06-10T13:24:25.597Z,31.06
2019-06-10T13:26:56.598Z,31.39
2019-06-10T13:29:26.975Z,31.48
2019-06-10T13:31:58.041Z,31.85
2019-06-10T13:34:28.953Z,31.25
2019-06-10T13:36:59.424Z,30.49
2019-06-10T13:39:29.817Z,30.10
2019-06-10T13:42:03.262Z,30.43
2019-06-10T13:44:32.359Z,31.00
2019-06-10T13:47:07.126Z,31.45
2019-06-10T13:49:36.074Z,31.86
2019-06-10T13:52:11.583Z,31.68
2019-06-10T13:54:39.049Z,31.81
2019-06-10T13:57:11.648Z,31.70
2019-06-10T13:59:42.737Z,31.29
2019-06-10T14:02:13.876Z,31.50
2019-06-10T14:04:44.268Z,31.20
2019-06-10T14:07:17.417Z,31.94
2019-06-10T14:09:46.819Z,32.29
2019-06-10T14:12:17.898Z,32.64
2019-06-10T14:14:48.721Z,32.89
2019-06-10T14:17:22.130Z,33.53
2019-06-10T14:19:51.546Z,32.95
2019-06-10T14:22:22.869Z,33.81
2019-06-10T14:24:54.200Z,34.34
2019-06-10T14:27:25.622Z,34.73
2019-06-10T14:29:56.768Z,34.94
2019-06-10T14:33:04.234Z,35.31
2019-06-10T14:35:35.423Z,34.93
2019-06-10T14:38:06.468Z,34.85
2019-06-10T14:40:37.116Z,34.61
2019-06-10T14:43:08.245Z,34.93
2019-06-10T14:45:39.188Z,34.68
2019-06-10T14:48:11.491Z,35.25
2019-06-10T14:50:43.551Z,35.27
2019-06-10T14:53:15.654Z,35.34
2019-06-10T14:55:46.135Z,35.28
2019-06-10T14:58:19.282Z,35.86
2019-06-10T15:00:49.091Z,36.23
2019-06-10T15:03:20.650Z,35.73
2019-06-10T15:05:52.965Z,36.02
2019-06-10T15:08:23.329Z,35.64
2019-06-10T15:10:53.897Z,34.32
2019-06-10T15:13:24.288Z,35.06
2019-06-10T15:15:54.786Z,35.35
2019-06-10T15:18:25.208Z,35.98
2019-06-10T15:20:55.617Z,35.96
2019-06-10T15:23:26.029Z,36.38
2019-06-10T15:25:57.213Z,36.63
2019-06-10T15:28:27.838Z,36.37
2019-06-10T15:30:58.849Z,36.69
2019-06-10T15:33:32.390Z,36.35
2019-06-10T15:36:02.308Z,36.66
2019-06-10T15:38:33.059Z,36.81
2019-06-10T15:41:03.407Z,36.27
2019-06-10T15:43:33.771Z,36.31
2019-06-10T15:46:04.182Z,36.24
2019-06-10T15:48:34.564Z,36.27
2019-06-10T15:51:05.167Z,36.40
2019-06-10T15:53:35.638Z,37.02
2019-06-10T15:56:14.465Z,36.19
2019-06-10T15:58:38.773Z,36.51
2019-06-10T16:01:09.452Z,36.87
2019-06-10T16:03:42.216Z,36.80
2019-06-10T16:06:12.193Z,37.11
2019-06-10T16:08:43.142Z,36.59
2019-06-10T16:11:16.546Z,36.64
2019-06-10T16:13:45.740Z,36.30
2019-06-10T16:16:16.870Z,36.37
2019-06-10T16:18:47.341Z,36.15
2019-06-10T16:21:19.116Z,36.36
2019-06-10T16:23:53.130Z,36.30
2019-06-10T16:26:25.294Z,36.60
2019-06-10T16:28:54.431Z,36.91
2019-06-10T16:31:27.187Z,37.08
2019-06-10T16:33:56.854Z,37.74
2019-06-10T16:36:28.092Z,37.94
2019-06-10T16:38:58.941Z,37.77
2019-06-10T16:41:31.863Z,37.84
2019-06-10T16:44:03.021Z,37.73
2019-06-10T16:46:33.436Z,37.79
2019-06-10T16:49:03.928Z,37.97
2019-06-10T16:51:34.333Z,38.01
2019-06-10T16:54:04.767Z,38.37
2019-06-10T16:56:35.282Z,37.43
2019-06-10T16:59:05.714Z,37.67
2019-06-10T17:01:36.124Z,37.84
2019-06-10T17:04:06.661Z,36.81
2019-06-10T17:06:37.138Z,37.33
2019-06-10T17:09:08.525Z,37.29
2019-06-10T17:11:39.298Z,37.66
2019-06-10T17:14:09.736Z,37.49
2019-06-10T17:16:40.794Z,37.46
2019-06-10T17:19:11.268Z,38.21
2019-06-10T17:21:42.276Z,38.07
2019-06-10T17:24:12.919Z,38.02
2019-06-10T17:26:43.289Z,38.35
2019-06-10T17:29:13.632Z,38.47
2019-06-10T17:31:44.151Z,38.86
2019-06-10T17:34:14.544Z,39.07
2019-06-10T17:36:44.881Z,39.36
2019-06-10T17:39:15.295Z,39.87
2019-06-10T17:41:45.792Z,40.26
2019-06-10T17:44:16.199Z,40.24
2019-06-10T17:46:46.566Z,40.71
2019-06-10T17:49:16.963Z,41.30
2019-06-10T17:51:47.370Z,41.41
2019-06-10T17:54:17.739Z,41.51
2019-06-10T17:56:48.774Z,41.46
2019-06-10T17:59:22.077Z,41.47
2019-06-10T18:01:52.689Z,41.99
2019-06-10T18:04:24.053Z,41.94
2019-06-10T18:06:55.241Z,42.17
2019-06-10T18:09:26.142Z,42.50
2019-06-10T18:11:56.737Z,43.23
2019-06-10T18:14:28.136Z,43.60
2019-06-10T18:16:58.946Z,43.90
2019-06-10T18:19:30.436Z,44.34
2019-06-10T18:22:02.902Z,44.84
2019-06-10T18:24:33.107Z,45.21
2019-06-10T18:27:03.822Z,45.64
2019-06-10T18:29:36.917Z,45.98
2019-06-10T18:32:06.443Z,46.44
2019-06-10T18:34:38.091Z,46.98
2019-06-10T18:37:08.622Z,47.33
2019-06-10T18:39:39.909Z,47.58
2019-06-10T18:42:12.668Z,47.82
2019-06-10T18:44:42.565Z,48.40
2019-06-10T18:47:13.512Z,48.72
2019-06-10T18:49:43.971Z,49.08
2019-06-10T18:52:14.310Z,49.32
2019-06-10T18:54:44.688Z,49.57
2019-06-10T18:57:16.625Z,50.01
2019-06-10T18:59:46.981Z,50.21
2019-06-10T19:02:17.356Z,50.57
2019-06-10T19:04:47.773Z,50.60
2019-06-10T19:07:18.196Z,50.86
2019-06-10T19:09:48.564Z,51.13
2019-06-10T19:12:18.995Z,51.42
2019-06-10T19:14:49.387Z,51.62
2019-06-10T19:17:19.788Z,51.88
2019-06-10T19:19:50.189Z,52.05
2019-06-10T19:22:22.542Z,52.13
2019-06-10T19:24:53.088Z,52.22
2019-06-10T19:27:24.037Z,52.39
2019-06-10T19:29:55.097Z,52.69
2019-06-10T19:32:25.497Z,52.90
2019-06-10T19:34:55.876Z,53.20
2019-06-10T19:37:26.275Z,53.40
2019-06-10T19:39:56.772Z,53.44
2019-06-10T19:42:27.110Z,53.28
2019-06-10T19:44:57.548Z,53.46
2019-06-10T19:47:28.502Z,53.65
2019-06-10T19:49:59.384Z,53.82
2019-06-10T19:52:32.498Z,53.77
2019-06-10T19:55:02.955Z,53.80
2019-06-10T19:57:34.256Z,54.03
2019-06-10T20:00:11.684Z,54.14
2019-06-10T20:02:39.681Z,54.24
2019-06-10T20:05:12.326Z,54.52
2019-06-10T20:07:48.443Z,54.77
2019-06-10T20:10:14.599Z,55.10
2019-06-10T20:12:46.651Z,55.42
2019-06-10T20:15:24.445Z,55.77
2019-06-10T20:17:54.996Z,55.84
2019-06-10T20:20:25.418Z,55.98
2019-06-10T20:22:57.493Z,55.94
2019-06-10T20:25:28.171Z,56.18
2019-06-10T20:27:58.582Z,56.42
2019-06-10T20:30:29.311Z,56.51
2019-06-10T20:33:03.046Z,56.62
2019-06-10T20:35:32.735Z,57.04
2019-06-10T20:38:05.029Z,57.30
2019-06-10T20:40:35.757Z,57.60
2019-06-10T20:43:06.251Z,58.03
2019-06-10T20:45:37.650Z,58.46
2019-06-10T20:48:08.586Z,58.51
2019-06-10T20:50:39.258Z,58.63
2019-06-10T20:53:17.441Z,59.07
2019-06-10T20:55:49.798Z,59.62
2019-06-10T20:58:13.840Z,60.03
2019-06-10T21:00:49.956Z,60.52
2019-06-10T21:03:16.401Z,60.54
2019-06-10T21:05:50.165Z,60.76
2019-06-10T21:08:22.640Z,60.87
2019-06-10T21:10:54.557Z,61.50
2019-06-10T21:13:25.271Z,61.56
2019-06-10T21:15:59.161Z,62.10
2019-06-10T21:18:28.145Z,62.27
2019-06-10T21:20:58.828Z,62.26
2019-06-10T21:23:29.670Z,62.80
2019-06-10T21:26:02.579Z,62.95
2019-06-10T21:28:32.700Z,63.40
2019-06-10T21:31:03.272Z,63.43
2019-06-10T21:33:33.683Z,63.95
2019-06-10T21:36:04.263Z,64.36
2019-06-10T21:38:34.676Z,64.70
2019-06-10T21:41:05.112Z,64.82
2019-06-10T21:43:35.587Z,65.16
2019-06-10T21:46:06.047Z,65.21
2019-06-10T21:48:36.488Z,65.17
2019-06-10T21:51:06.861Z,65.35
2019-06-10T21:53:37.364Z,65.51
2019-06-10T21:56:07.728Z,65.69
2019-06-10T21:58:38.236Z,65.43
2019-06-10T22:01:13.402Z,65.00
2019-06-10T22:03:43.477Z,65.01
2019-06-10T22:06:13.099Z,64.98
2019-06-10T22:08:44.179Z,65.54
2019-06-10T22:11:14.757Z,65.73
2019-06-10T22:13:46.130Z,66.01
2019-06-10T22:16:16.910Z,66.24
2019-06-10T22:18:49.118Z,66.75
2019-06-10T22:21:22.408Z,67.45
2019-06-10T22:23:55.044Z,67.93
2019-06-10T22:26:23.916Z,68.08
2019-06-10T22:28:56.263Z,68.92
2019-06-10T22:31:26.699Z,69.19
2019-06-10T22:33:57.783Z,69.05
2019-06-10T22:36:28.228Z,69.19
2019-06-10T22:38:59.413Z,69.31
2019-06-10T22:41:30.261Z,69.43
2019-06-10T22:44:03.304Z,69.63
2019-06-10T22:46:32.783Z,69.67
2019-06-10T22:49:03.227Z,69.80
2019-06-10T22:51:33.635Z,69.76
2019-06-10T22:54:04.206Z,69.78
2019-06-10T22:56:34.636Z,69.94
2019-06-10T22:59:05.095Z,69.71
2019-06-10T23:01:38.453Z,69.74
2019-06-10T23:04:08.915Z,68.64
2019-06-10T23:06:39.404Z,68.79
2019-06-10T23:09:09.813Z,68.44
2019-06-10T23:11:42.260Z,68.23
2019-06-10T23:14:12.470Z,68.19
2019-06-10T23:16:42.887Z,68.56
2019-06-10T23:19:13.297Z,68.65
2019-06-10T23:21:43.703Z,68.84
2019-06-10T23:24:14.304Z,67.95
2019-06-10T23:26:44.682Z,68.15
2019-06-10T23:29:15.057Z,68.15
2019-06-10T23:31:52.122Z,68.39
2019-06-10T23:34:19.836Z,69.32
2019-06-10T23:36:51.136Z,69.66
2019-06-10T23:39:23.747Z,70.02
2019-06-10T23:41:56.341Z,70.11
2019-06-10T23:44:26.507Z,70.29
2019-06-10T23:46:57.388Z,70.00
2019-06-10T23:49:28.064Z,70.84
2019-06-10T23:51:59.141Z,71.24
2019-06-10T23:57:01.430Z,72.19
2019-06-10T23:59:33.284Z,72.92
