createdAt,value
2018-01-04T00:00:10.510Z,3.70
2018-01-04T00:02:36.976Z,3.70
2018-01-04T00:05:04.133Z,3.70
2018-01-04T00:07:30.544Z,3.60
2018-01-04T00:09:56.976Z,3.60
2018-01-04T00:12:23.416Z,3.50
2018-01-04T00:14:49.813Z,3.50
2018-01-04T00:17:16.228Z,3.50
2018-01-04T00:19:42.668Z,3.40
2018-01-04T00:22:09.136Z,3.40
2018-01-04T00:24:36.305Z,3.30
2018-01-04T00:27:03.444Z,3.20
2018-01-04T00:29:29.881Z,3.20
2018-01-04T00:31:56.290Z,3.30
2018-01-04T00:34:22.753Z,3.30
2018-01-04T00:36:49.918Z,3.30
2018-01-04T00:39:16.398Z,3.30
2018-01-04T00:41:42.816Z,3.30
2018-01-04T00:44:09.253Z,3.30
2018-01-04T00:46:35.692Z,3.30
2018-01-04T00:49:02.132Z,3.40
2018-01-04T00:51:28.581Z,3.40
2018-01-04T00:53:55.730Z,3.50
2018-01-04T00:56:22.185Z,3.40
2018-01-04T00:58:49.333Z,3.40
2018-01-04T01:01:15.781Z,3.40
2018-01-04T01:03:42.225Z,3.40
2018-01-04T01:06:08.634Z,3.40
2018-01-04T01:08:35.800Z,3.40
2018-01-04T01:11:02.209Z,3.40
2018-01-04T01:13:28.621Z,3.50
2018-01-04T01:15:55.068Z,3.50
2018-01-04T01:18:21.604Z,3.50
2018-01-04T01:20:48.006Z,3.50
2018-01-04T01:23:15.200Z,3.50
2018-01-04T01:25:42.360Z,3.50
2018-01-04T01:28:09.521Z,3.50
2018-01-04T01:30:35.981Z,3.50
2018-01-04T01:33:02.389Z,3.50
2018-01-04T01:35:28.876Z,3.50
2018-01-04T01:37:55.277Z,3.50
2018-01-04T01:40:21.692Z,3.50
2018-01-04T01:42:48.076Z,3.50
2018-01-04T01:45:15.221Z,3.50
2018-01-04T01:47:42.327Z,3.50
2018-01-04T01:50:08.753Z,3.50
2018-01-04T01:52:35.165Z,3.40
2018-01-04T01:55:02.336Z,3.50
2018-01-04T01:57:28.790Z,3.50
2018-01-04T01:59:55.198Z,3.50
2018-01-04T02:02:21.600Z,3.50
2018-01-04T02:04:48.041Z,3.60
2018-01-04T02:07:14.480Z,3.60
2018-01-04T02:09:41.653Z,3.60
2018-01-04T02:12:08.077Z,3.60
2018-01-04T02:14:34.496Z,3.70
2018-01-04T02:17:00.909Z,3.60
2018-01-04T02:19:39.668Z,3.70
2018-01-04T02:22:18.332Z,3.70
2018-01-04T02:24:57.013Z,3.70
2018-01-04T02:27:35.657Z,3.70
2018-01-04T02:30:15.018Z,3.70
2018-01-04T02:32:53.640Z,3.60
2018-01-04T02:35:35.181Z,3.70
2018-01-04T02:38:13.810Z,3.60
2018-01-04T02:40:52.496Z,3.60
2018-01-04T02:43:31.084Z,3.60
2018-01-04T02:46:07.509Z,3.60
2018-01-04T02:48:33.838Z,3.50
2018-01-04T02:51:00.158Z,3.50
2018-01-04T02:53:26.482Z,3.40
2018-01-04T02:55:52.785Z,3.50
2018-01-04T02:58:19.825Z,3.50
2018-01-04T03:00:46.897Z,3.50
2018-01-04T03:03:13.570Z,3.50
2018-01-04T03:05:39.892Z,3.40
2018-01-04T03:08:06.220Z,3.40
2018-01-04T03:10:32.564Z,3.40
2018-01-04T03:12:58.879Z,3.30
2018-01-04T03:15:25.204Z,3.30
2018-01-04T03:17:51.513Z,3.30
2018-01-04T03:20:17.840Z,3.20
2018-01-04T03:36:15.628Z,3.30
2018-01-04T03:38:48.057Z,3.20
2018-01-04T03:41:21.164Z,3.20
2018-01-04T03:43:53.456Z,3.20
2018-01-04T03:46:25.736Z,3.20
2018-01-04T03:48:58.092Z,3.10
2018-01-04T03:51:30.396Z,3.10
2018-01-04T04:07:27.252Z,3.00
2018-01-04T04:09:54.384Z,3.00
2018-01-04T04:12:20.716Z,3.00
2018-01-04T04:14:47.036Z,3.00
2018-01-04T04:17:13.365Z,2.90
2018-01-04T04:19:39.669Z,3.00
2018-01-04T04:22:06.000Z,3.00
2018-01-04T04:24:32.324Z,2.90
2018-01-04T04:26:58.643Z,3.00
2018-01-04T04:29:24.953Z,3.00
2018-01-04T04:31:52.028Z,2.90
2018-01-04T04:34:18.354Z,2.90
2018-01-04T04:36:44.693Z,2.90
2018-01-04T04:39:11.012Z,2.90
2018-01-04T04:41:37.331Z,2.80
2018-01-04T04:44:03.670Z,2.90
2018-01-04T04:46:30.029Z,2.90
2018-01-04T04:48:56.361Z,2.90
2018-01-04T04:51:22.673Z,2.80
2018-01-04T04:53:48.987Z,2.90
2018-01-04T04:56:15.306Z,2.90
2018-01-04T04:58:42.368Z,2.90
2018-01-04T05:01:08.672Z,2.90
2018-01-04T05:03:35.739Z,2.90
2018-01-04T05:06:02.073Z,2.80
2018-01-04T05:08:28.377Z,2.90
2018-01-04T05:10:55.435Z,3.00
2018-01-04T05:13:22.501Z,3.00
2018-01-04T05:15:48.820Z,3.00
2018-01-04T05:18:15.112Z,3.00
2018-01-04T05:20:41.448Z,2.90
2018-01-04T05:23:07.786Z,3.00
2018-01-04T05:25:34.849Z,3.10
2018-01-04T05:28:01.917Z,3.10
2018-01-04T05:30:28.218Z,3.00
2018-01-04T05:32:55.280Z,3.10
2018-01-04T05:35:22.328Z,3.00
2018-01-04T05:37:48.678Z,3.00
2018-01-04T05:40:14.997Z,3.10
2018-01-04T05:42:42.081Z,3.10
2018-01-04T05:45:08.394Z,3.10
2018-01-04T05:47:34.740Z,3.10
2018-01-04T05:50:01.085Z,3.10
2018-01-04T05:52:27.393Z,3.10
2018-01-04T05:54:53.736Z,3.10
2018-01-04T05:57:20.050Z,3.20
2018-01-04T05:59:46.369Z,3.10
2018-01-04T06:02:12.684Z,3.20
2018-01-04T06:04:39.013Z,3.10
2018-01-04T06:07:05.365Z,3.20
2018-01-04T06:09:31.649Z,3.20
2018-01-04T06:11:58.753Z,3.20
2018-01-04T06:14:25.094Z,3.20
2018-01-04T06:16:51.456Z,3.30
2018-01-04T06:19:18.548Z,3.20
2018-01-04T06:21:44.901Z,3.20
2018-01-04T06:24:11.236Z,3.20
2018-01-04T06:26:37.540Z,3.30
2018-01-04T06:29:03.894Z,3.30
2018-01-04T06:31:30.193Z,3.30
2018-01-04T06:33:56.526Z,3.40
2018-01-04T06:36:22.889Z,3.50
2018-01-04T06:38:49.197Z,3.40
2018-01-04T06:41:15.560Z,3.50
2018-01-04T06:43:41.895Z,3.40
2018-01-04T06:46:08.253Z,3.50
2018-01-04T06:48:35.304Z,3.50
2018-01-04T06:51:01.634Z,3.50
2018-01-04T06:53:28.698Z,3.60
2018-01-04T06:55:55.044Z,3.60
2018-01-04T06:58:21.365Z,3.60
2018-01-04T07:00:47.660Z,3.60
2018-01-04T07:03:13.989Z,3.60
2018-01-04T07:05:40.329Z,3.60
2018-01-04T07:08:06.652Z,3.60
2018-01-04T07:10:33.702Z,3.60
2018-01-04T07:13:00.745Z,3.60
2018-01-04T07:15:27.821Z,3.60
2018-01-04T07:17:54.144Z,3.60
2018-01-04T07:20:20.503Z,3.60
2018-01-04T07:22:46.792Z,3.60
2018-01-04T07:25:13.821Z,3.60
2018-01-04T07:27:40.152Z,3.60
2018-01-04T07:30:06.470Z,3.60
2018-01-04T07:32:32.800Z,3.60
2018-01-04T07:34:59.091Z,3.70
2018-01-04T07:37:25.437Z,3.70
2018-01-04T07:39:51.781Z,3.70
2018-01-04T07:42:18.224Z,3.80
2018-01-04T07:44:44.660Z,3.80
2018-01-04T07:47:11.117Z,3.80
2018-01-04T07:49:38.266Z,3.90
2018-01-04T07:52:05.397Z,3.90
2018-01-04T07:54:31.873Z,3.90
2018-01-04T07:56:58.380Z,4.00
2018-01-04T07:59:24.817Z,4.00
2018-01-04T08:01:51.981Z,4.10
2018-01-04T08:04:19.152Z,4.10
2018-01-04T08:06:45.568Z,4.10
2018-01-04T08:09:12.721Z,4.20
2018-01-04T08:11:39.194Z,4.20
2018-01-04T08:14:05.681Z,4.20
2018-01-04T08:16:32.121Z,4.30
2018-01-04T08:18:58.554Z,4.20
2018-01-04T08:21:24.993Z,4.30
2018-01-04T08:23:51.385Z,4.40
2018-01-04T08:26:17.813Z,4.30
2018-01-04T08:28:44.236Z,4.40
2018-01-04T08:31:10.694Z,4.50
2018-01-04T08:33:37.142Z,4.50
2018-01-04T08:36:03.582Z,4.60
2018-01-04T08:38:30.038Z,4.60
2018-01-04T08:40:56.488Z,4.60
2018-01-04T08:43:22.948Z,4.70
2018-01-04T08:45:50.160Z,4.70
2018-01-04T08:48:16.544Z,4.60
2018-01-04T08:50:42.972Z,4.70
2018-01-04T08:53:10.140Z,4.80
2018-01-04T08:55:37.309Z,4.90
2018-01-04T08:58:03.793Z,4.80
2018-01-04T09:00:30.217Z,4.80
2018-01-04T09:02:56.626Z,4.90
2018-01-04T09:05:23.049Z,4.90
2018-01-04T09:07:49.471Z,5.00
2018-01-04T09:10:15.887Z,5.00
2018-01-04T09:12:43.038Z,5.00
2018-01-04T09:15:10.226Z,5.00
2018-01-04T09:17:36.642Z,5.00
2018-01-04T09:20:03.038Z,5.10
2018-01-04T09:22:29.479Z,5.20
2018-01-04T09:24:56.665Z,5.20
2018-01-04T09:27:23.141Z,5.20
2018-01-04T09:29:49.573Z,5.30
2018-01-04T09:32:16.001Z,5.40
2018-01-04T09:34:42.431Z,5.30
2018-01-04T09:37:08.819Z,5.40
2018-01-04T09:39:35.284Z,5.40
2018-01-04T09:42:01.709Z,5.50
2018-01-04T09:44:28.992Z,5.50
2018-01-04T09:46:56.199Z,5.50
2018-01-04T09:49:22.611Z,5.50
2018-01-04T09:51:49.045Z,5.50
2018-01-04T09:54:15.459Z,5.50
2018-01-04T09:56:41.943Z,5.60
2018-01-04T09:59:08.365Z,5.60
2018-01-04T10:01:34.845Z,5.70
2018-01-04T10:04:01.248Z,5.70
2018-01-04T10:06:27.696Z,5.70
2018-01-04T10:08:54.149Z,5.80
2018-01-04T10:11:21.285Z,6.00
2018-01-04T10:13:48.789Z,6.00
2018-01-04T10:16:16.283Z,6.10
2018-01-04T10:18:42.684Z,6.00
2018-01-04T10:21:09.095Z,6.10
2018-01-04T10:23:36.270Z,6.10
2018-01-04T10:26:02.745Z,6.10
2018-01-04T10:28:29.166Z,6.10
2018-01-04T10:30:56.336Z,6.20
2018-01-04T10:33:23.761Z,6.20
2018-01-04T10:35:50.190Z,6.20
2018-01-04T10:38:16.597Z,6.30
2018-01-04T10:40:43.029Z,6.30
2018-01-04T10:43:09.435Z,6.40
2018-01-04T10:45:35.929Z,6.30
2018-01-04T10:48:02.372Z,6.30
2018-01-04T10:50:28.853Z,6.40
2018-01-04T10:52:55.312Z,6.40
2018-01-04T10:55:21.717Z,6.40
2018-01-04T10:57:48.256Z,6.40
2018-01-04T11:00:14.687Z,6.40
2018-01-04T11:02:41.870Z,6.60
2018-01-04T11:05:08.273Z,6.50
2018-01-04T11:07:34.782Z,6.60
2018-01-04T11:10:01.987Z,6.70
2018-01-04T11:12:28.390Z,6.70
2018-01-04T11:14:54.865Z,6.70
2018-01-04T11:17:21.276Z,6.70
2018-01-04T11:19:47.813Z,6.80
2018-01-04T11:22:14.380Z,6.90
2018-01-04T11:24:40.790Z,6.80
2018-01-04T11:27:07.309Z,6.90
2018-01-04T11:29:33.698Z,6.90
2018-01-04T11:32:00.896Z,7.00
2018-01-04T11:34:27.334Z,6.90
2018-01-04T11:36:53.809Z,7.00
2018-01-04T11:39:20.980Z,7.00
2018-01-04T11:41:48.147Z,7.00
2018-01-04T11:44:14.594Z,7.00
2018-01-04T11:46:41.018Z,7.00
2018-01-04T11:49:07.442Z,7.00
2018-01-04T11:51:33.901Z,7.00
2018-01-04T11:54:00.295Z,7.10
2018-01-04T11:56:27.595Z,7.10
2018-01-04T11:58:54.043Z,7.10
2018-01-04T12:01:21.349Z,7.10
2018-01-04T12:03:47.762Z,7.10
2018-01-04T12:06:14.223Z,7.10
2018-01-04T12:08:40.881Z,7.20
2018-01-04T12:11:07.313Z,7.20
2018-01-04T12:13:33.712Z,7.20
2018-01-04T12:16:00.152Z,7.40
2018-01-04T12:18:26.622Z,7.40
2018-01-04T12:20:53.069Z,7.40
2018-01-04T12:23:19.507Z,7.50
2018-01-04T12:25:46.721Z,7.50
2018-01-04T12:28:13.132Z,7.50
2018-01-04T12:30:39.586Z,7.50
2018-01-04T12:33:06.010Z,7.60
2018-01-04T12:35:32.436Z,7.60
2018-01-04T12:37:58.904Z,7.70
2018-01-04T12:40:25.332Z,7.70
2018-01-04T12:42:52.049Z,7.80
2018-01-04T12:45:18.473Z,7.80
2018-01-04T12:47:44.916Z,7.80
2018-01-04T12:50:11.358Z,7.90
2018-01-04T12:52:37.909Z,7.90
2018-01-04T12:55:05.144Z,8.10
2018-01-04T12:57:31.637Z,8.10
2018-01-04T12:59:58.062Z,8.10
2018-01-04T13:02:25.214Z,8.20
2018-01-04T13:04:51.700Z,8.10
2018-01-04T13:07:18.208Z,8.30
2018-01-04T13:09:44.624Z,8.30
2018-01-04T13:12:11.848Z,8.40
2018-01-04T13:14:38.316Z,8.40
2018-01-04T13:17:04.730Z,8.40
2018-01-04T13:19:31.934Z,8.60
2018-01-04T13:21:59.138Z,8.60
2018-01-04T13:24:26.356Z,8.60
2018-01-04T13:26:52.791Z,8.60
2018-01-04T13:29:19.205Z,8.70
2018-01-04T13:31:45.640Z,8.70
2018-01-04T13:34:12.083Z,8.70
2018-01-04T13:36:40.033Z,8.80
2018-01-04T13:39:06.454Z,8.80
2018-01-04T13:41:32.860Z,8.80
2018-01-04T13:44:00.047Z,8.90
2018-01-04T13:46:26.469Z,8.90
2018-01-04T13:48:53.040Z,9.00
2018-01-04T13:51:19.458Z,9.00
2018-01-04T13:53:45.906Z,9.00
2018-01-04T13:56:12.352Z,9.10
2018-01-04T13:58:38.974Z,9.10
2018-01-04T14:01:05.399Z,9.10
2018-01-04T14:03:31.840Z,9.10
2018-01-04T14:05:58.285Z,9.10
2018-01-04T14:08:24.696Z,9.00
2018-01-04T14:10:51.117Z,9.10
2018-01-04T14:13:17.606Z,9.10
2018-01-04T14:15:44.785Z,9.20
2018-01-04T14:18:11.240Z,9.20
2018-01-04T14:20:37.649Z,9.20
2018-01-04T14:23:04.049Z,9.30
2018-01-04T14:25:31.198Z,9.40
2018-01-04T14:27:58.396Z,9.50
2018-01-04T14:30:24.968Z,9.50
2018-01-04T14:32:51.394Z,9.50
2018-01-04T14:35:18.556Z,9.60
2018-01-04T14:37:44.994Z,9.50
2018-01-04T14:40:12.175Z,9.60
2018-01-04T14:42:38.620Z,9.60
2018-01-04T14:45:05.033Z,9.70
2018-01-04T14:47:32.238Z,9.70
2018-01-04T14:49:58.926Z,9.70
2018-01-04T14:52:25.346Z,9.70
2018-01-04T14:54:52.525Z,9.60
2018-01-04T14:57:19.017Z,9.70
2018-01-04T14:59:45.438Z,9.70
2018-01-04T15:02:11.912Z,9.70
2018-01-04T15:04:38.576Z,9.70
2018-01-04T15:07:04.995Z,9.80
2018-01-04T15:09:31.405Z,9.80
2018-01-04T15:11:57.885Z,9.80
2018-01-04T15:14:25.100Z,9.70
2018-01-04T15:16:51.532Z,9.70
2018-01-04T15:19:17.957Z,9.70
2018-01-04T15:21:44.380Z,9.80
2018-01-04T15:24:11.522Z,9.80
2018-01-04T15:26:37.991Z,9.80
2018-01-04T15:29:04.441Z,9.80
2018-01-04T15:31:30.908Z,9.80
2018-01-04T15:33:57.313Z,9.80
2018-01-04T15:36:23.750Z,9.80
2018-01-04T15:38:50.145Z,9.80
2018-01-04T15:41:16.595Z,9.80
2018-01-04T15:43:43.081Z,9.80
2018-01-04T15:46:10.237Z,9.80
2018-01-04T15:48:36.656Z,9.80
2018-01-04T15:51:03.861Z,9.70
2018-01-04T15:53:30.270Z,9.70
2018-01-04T15:55:56.758Z,9.70
2018-01-04T15:58:23.169Z,9.80
2018-01-04T16:00:49.689Z,9.70
2018-01-04T16:03:16.117Z,9.70
2018-01-04T16:05:42.681Z,9.70
2018-01-04T16:08:09.178Z,9.70
2018-01-04T16:10:35.620Z,9.80
2018-01-04T16:13:02.090Z,9.70
2018-01-04T16:15:28.530Z,9.80
2018-01-04T16:17:54.977Z,9.70
2018-01-04T16:20:21.380Z,9.70
2018-01-04T16:22:47.792Z,9.70
2018-01-04T16:25:14.238Z,9.70
2018-01-04T16:27:40.673Z,9.80
2018-01-04T16:30:07.200Z,9.80
2018-01-04T16:32:33.676Z,9.80
2018-01-04T16:35:00.195Z,9.80
2018-01-04T16:37:26.644Z,9.80
2018-01-04T16:39:53.097Z,9.80
2018-01-04T16:42:20.265Z,9.80
2018-01-04T16:44:46.685Z,9.80
2018-01-04T16:47:13.488Z,9.80
2018-01-04T16:49:39.957Z,9.80
2018-01-04T16:52:06.412Z,9.80
2018-01-04T16:54:32.860Z,9.80
2018-01-04T16:56:59.310Z,9.80
2018-01-04T16:59:25.777Z,9.80
2018-01-04T17:01:52.947Z,9.80
2018-01-04T17:04:19.373Z,9.90
2018-01-04T17:06:45.817Z,9.80
2018-01-04T17:09:12.233Z,9.80
2018-01-04T17:11:39.384Z,9.80
2018-01-04T17:14:06.568Z,9.80
2018-01-04T17:16:33.061Z,9.80
2018-01-04T17:19:00.286Z,9.80
2018-01-04T17:21:26.742Z,9.70
2018-01-04T17:23:53.231Z,9.80
2018-01-04T17:26:19.988Z,9.70
2018-01-04T17:28:46.429Z,9.80
2018-01-04T17:31:12.869Z,9.80
2018-01-04T17:33:39.332Z,9.80
2018-01-04T17:36:05.757Z,9.90
2018-01-04T17:38:32.225Z,9.90
2018-01-04T17:40:58.772Z,9.90
2018-01-04T17:43:25.270Z,9.80
2018-01-04T17:45:51.732Z,9.90
2018-01-04T17:48:18.173Z,9.90
2018-01-04T17:50:44.613Z,9.90
2018-01-04T17:53:11.053Z,9.90
2018-01-04T17:55:37.520Z,9.90
2018-01-04T17:58:04.734Z,9.90
2018-01-04T18:00:31.201Z,9.90
2018-01-04T18:02:58.369Z,10.00
2018-01-04T18:05:24.776Z,9.90
2018-01-04T18:07:52.009Z,9.90
2018-01-04T18:10:18.497Z,9.90
2018-01-04T18:12:45.020Z,9.90
2018-01-04T18:15:11.505Z,9.90
2018-01-04T18:17:37.981Z,10.00
2018-01-04T18:20:05.175Z,10.00
2018-01-04T18:22:31.778Z,10.00
2018-01-04T18:24:58.209Z,10.00
2018-01-04T18:27:25.387Z,10.00
2018-01-04T18:29:51.884Z,10.00
2018-01-04T18:32:19.060Z,10.00
2018-01-04T18:34:45.556Z,10.00
2018-01-04T18:37:12.001Z,10.00
2018-01-04T18:39:39.257Z,10.00
2018-01-04T18:42:06.473Z,10.00
2018-01-04T18:44:32.918Z,10.00
2018-01-04T18:47:00.122Z,10.00
2018-01-04T18:49:26.614Z,10.00
2018-01-04T18:51:53.839Z,10.10
2018-01-04T18:54:20.285Z,10.00
2018-01-04T18:56:46.882Z,10.10
2018-01-04T18:59:13.361Z,10.10
2018-01-04T19:01:39.792Z,10.10
2018-01-04T19:04:06.251Z,10.10
2018-01-04T19:06:32.705Z,10.10
2018-01-04T19:08:59.178Z,10.10
2018-01-04T19:11:25.595Z,10.10
2018-01-04T19:13:52.065Z,10.10
2018-01-04T19:16:18.542Z,10.10
2018-01-04T19:18:45.032Z,10.10
2018-01-04T19:21:11.458Z,10.10
2018-01-04T19:23:38.645Z,10.10
2018-01-04T19:26:05.078Z,10.10
2018-01-04T19:28:31.587Z,10.20
2018-01-04T19:30:58.005Z,10.20
2018-01-04T19:33:25.297Z,10.20
2018-01-04T19:35:51.733Z,10.10
2018-01-04T19:38:18.232Z,10.20
2018-01-04T19:40:44.703Z,10.10
2018-01-04T19:43:11.124Z,10.10
2018-01-04T19:45:38.426Z,10.10
2018-01-04T19:48:04.869Z,10.10
2018-01-04T19:50:31.312Z,10.10
2018-01-04T19:52:57.761Z,10.10
2018-01-04T19:55:24.953Z,10.10
2018-01-04T19:57:51.405Z,10.10
2018-01-04T20:00:17.875Z,10.10
2018-01-04T20:02:44.369Z,10.10
2018-01-04T20:05:10.824Z,10.10
2018-01-04T20:07:37.251Z,10.00
2018-01-04T20:10:05.182Z,10.00
2018-01-04T20:12:31.660Z,10.00
2018-01-04T20:14:58.105Z,10.00
2018-01-04T20:17:24.689Z,10.00
2018-01-04T20:19:51.865Z,10.00
2018-01-04T20:22:18.379Z,10.00
2018-01-04T20:24:44.818Z,10.00
2018-01-04T20:27:11.280Z,10.00
2018-01-04T20:29:37.704Z,10.00
2018-01-04T20:32:04.124Z,10.00
2018-01-04T20:34:30.572Z,10.00
2018-01-04T20:36:57.760Z,10.00
2018-01-04T20:39:24.957Z,10.10
2018-01-04T20:41:51.426Z,10.00
2018-01-04T20:44:17.901Z,10.10
2018-01-04T20:46:44.376Z,10.10
2018-01-04T20:49:10.864Z,10.10
2018-01-04T20:51:37.396Z,10.10
2018-01-04T20:54:03.864Z,10.10
2018-01-04T20:56:30.289Z,10.10
2018-01-04T20:58:56.752Z,10.10
2018-01-04T21:01:23.229Z,10.10
2018-01-04T21:03:49.680Z,10.10
2018-01-04T21:06:16.132Z,10.10
2018-01-04T21:08:43.327Z,10.10
2018-01-04T21:11:09.881Z,10.10
2018-01-04T21:13:36.305Z,10.10
2018-01-04T21:16:02.760Z,10.10
2018-01-04T21:18:29.168Z,10.10
2018-01-04T21:20:56.369Z,10.10
2018-01-04T21:23:22.757Z,10.10
2018-01-04T21:25:49.186Z,10.10
2018-01-04T21:28:16.414Z,10.00
2018-01-04T21:30:43.625Z,10.00
2018-01-04T21:33:10.068Z,10.00
2018-01-04T21:35:36.485Z,10.00
2018-01-04T21:38:03.084Z,10.00
2018-01-04T21:40:30.245Z,10.00
2018-01-04T21:42:56.689Z,9.90
2018-01-04T21:45:23.125Z,9.80
2018-01-04T21:47:49.573Z,9.90
2018-01-04T21:50:16.013Z,9.90
2018-01-04T21:52:42.449Z,9.90
2018-01-04T21:55:08.864Z,9.80
2018-01-04T21:57:35.318Z,9.80
2018-01-04T22:00:01.772Z,9.80
2018-01-04T22:02:29.001Z,9.70
2018-01-04T22:04:55.441Z,9.70
2018-01-04T22:07:21.852Z,9.70
2018-01-04T22:09:48.308Z,9.50
2018-01-04T22:12:15.556Z,9.30
2018-01-04T22:14:42.804Z,9.10
2018-01-04T22:17:10.005Z,9.00
2018-01-04T22:19:36.421Z,9.00
2018-01-04T22:22:03.610Z,8.70
2018-01-04T22:24:31.594Z,8.50
2018-01-04T22:26:58.052Z,8.50
2018-01-04T22:29:24.509Z,8.40
2018-01-04T22:31:50.936Z,8.20
2018-01-04T22:34:17.372Z,8.00
2018-01-04T22:36:43.893Z,8.00
2018-01-04T22:39:10.396Z,7.80
2018-01-04T22:41:36.870Z,7.80
2018-01-04T22:44:03.317Z,7.70
2018-01-04T22:46:30.523Z,7.60
2018-01-04T22:48:56.980Z,7.60
2018-01-04T22:51:23.465Z,7.60
2018-01-04T22:53:49.913Z,7.60
2018-01-04T22:56:16.331Z,7.60
2018-01-04T22:58:42.805Z,7.60
2018-01-04T23:01:09.293Z,7.60
2018-01-04T23:03:35.788Z,7.60
2018-01-04T23:06:02.331Z,7.50
2018-01-04T23:08:30.861Z,7.50
2018-01-04T23:10:57.275Z,7.50
2018-01-04T23:13:23.703Z,7.50
2018-01-04T23:15:50.134Z,7.40
2018-01-04T23:18:16.552Z,7.40
2018-01-04T23:20:43.021Z,7.40
2018-01-04T23:23:09.435Z,7.40
2018-01-04T23:25:35.880Z,7.30
2018-01-04T23:28:02.326Z,7.30
2018-01-04T23:30:28.758Z,7.30
2018-01-04T23:32:55.239Z,7.20
2018-01-04T23:35:22.390Z,7.10
2018-01-04T23:37:48.842Z,7.10
2018-01-04T23:40:15.998Z,7.00
2018-01-04T23:42:42.417Z,7.00
2018-01-04T23:45:09.569Z,7.00
2018-01-04T23:47:36.043Z,7.00
2018-01-04T23:50:02.452Z,6.90
2018-01-04T23:52:28.852Z,6.90
2018-01-04T23:54:55.264Z,6.90
2018-01-04T23:57:21.672Z,6.90
2018-01-04T23:59:48.104Z,6.90
