createdAt,value
2018-12-22T00:14:52.704Z,11.67
2018-12-22T00:24:53.969Z,10.90
2018-12-22T00:34:55.236Z,12.00
2018-12-22T00:44:56.497Z,10.13
2018-12-22T00:54:57.768Z,10.13
2018-12-22T01:04:59.050Z,9.33
2018-12-22T01:15:00.315Z,9.10
2018-12-22T01:25:01.582Z,9.17
2018-12-22T01:35:03.080Z,9.10
2018-12-22T02:25:45.022Z,8.73
2018-12-22T02:35:46.330Z,8.93
2018-12-22T02:45:47.677Z,9.07
2018-12-22T02:55:49.796Z,7.53
2018-12-22T03:05:51.083Z,7.43
2018-12-22T03:15:52.396Z,8.43
2018-12-22T03:25:54.476Z,8.23
2018-12-22T03:35:55.766Z,7.67
2018-12-22T10:36:45.312Z,5.70
2018-12-22T10:47:20.671Z,5.40
2018-12-22T10:57:22.002Z,6.43
2018-12-22T11:07:23.441Z,6.77
2018-12-22T11:17:24.771Z,5.40
2018-12-22T11:27:26.076Z,5.27
2018-12-22T11:37:27.453Z,4.53
2018-12-22T11:47:28.721Z,5.50
2018-12-22T11:57:30.035Z,5.27
2018-12-22T12:07:31.402Z,12.67
2018-12-22T12:17:32.788Z,14.93
2018-12-22T12:27:34.155Z,15.57
2018-12-22T14:40:52.629Z,14.23
2018-12-22T17:45:50.062Z,17.03
2018-12-22T17:55:52.280Z,20.77
2018-12-22T18:05:53.625Z,6.70
2018-12-22T18:15:54.889Z,5.27
2018-12-22T18:25:56.280Z,10.73
2018-12-22T18:35:58.285Z,11.80
2018-12-22T18:46:00.311Z,10.63
2018-12-22T18:56:02.185Z,4.00
2018-12-22T20:06:55.816Z,2.00
2018-12-22T20:47:37.337Z,1.50
2018-12-22T20:57:39.397Z,1.40
2018-12-22T21:07:43.893Z,1.00
2018-12-22T23:20:28.073Z,3.63
2018-12-22T23:30:29.325Z,2.93
2018-12-22T23:40:30.694Z,8.17
2018-12-22T23:50:31.946Z,2.00
