createdAt,value
2023-02-19T20:04:34.572Z,38.24
2023-02-19T20:07:01.825Z,38.72
2023-02-19T20:18:34.797Z,38.30
2023-02-19T20:22:10.114Z,40.65
2023-02-19T20:24:36.832Z,42.96
2023-02-19T20:27:04.168Z,45.70
2023-02-19T20:29:33.378Z,47.05
2023-02-19T20:32:02.764Z,49.10
2023-02-19T20:34:30.402Z,50.33
2023-02-19T20:36:57.595Z,51.27
2023-02-19T20:39:28.856Z,52.14
2023-02-19T20:41:56.796Z,53.39
2023-02-19T20:44:23.650Z,54.65
2023-02-19T20:46:52.220Z,55.23
2023-02-19T20:49:21.112Z,56.51
2023-02-19T20:51:48.825Z,56.24
2023-02-19T20:54:17.884Z,57.56
2023-02-19T20:56:49.548Z,57.92
2023-02-19T20:59:20.393Z,57.75
2023-02-19T21:01:47.043Z,59.08
2023-02-19T21:04:14.274Z,59.12
2023-02-19T21:06:40.960Z,59.17
2023-02-19T21:09:08.107Z,59.30
2023-02-19T21:11:34.901Z,60.09
2023-02-19T21:14:02.661Z,60.56
2023-02-19T21:16:31.256Z,60.31
2023-02-19T21:18:58.645Z,60.38
2023-02-19T21:21:26.347Z,61.39
2023-02-19T21:23:54.704Z,61.32
2023-02-19T21:26:21.504Z,60.90
2023-02-19T21:28:51.495Z,61.21
2023-02-19T21:31:19.294Z,61.14
2023-02-19T21:33:46.594Z,62.65
2023-02-19T21:36:13.484Z,61.24
2023-02-19T21:38:40.331Z,61.44
2023-02-19T21:41:07.102Z,61.37
2023-02-19T21:43:33.737Z,61.80
2023-02-19T21:46:00.584Z,62.09
2023-02-19T21:48:27.289Z,62.24
2023-02-19T21:50:54.008Z,62.29
2023-02-19T21:53:20.727Z,62.81
2023-02-19T21:55:57.798Z,62.60
2023-02-19T21:58:25.873Z,63.01
2023-02-19T22:00:53.964Z,63.29
2023-02-19T22:03:20.888Z,63.15
2023-02-19T22:05:47.584Z,63.23
2023-02-19T22:08:15.684Z,63.34
2023-02-19T22:10:42.660Z,63.71
2023-02-19T22:13:10.260Z,63.63
2023-02-19T22:15:37.051Z,63.82
2023-02-19T22:18:04.105Z,63.75
2023-02-19T22:20:30.846Z,64.08
2023-02-19T22:22:57.534Z,64.13
2023-02-19T22:25:24.244Z,64.01
2023-02-19T22:27:53.904Z,63.89
2023-02-19T22:30:23.474Z,64.37
2023-02-19T22:32:50.321Z,64.09
2023-02-19T22:35:17.109Z,64.46
2023-02-19T22:37:43.833Z,64.51
2023-02-19T22:40:10.905Z,64.69
2023-02-19T22:42:38.367Z,64.69
2023-02-19T22:45:06.425Z,64.00
2023-02-19T22:47:33.159Z,64.29
2023-02-19T22:49:59.922Z,64.56
2023-02-19T22:52:28.191Z,65.15
2023-02-19T22:54:55.709Z,64.91
2023-02-19T22:57:22.496Z,64.80
2023-02-19T22:59:49.368Z,65.47
2023-02-19T23:02:16.105Z,64.98
2023-02-19T23:04:43.562Z,65.45
2023-02-19T23:07:14.765Z,65.36
2023-02-19T23:09:42.888Z,65.70
2023-02-19T23:12:11.417Z,65.83
2023-02-19T23:14:38.400Z,66.21
2023-02-19T23:17:05.441Z,66.28
2023-02-19T23:19:32.215Z,66.22
2023-02-19T23:22:00.771Z,66.57
2023-02-19T23:24:30.804Z,65.96
2023-02-19T23:26:57.796Z,66.35
2023-02-19T23:29:34.604Z,66.13
2023-02-19T23:32:04.497Z,66.59
2023-02-19T23:34:34.108Z,66.25
2023-02-19T23:37:03.737Z,66.41
2023-02-19T23:39:32.997Z,67.11
2023-02-19T23:41:59.761Z,66.50
2023-02-19T23:44:26.552Z,66.97
2023-02-19T23:46:53.235Z,68.01
2023-02-19T23:49:20.384Z,68.31
2023-02-19T23:51:47.410Z,68.12
2023-02-19T23:54:14.170Z,68.38
2023-02-19T23:56:40.962Z,68.85
2023-02-19T23:59:07.657Z,69.58
