createdAt,value
2023-04-15T00:01:02.557Z,2.05
2023-04-15T00:03:29.881Z,1.58
2023-04-15T00:05:57.476Z,1.55
2023-04-15T00:08:24.449Z,2.15
2023-04-15T00:10:51.004Z,2.15
2023-04-15T00:13:17.438Z,2.10
2023-04-15T00:15:44.047Z,1.60
2023-04-15T00:18:10.519Z,1.92
2023-04-15T00:20:37.740Z,1.50
2023-04-15T00:23:04.613Z,1.60
2023-04-15T00:25:31.386Z,2.05
2023-04-15T00:27:58.330Z,2.05
2023-04-15T00:30:25.661Z,2.13
2023-04-15T00:32:52.939Z,2.35
2023-04-15T00:35:21.642Z,2.40
2023-04-15T00:37:51.207Z,2.20
2023-04-15T00:40:19.593Z,2.50
2023-04-15T00:42:46.317Z,2.05
2023-04-15T00:45:13.840Z,2.30
2023-04-15T00:47:42.851Z,2.25
2023-04-15T00:50:10.760Z,1.98
2023-04-15T00:52:38.072Z,1.88
2023-04-15T00:55:05.637Z,2.00
2023-04-15T00:57:33.218Z,2.00
2023-04-15T01:00:01.185Z,1.75
2023-04-15T01:02:28.164Z,2.00
2023-04-15T01:04:54.875Z,1.73
2023-04-15T01:07:21.357Z,2.20
2023-04-15T01:09:48.221Z,1.60
2023-04-15T01:12:16.666Z,1.85
2023-04-15T01:14:43.431Z,2.10
2023-04-15T01:17:10.026Z,2.13
2023-04-15T01:19:37.232Z,2.05
2023-04-15T01:22:05.696Z,2.00
2023-04-15T01:24:36.173Z,1.80
2023-04-15T01:29:31.683Z,2.00
2023-04-15T01:31:58.441Z,1.80
2023-04-15T01:34:27.113Z,1.77
2023-04-15T01:36:54.113Z,1.85
2023-04-15T01:39:21.669Z,2.13
2023-04-15T01:41:48.522Z,1.60
2023-04-15T01:44:16.344Z,2.10
2023-04-15T01:46:42.906Z,1.58
2023-04-15T01:49:09.592Z,2.15
2023-04-15T01:51:36.089Z,1.75
2023-04-15T01:54:22.642Z,1.90
2023-04-15T01:57:11.040Z,1.83
2023-04-15T01:59:57.420Z,2.15
2023-04-15T02:02:44.927Z,1.88
2023-04-15T02:05:31.550Z,1.67
2023-04-15T02:08:18.168Z,1.67
2023-04-15T02:10:44.824Z,1.85
2023-04-15T02:13:11.323Z,2.10
2023-04-15T02:15:37.787Z,1.80
2023-04-15T02:18:04.698Z,1.83
2023-04-15T02:20:32.092Z,1.95
2023-04-15T02:22:58.623Z,2.22
2023-04-15T02:25:25.245Z,1.80
2023-04-15T02:27:52.123Z,1.70
2023-04-15T02:30:18.781Z,1.75
2023-04-15T02:32:46.041Z,1.73
2023-04-15T02:35:12.575Z,1.60
2023-04-15T02:37:44.082Z,1.38
2023-04-15T02:40:12.190Z,2.00
2023-04-15T02:42:42.612Z,1.90
2023-04-15T02:45:14.549Z,1.90
2023-04-15T02:47:43.321Z,1.85
2023-04-15T02:50:12.788Z,2.20
2023-04-15T02:52:42.002Z,2.05
2023-04-15T02:55:09.635Z,1.80
2023-04-15T02:57:41.230Z,1.80
2023-04-15T03:00:11.530Z,1.80
2023-04-15T03:02:42.438Z,1.75
2023-04-15T03:05:13.952Z,2.10
2023-04-15T03:07:46.333Z,2.08
2023-04-15T03:10:12.918Z,1.60
2023-04-15T03:12:40.719Z,1.92
2023-04-15T03:15:09.827Z,2.00
2023-04-15T03:17:41.437Z,1.77
2023-04-15T03:20:08.963Z,2.05
2023-04-15T03:22:35.624Z,1.80
2023-04-15T03:25:03.340Z,1.90
2023-04-15T03:27:29.942Z,1.90
2023-04-15T03:30:00.124Z,1.80
2023-04-15T03:32:30.163Z,1.88
2023-04-15T03:34:56.574Z,2.10
2023-04-15T03:37:23.234Z,1.92
2023-04-15T03:39:49.874Z,1.83
2023-04-15T03:42:16.656Z,1.80
2023-04-15T03:44:43.187Z,1.75
2023-04-15T03:47:09.817Z,1.73
2023-04-15T03:49:37.169Z,1.45
2023-04-15T03:52:03.866Z,1.83
2023-04-15T03:54:30.419Z,1.50
2023-04-15T03:56:57.707Z,1.58
2023-04-15T03:59:24.307Z,1.65
2023-04-15T04:01:51.006Z,1.85
2023-04-15T04:04:17.730Z,1.35
2023-04-15T04:06:44.585Z,1.80
2023-04-15T04:09:11.116Z,1.63
2023-04-15T04:11:37.874Z,1.75
2023-04-15T04:14:04.380Z,1.90
2023-04-15T04:16:31.055Z,1.77
2023-04-15T04:18:57.718Z,1.60
2023-04-15T04:21:24.362Z,1.75
2023-04-15T04:23:51.319Z,1.60
2023-04-15T04:26:17.842Z,2.10
2023-04-15T04:28:44.670Z,1.90
2023-04-15T04:31:11.769Z,2.65
2023-04-15T04:33:38.535Z,2.00
2023-04-15T04:36:05.599Z,2.30
2023-04-15T04:38:32.131Z,2.13
2023-04-15T04:40:58.666Z,2.33
2023-04-15T04:43:25.285Z,2.53
2023-04-15T04:45:52.068Z,1.98
2023-04-15T04:48:18.783Z,1.83
2023-04-15T04:50:46.887Z,2.35
2023-04-15T04:53:13.355Z,2.30
2023-04-15T04:55:40.032Z,2.00
2023-04-15T04:58:06.866Z,1.95
2023-04-15T05:00:33.582Z,2.30
2023-04-15T05:03:00.855Z,2.03
2023-04-15T05:05:27.425Z,2.10
2023-04-15T05:07:54.143Z,2.00
2023-04-15T05:10:20.564Z,2.13
2023-04-15T05:12:47.117Z,2.65
2023-04-15T05:15:13.724Z,2.70
2023-04-15T05:17:40.291Z,2.83
2023-04-15T05:20:07.613Z,2.30
2023-04-15T05:22:34.441Z,1.95
2023-04-15T05:25:01.132Z,2.33
2023-04-15T05:27:27.621Z,1.98
2023-04-15T05:29:54.382Z,1.88
2023-04-15T05:32:20.893Z,1.85
2023-04-15T05:34:47.617Z,2.00
2023-04-15T05:37:14.140Z,2.10
2023-04-15T05:39:40.887Z,1.83
2023-04-15T05:42:07.588Z,1.90
2023-04-15T05:44:34.203Z,1.92
2023-04-15T05:47:00.922Z,2.22
2023-04-15T05:49:27.549Z,1.70
2023-04-15T05:51:54.283Z,2.05
2023-04-15T05:54:23.110Z,2.20
2023-04-15T05:56:49.531Z,1.98
2023-04-15T05:59:16.188Z,2.15
2023-04-15T06:01:42.889Z,1.83
2023-04-15T06:04:09.670Z,2.22
2023-04-15T06:06:36.502Z,2.97
2023-04-15T06:09:03.099Z,3.00
2023-04-15T06:11:30.018Z,3.22
2023-04-15T06:13:56.761Z,3.65
2023-04-15T06:16:23.439Z,3.67
2023-04-15T06:18:50.263Z,3.20
2023-04-15T06:21:16.931Z,2.67
2023-04-15T06:23:43.759Z,2.63
2023-04-15T06:26:10.502Z,2.70
2023-04-15T06:28:37.039Z,2.55
2023-04-15T06:31:03.556Z,2.47
2023-04-15T06:33:30.265Z,2.40
2023-04-15T06:35:56.897Z,2.40
2023-04-15T06:38:23.404Z,2.70
2023-04-15T06:40:50.546Z,3.25
2023-04-15T06:43:16.995Z,3.83
2023-04-15T06:45:43.823Z,3.95
2023-04-15T06:48:10.614Z,3.97
2023-04-15T06:50:37.623Z,4.25
2023-04-15T06:53:04.296Z,3.85
2023-04-15T06:55:31.724Z,4.38
2023-04-15T06:57:58.170Z,3.47
2023-04-15T07:00:25.378Z,3.05
2023-04-15T07:02:51.952Z,3.42
2023-04-15T07:05:18.944Z,3.63
2023-04-15T07:07:46.047Z,3.72
2023-04-15T07:10:12.610Z,4.38
2023-04-15T07:12:39.144Z,4.25
2023-04-15T07:15:06.826Z,4.07
2023-04-15T07:17:33.425Z,3.33
2023-04-15T07:20:00.121Z,3.95
2023-04-15T07:22:26.654Z,4.60
2023-04-15T07:24:53.114Z,3.50
2023-04-15T07:27:19.560Z,3.85
2023-04-15T07:29:46.029Z,3.17
2023-04-15T07:32:12.491Z,3.20
2023-04-15T07:34:39.032Z,3.45
2023-04-15T07:37:05.655Z,4.03
2023-04-15T07:39:32.112Z,4.82
2023-04-15T07:41:59.129Z,4.07
2023-04-15T07:44:27.055Z,4.15
2023-04-15T07:46:53.976Z,2.97
2023-04-15T07:49:21.469Z,3.10
2023-04-15T07:51:49.265Z,3.55
2023-04-15T07:54:16.260Z,3.67
2023-04-15T07:56:42.970Z,3.20
2023-04-15T07:59:10.263Z,3.40
2023-04-15T08:01:37.695Z,4.15
2023-04-15T08:04:04.661Z,2.95
2023-04-15T08:06:31.333Z,3.47
2023-04-15T08:08:57.912Z,3.65
2023-04-15T08:11:25.014Z,3.63
2023-04-15T08:13:52.358Z,3.97
2023-04-15T08:16:21.389Z,3.60
2023-04-15T08:18:49.122Z,3.70
2023-04-15T08:21:16.872Z,3.88
2023-04-15T08:23:44.829Z,3.80
2023-04-15T08:26:11.688Z,3.42
2023-04-15T08:28:39.927Z,4.15
2023-04-15T08:31:06.707Z,3.58
2023-04-15T08:33:33.257Z,3.53
2023-04-15T08:35:59.735Z,2.90
2023-04-15T08:38:26.501Z,2.53
2023-04-15T08:40:53.144Z,2.78
2023-04-15T08:43:28.359Z,3.60
2023-04-15T08:45:55.853Z,3.55
2023-04-15T08:48:24.712Z,3.13
2023-04-15T08:50:52.140Z,3.25
2023-04-15T08:53:19.217Z,2.85
2023-04-15T08:55:50.155Z,2.83
2023-04-15T08:58:18.065Z,3.15
2023-04-15T09:00:44.831Z,3.47
2023-04-15T09:03:11.794Z,3.30
2023-04-15T09:05:38.705Z,3.25
2023-04-15T09:08:05.757Z,3.05
2023-04-15T09:10:33.458Z,3.28
2023-04-15T09:13:02.019Z,2.90
2023-04-15T09:15:29.942Z,3.72
2023-04-15T09:17:57.110Z,3.30
2023-04-15T09:20:24.057Z,3.20
2023-04-15T09:22:52.035Z,3.58
2023-04-15T09:25:21.748Z,3.45
2023-04-15T09:27:53.191Z,3.25
2023-04-15T09:30:19.984Z,3.33
2023-04-15T09:32:54.617Z,3.15
2023-04-15T09:35:23.233Z,3.33
2023-04-15T09:37:51.284Z,3.00
2023-04-15T09:40:37.531Z,3.38
2023-04-15T09:43:06.022Z,3.40
2023-04-15T09:45:34.110Z,3.78
2023-04-15T09:48:22.206Z,4.28
2023-04-15T09:50:50.042Z,4.50
2023-04-15T09:53:21.871Z,4.10
2023-04-15T09:55:54.675Z,5.03
2023-04-15T09:58:26.613Z,4.22
2023-04-15T10:00:55.219Z,4.10
2023-04-15T10:03:29.619Z,3.78
2023-04-15T10:05:58.821Z,3.58
2023-04-15T10:08:30.752Z,3.83
2023-04-15T10:10:57.593Z,3.83
2023-04-15T10:13:25.985Z,3.25
2023-04-15T10:15:58.748Z,3.30
2023-04-15T10:18:27.258Z,3.83
2023-04-15T10:20:55.173Z,2.92
2023-04-15T10:23:24.422Z,2.42
2023-04-15T10:25:53.999Z,2.70
2023-04-15T10:28:22.706Z,2.43
2023-04-15T10:30:49.973Z,2.05
2023-04-15T10:33:20.464Z,1.95
2023-04-15T10:38:38.572Z,1.85
2023-04-15T10:41:25.162Z,2.10
2023-04-15T10:44:02.991Z,2.25
2023-04-15T10:46:45.028Z,2.03
2023-04-15T10:49:17.181Z,1.42
2023-04-15T10:51:46.273Z,1.38
2023-04-15T10:54:24.930Z,1.38
2023-04-15T10:57:06.689Z,1.60
2023-04-15T10:59:37.692Z,1.40
2023-04-15T11:02:08.156Z,1.73
2023-04-15T11:04:57.813Z,2.10
2023-04-15T11:07:46.792Z,2.33
2023-04-15T11:10:25.849Z,1.90
2023-04-15T11:12:54.543Z,1.98
2023-04-15T11:15:33.502Z,1.40
2023-04-15T11:18:11.155Z,1.67
2023-04-15T11:20:39.316Z,1.70
2023-04-15T11:23:13.006Z,1.55
2023-04-15T11:25:43.313Z,1.40
2023-04-15T11:28:12.783Z,1.42
2023-04-15T11:30:40.372Z,1.38
2023-04-15T11:33:09.352Z,1.50
2023-04-15T11:35:36.402Z,1.20
2023-04-15T11:38:09.066Z,1.00
2023-04-15T11:40:36.203Z,1.20
2023-04-15T11:43:16.656Z,1.10
2023-04-15T11:45:54.953Z,1.20
2023-04-15T11:48:27.914Z,1.05
2023-04-15T11:51:06.037Z,1.27
2023-04-15T11:53:46.146Z,1.40
2023-04-15T11:56:18.871Z,1.02
2023-04-15T11:58:46.496Z,1.20
2023-04-15T12:01:13.979Z,1.15
2023-04-15T12:03:48.887Z,1.40
2023-04-15T12:06:21.065Z,1.30
2023-04-15T12:09:08.399Z,1.63
2023-04-15T12:11:51.778Z,1.50
2023-04-15T12:14:28.673Z,1.45
2023-04-15T12:17:01.464Z,1.40
2023-04-15T12:19:46.113Z,1.40
2023-04-15T12:22:15.299Z,1.42
2023-04-15T12:24:48.585Z,1.58
2023-04-15T12:27:17.088Z,1.60
2023-04-15T12:29:44.179Z,1.90
2023-04-15T12:32:15.924Z,1.58
2023-04-15T12:34:49.514Z,1.67
2023-04-15T12:37:16.502Z,2.08
2023-04-15T12:39:44.640Z,1.50
2023-04-15T12:42:12.364Z,1.60
2023-04-15T12:44:39.649Z,1.50
2023-04-15T12:47:07.908Z,1.98
2023-04-15T12:49:34.574Z,1.52
2023-04-15T12:52:02.956Z,1.38
2023-04-15T12:54:30.640Z,1.38
2023-04-15T12:56:58.132Z,1.60
2023-04-15T12:59:25.343Z,1.40
2023-04-15T13:01:53.972Z,1.83
2023-04-15T13:04:21.701Z,1.83
2023-04-15T13:06:48.862Z,1.75
2023-04-15T13:09:15.571Z,1.50
2023-04-15T13:11:42.945Z,1.40
2023-04-15T13:14:11.758Z,1.25
2023-04-15T13:16:38.926Z,1.50
2023-04-15T13:19:05.552Z,2.00
2023-04-15T13:21:35.770Z,1.17
2023-04-15T13:26:29.837Z,1.00
2023-04-15T13:28:56.771Z,1.42
2023-04-15T13:31:23.363Z,1.25
2023-04-15T13:33:49.840Z,1.25
2023-04-15T13:36:16.709Z,1.10
2023-04-15T13:38:43.373Z,1.20
2023-04-15T13:41:09.865Z,1.40
2023-04-15T13:43:36.693Z,1.17
2023-04-15T13:46:03.393Z,1.17
2023-04-15T13:48:30.168Z,1.20
2023-04-15T13:50:56.926Z,1.02
2023-04-15T13:53:33.782Z,1.00
2023-04-15T13:56:09.941Z,1.73
2023-04-15T14:01:05.680Z,0.90
2023-04-15T14:03:33.750Z,1.30
2023-04-15T14:06:00.638Z,1.63
2023-04-15T14:08:27.167Z,2.95
2023-04-15T14:10:53.667Z,2.67
2023-04-15T14:13:20.336Z,2.80
2023-04-15T14:15:47.464Z,3.08
2023-04-15T14:18:14.052Z,3.47
2023-04-15T14:20:40.852Z,2.95
2023-04-15T14:23:07.464Z,2.10
2023-04-15T14:25:34.309Z,3.20
2023-04-15T14:28:02.251Z,2.50
2023-04-15T14:30:28.779Z,1.00
2023-04-15T14:32:55.478Z,1.17
2023-04-15T14:35:21.995Z,1.17
2023-04-15T14:37:48.867Z,1.00
2023-04-15T14:40:15.334Z,1.02
2023-04-15T14:42:42.123Z,1.27
2023-04-15T14:45:09.459Z,0.98
2023-04-15T14:47:36.168Z,1.02
2023-04-15T14:50:03.147Z,1.10
2023-04-15T14:52:38.655Z,1.10
2023-04-15T14:55:07.201Z,1.13
2023-04-15T14:57:33.750Z,1.10
2023-04-15T15:00:00.263Z,0.70
2023-04-15T15:02:38.284Z,0.73
2023-04-15T15:05:06.547Z,0.52
2023-04-15T15:07:33.181Z,0.68
2023-04-15T15:09:59.689Z,1.00
2023-04-15T15:12:26.124Z,0.80
2023-04-15T15:14:52.673Z,0.70
2023-04-15T15:17:19.123Z,0.88
2023-04-15T15:19:45.594Z,0.77
2023-04-15T15:22:12.250Z,0.80
2023-04-15T15:24:38.855Z,0.90
2023-04-15T15:27:05.476Z,0.90
2023-04-15T15:29:31.956Z,0.70
2023-04-15T15:31:58.450Z,1.00
2023-04-15T15:34:24.882Z,1.00
2023-04-15T15:36:51.390Z,0.80
2023-04-15T15:39:17.826Z,1.00
2023-04-15T15:41:44.501Z,1.10
2023-04-15T15:44:10.928Z,1.10
2023-04-15T15:46:37.726Z,1.20
2023-04-15T15:49:04.538Z,1.20
2023-04-15T15:51:32.117Z,1.10
2023-04-15T15:53:58.561Z,1.15
2023-04-15T15:56:25.189Z,0.90
2023-04-15T15:58:51.763Z,1.13
2023-04-15T16:01:18.517Z,1.30
2023-04-15T16:03:45.496Z,1.20
2023-04-15T16:06:12.026Z,1.20
2023-04-15T16:08:38.568Z,1.23
2023-04-15T16:11:05.055Z,1.20
2023-04-15T16:13:31.786Z,1.27
2023-04-15T16:15:58.456Z,0.90
2023-04-15T16:18:25.005Z,0.90
2023-04-15T16:20:51.429Z,0.80
2023-04-15T16:23:18.778Z,0.80
2023-04-15T16:25:45.492Z,1.08
2023-04-15T16:28:24.965Z,0.88
2023-04-15T16:30:52.730Z,0.90
2023-04-15T16:33:19.321Z,1.05
2023-04-15T16:35:45.718Z,1.20
2023-04-15T16:38:12.339Z,1.52
2023-04-15T16:40:38.938Z,1.17
2023-04-15T16:43:07.370Z,1.25
2023-04-15T16:45:33.869Z,1.40
2023-04-15T16:48:00.623Z,1.35
2023-04-15T16:50:27.310Z,1.50
2023-04-15T16:52:54.367Z,1.20
2023-04-15T16:55:21.159Z,1.48
2023-04-15T16:58:02.245Z,1.52
2023-04-15T17:00:29.783Z,1.88
2023-04-15T17:02:56.403Z,1.70
2023-04-15T17:05:23.006Z,1.80
2023-04-15T17:07:49.704Z,1.77
2023-04-15T17:10:16.379Z,2.15
2023-04-15T17:12:42.914Z,4.38
2023-04-15T17:15:10.125Z,2.35
2023-04-15T17:17:36.559Z,2.42
2023-04-15T17:20:04.217Z,2.13
2023-04-15T17:22:31.373Z,2.80
2023-04-15T17:24:57.922Z,3.25
2023-04-15T17:27:26.402Z,3.33
2023-04-15T17:29:52.996Z,2.40
2023-04-15T17:32:19.557Z,3.30
2023-04-15T17:34:50.758Z,2.90
2023-04-15T17:37:18.087Z,3.13
2023-04-15T17:39:45.479Z,3.45
2023-04-15T17:42:12.766Z,3.33
2023-04-15T17:44:40.016Z,3.70
2023-04-15T17:47:06.889Z,3.88
2023-04-15T17:49:34.349Z,3.17
2023-04-15T17:52:00.970Z,3.60
2023-04-15T17:54:27.537Z,3.55
2023-04-15T17:56:54.015Z,4.03
2023-04-15T17:59:20.581Z,4.20
2023-04-15T18:01:47.005Z,3.80
2023-04-15T18:04:13.753Z,4.00
2023-04-15T18:06:40.371Z,4.43
2023-04-15T18:09:06.984Z,3.85
2023-04-15T18:11:33.870Z,3.88
2023-04-15T18:14:03.298Z,4.40
2023-04-15T18:16:30.110Z,4.33
2023-04-15T18:18:56.784Z,3.65
2023-04-15T18:21:23.297Z,4.15
2023-04-15T18:23:49.850Z,4.60
2023-04-15T18:26:16.311Z,4.18
2023-04-15T18:28:42.761Z,4.90
2023-04-15T18:31:09.514Z,5.57
2023-04-15T18:33:36.019Z,4.93
2023-04-15T18:36:02.588Z,4.20
2023-04-15T18:38:29.199Z,5.95
2023-04-15T18:40:55.975Z,4.20
2023-04-15T18:43:22.471Z,4.72
2023-04-15T18:45:49.093Z,4.18
2023-04-15T18:48:15.914Z,4.30
2023-04-15T18:50:43.226Z,4.50
2023-04-15T18:53:09.952Z,5.47
2023-04-15T18:55:36.754Z,4.47
2023-04-15T18:58:08.355Z,4.13
2023-04-15T19:00:38.923Z,4.32
2023-04-15T19:05:33.115Z,4.45
2023-04-15T19:07:59.816Z,4.72
2023-04-15T19:10:28.159Z,4.32
2023-04-15T19:12:55.567Z,5.47
2023-04-15T19:15:22.420Z,4.53
2023-04-15T19:17:49.052Z,5.60
2023-04-15T19:20:15.923Z,5.05
2023-04-15T19:22:43.208Z,4.78
2023-04-15T19:25:10.210Z,5.55
2023-04-15T19:27:38.211Z,5.72
2023-04-15T19:30:06.458Z,5.30
2023-04-15T19:32:33.361Z,5.05
2023-04-15T19:34:59.838Z,5.20
2023-04-15T19:37:26.450Z,4.97
2023-04-15T19:39:54.719Z,4.95
2023-04-15T19:42:21.468Z,5.05
2023-04-15T19:44:47.959Z,7.00
2023-04-15T19:47:14.548Z,6.78
2023-04-15T19:49:41.172Z,5.97
2023-04-15T19:52:16.649Z,5.75
2023-04-15T19:54:43.316Z,5.70
2023-04-15T19:57:09.813Z,5.72
2023-04-15T19:59:37.649Z,5.88
2023-04-15T20:02:04.780Z,6.18
2023-04-15T20:04:31.657Z,6.22
2023-04-15T20:06:58.400Z,6.35
2023-04-15T20:09:24.911Z,6.90
2023-04-15T20:12:46.653Z,6.75
2023-04-15T20:14:38.014Z,6.57
2023-04-15T20:17:04.467Z,7.32
2023-04-15T20:19:31.276Z,7.45
2023-04-15T20:21:57.796Z,6.82
2023-04-15T20:24:24.418Z,9.20
2023-04-15T20:26:50.954Z,8.75
2023-04-15T20:29:17.501Z,9.77
2023-04-15T20:31:44.181Z,8.05
2023-04-15T20:34:12.111Z,7.65
2023-04-15T20:36:38.720Z,7.13
2023-04-15T20:39:05.735Z,7.60
2023-04-15T20:41:32.297Z,7.55
2023-04-15T20:43:58.878Z,7.60
2023-04-15T20:46:27.375Z,7.32
2023-04-15T20:48:54.589Z,8.55
2023-04-15T20:51:21.276Z,8.25
2023-04-15T20:53:47.694Z,8.75
2023-04-15T20:56:14.359Z,8.82
2023-04-15T20:58:41.161Z,8.45
2023-04-15T21:01:08.071Z,8.50
2023-04-15T21:03:34.921Z,8.65
2023-04-15T21:06:01.504Z,8.85
2023-04-15T21:08:29.841Z,8.23
2023-04-15T21:10:57.056Z,8.98
2023-04-15T21:13:24.274Z,8.05
2023-04-15T21:15:53.765Z,8.48
2023-04-15T21:18:22.028Z,8.90
2023-04-15T21:20:58.890Z,9.20
2023-04-15T21:23:26.160Z,9.10
2023-04-15T21:25:52.760Z,9.00
2023-04-15T21:28:19.409Z,9.20
2023-04-15T21:30:46.172Z,10.20
2023-04-15T21:33:13.113Z,10.77
2023-04-15T21:35:39.595Z,9.10
2023-04-15T21:38:06.335Z,9.40
2023-04-15T21:40:33.107Z,9.32
2023-04-15T21:42:59.705Z,10.18
2023-04-15T21:45:26.320Z,9.65
2023-04-15T21:48:06.026Z,9.55
2023-04-15T21:50:38.966Z,10.38
2023-04-15T21:53:08.037Z,9.65
2023-04-15T21:55:35.619Z,10.35
2023-04-15T21:58:02.138Z,9.55
2023-04-15T22:00:28.997Z,10.05
2023-04-15T22:02:55.572Z,9.45
2023-04-15T22:05:22.302Z,9.23
2023-04-15T22:07:48.992Z,9.65
2023-04-15T22:10:15.657Z,9.20
2023-04-15T22:12:42.400Z,9.15
2023-04-15T22:15:09.187Z,9.80
2023-04-15T22:17:35.720Z,9.65
2023-04-15T22:20:02.662Z,9.27
2023-04-15T22:22:43.871Z,8.63
2023-04-15T22:25:12.328Z,8.32
2023-04-15T22:27:38.860Z,8.18
2023-04-15T22:30:06.507Z,8.60
2023-04-15T22:32:33.093Z,8.70
2023-04-15T22:35:00.216Z,8.20
2023-04-15T22:37:30.378Z,8.40
2023-04-15T22:39:57.382Z,8.32
2023-04-15T22:42:24.158Z,8.00
2023-04-15T22:44:51.430Z,7.43
2023-04-15T22:47:18.547Z,8.95
2023-04-15T22:49:45.614Z,8.93
2023-04-15T22:52:14.582Z,8.73
2023-04-15T22:54:50.383Z,8.38
2023-04-15T22:57:16.844Z,8.65
2023-04-15T22:59:43.418Z,8.60
2023-04-15T23:02:10.195Z,7.85
2023-04-15T23:04:36.882Z,8.25
2023-04-15T23:07:03.753Z,9.15
2023-04-15T23:09:30.568Z,9.00
2023-04-15T23:11:57.483Z,8.25
2023-04-15T23:14:26.070Z,7.90
2023-04-15T23:16:52.945Z,8.63
2023-04-15T23:19:19.445Z,7.22
2023-04-15T23:21:46.341Z,7.18
2023-04-15T23:24:12.806Z,7.63
2023-04-15T23:26:39.422Z,7.40
2023-04-15T23:29:07.787Z,7.90
2023-04-15T23:31:35.239Z,7.72
2023-04-15T23:34:03.209Z,6.90
2023-04-15T23:36:29.906Z,7.38
2023-04-15T23:38:56.346Z,7.05
2023-04-15T23:41:23.048Z,7.90
2023-04-15T23:43:49.730Z,8.57
2023-04-15T23:46:16.953Z,7.30
2023-04-15T23:48:43.466Z,8.23
2023-04-15T23:51:10.189Z,8.02
2023-04-15T23:53:36.678Z,7.90
2023-04-15T23:56:03.418Z,7.82
2023-04-15T23:58:30.004Z,7.60
