createdAt,value
2022-10-05T00:01:01.094Z,0.98
2022-10-05T00:03:33.608Z,0.52
2022-10-05T00:06:01.800Z,0.90
2022-10-05T00:08:33.210Z,0.70
2022-10-05T00:11:01.499Z,0.73
2022-10-05T00:13:31.063Z,0.60
2022-10-05T00:16:11.557Z,0.95
2022-10-05T00:18:40.576Z,1.00
2022-10-05T00:21:34.933Z,0.95
2022-10-05T00:24:09.841Z,0.77
2022-10-05T00:26:38.052Z,0.70
2022-10-05T00:29:21.501Z,0.62
2022-10-05T00:31:50.684Z,0.60
2022-10-05T00:34:19.228Z,0.50
2022-10-05T00:36:47.612Z,0.50
2022-10-05T00:39:18.305Z,1.45
2022-10-05T00:41:55.513Z,0.75
2022-10-05T00:44:54.373Z,0.77
2022-10-05T00:47:57.503Z,0.68
2022-10-05T00:50:36.919Z,0.75
2022-10-05T00:53:11.229Z,0.80
2022-10-05T00:56:11.195Z,0.77
2022-10-05T00:59:11.858Z,0.80
2022-10-05T01:01:49.948Z,0.40
2022-10-05T01:04:39.703Z,0.85
2022-10-05T01:07:36.070Z,0.43
2022-10-05T01:10:11.687Z,0.55
2022-10-05T01:13:02.551Z,0.47
2022-10-05T01:15:43.321Z,0.43
2022-10-05T01:18:24.142Z,0.70
2022-10-05T01:21:07.863Z,0.30
2022-10-05T01:23:47.962Z,0.45
2022-10-05T01:26:31.415Z,0.50
2022-10-05T01:29:23.148Z,0.22
2022-10-05T01:32:10.267Z,0.62
2022-10-05T01:34:42.656Z,0.43
2022-10-05T01:37:22.794Z,0.70
2022-10-05T01:39:56.905Z,0.77
2022-10-05T01:42:49.514Z,0.85
2022-10-05T01:45:26.863Z,0.60
2022-10-05T01:48:22.976Z,0.98
2022-10-05T01:51:39.295Z,0.60
2022-10-05T01:54:24.471Z,0.40
2022-10-05T01:57:10.943Z,0.30
2022-10-05T02:00:03.728Z,0.40
2022-10-05T02:02:52.854Z,0.60
2022-10-05T02:05:30.433Z,0.68
2022-10-05T02:08:08.407Z,0.47
2022-10-05T02:10:42.319Z,0.50
2022-10-05T02:13:24.481Z,0.40
2022-10-05T02:16:01.651Z,0.43
2022-10-05T02:18:42.057Z,0.57
2022-10-05T02:21:11.032Z,0.88
2022-10-05T02:23:43.180Z,0.65
2022-10-05T02:26:13.242Z,0.60
2022-10-05T02:28:51.373Z,0.55
2022-10-05T02:31:25.833Z,0.75
2022-10-05T02:34:21.327Z,0.70
2022-10-05T02:37:15.608Z,0.57
2022-10-05T02:40:02.453Z,0.70
2022-10-05T02:42:53.210Z,0.60
2022-10-05T02:45:27.453Z,0.47
2022-10-05T02:48:27.300Z,0.73
2022-10-05T02:51:18.473Z,0.57
2022-10-05T02:54:18.034Z,0.70
2022-10-05T02:57:10.469Z,0.57
2022-10-05T02:59:41.795Z,0.93
2022-10-05T03:02:19.086Z,1.17
2022-10-05T03:05:05.624Z,0.85
2022-10-05T03:07:47.812Z,0.85
2022-10-05T03:10:28.576Z,1.10
2022-10-05T03:13:21.583Z,1.05
2022-10-05T03:16:10.806Z,1.05
2022-10-05T03:18:47.914Z,0.73
2022-10-05T03:21:44.902Z,0.90
2022-10-05T03:24:30.043Z,0.73
2022-10-05T03:27:18.748Z,0.73
2022-10-05T03:29:48.630Z,1.05
2022-10-05T03:32:43.631Z,0.75
2022-10-05T03:35:49.166Z,0.77
2022-10-05T03:38:42.464Z,1.48
2022-10-05T03:41:45.555Z,1.27
2022-10-05T03:44:38.710Z,1.20
2022-10-05T03:47:42.126Z,1.65
2022-10-05T03:50:33.367Z,1.30
2022-10-05T03:53:15.325Z,1.50
2022-10-05T03:55:59.617Z,0.90
2022-10-05T03:58:37.819Z,1.12
2022-10-05T04:01:15.348Z,0.70
2022-10-05T04:03:54.897Z,0.60
2022-10-05T04:06:35.501Z,0.80
2022-10-05T04:09:04.056Z,0.52
2022-10-05T04:11:39.095Z,1.17
2022-10-05T04:14:37.291Z,1.17
2022-10-05T04:17:12.402Z,0.90
2022-10-05T04:19:46.235Z,0.68
2022-10-05T04:22:22.915Z,0.70
2022-10-05T04:25:17.862Z,0.55
2022-10-05T04:28:31.928Z,0.95
2022-10-05T04:31:06.160Z,0.80
2022-10-05T04:33:34.808Z,0.65
2022-10-05T04:36:09.183Z,0.88
2022-10-05T04:39:02.277Z,1.10
2022-10-05T04:41:37.152Z,0.68
2022-10-05T04:44:27.113Z,1.35
2022-10-05T04:47:20.763Z,0.80
2022-10-05T04:50:17.644Z,0.95
2022-10-05T04:53:03.971Z,1.62
2022-10-05T04:55:44.831Z,1.50
2022-10-05T04:58:38.865Z,1.95
2022-10-05T05:01:31.011Z,1.48
2022-10-05T05:04:24.245Z,1.48
2022-10-05T05:07:08.093Z,0.80
2022-10-05T05:09:52.992Z,0.93
2022-10-05T05:13:05.762Z,1.27
2022-10-05T05:15:43.423Z,1.30
2022-10-05T05:18:49.239Z,1.30
2022-10-05T05:21:57.790Z,1.00
2022-10-05T05:24:45.054Z,0.95
2022-10-05T05:27:29.224Z,1.12
2022-10-05T05:30:10.176Z,1.80
2022-10-05T05:33:04.013Z,1.52
2022-10-05T05:36:02.511Z,1.37
2022-10-05T05:38:38.823Z,1.73
2022-10-05T05:41:09.344Z,1.40
2022-10-05T05:44:10.173Z,1.33
2022-10-05T05:47:03.465Z,2.30
2022-10-05T05:49:38.595Z,1.35
2022-10-05T05:52:17.371Z,1.87
2022-10-05T05:54:54.965Z,1.02
2022-10-05T05:57:41.546Z,1.92
2022-10-05T06:00:13.976Z,1.42
2022-10-05T06:02:51.089Z,1.40
2022-10-05T06:05:40.608Z,1.33
2022-10-05T06:08:18.475Z,1.58
2022-10-05T06:10:58.668Z,1.35
2022-10-05T06:13:33.651Z,1.67
2022-10-05T06:16:07.218Z,1.45
2022-10-05T06:18:39.732Z,1.40
2022-10-05T06:21:45.035Z,1.60
2022-10-05T06:24:26.300Z,1.58
2022-10-05T06:27:25.845Z,0.98
2022-10-05T06:30:01.589Z,1.10
2022-10-05T06:32:49.763Z,2.95
2022-10-05T06:35:55.747Z,2.60
2022-10-05T06:38:26.597Z,1.77
2022-10-05T06:41:13.768Z,1.55
2022-10-05T06:44:04.334Z,1.00
2022-10-05T06:46:59.412Z,1.40
2022-10-05T06:49:51.623Z,1.70
2022-10-05T06:52:26.598Z,1.02
2022-10-05T06:55:14.434Z,1.50
2022-10-05T06:57:49.297Z,0.82
2022-10-05T07:00:45.068Z,1.40
2022-10-05T07:03:22.639Z,1.37
2022-10-05T07:06:05.926Z,1.70
2022-10-05T07:09:02.295Z,1.10
2022-10-05T07:11:31.025Z,1.45
2022-10-05T07:14:26.388Z,1.50
2022-10-05T07:16:54.579Z,1.45
2022-10-05T07:19:26.423Z,1.42
2022-10-05T07:22:13.054Z,1.05
2022-10-05T07:25:08.514Z,0.82
2022-10-05T07:27:50.920Z,1.25
2022-10-05T07:30:21.447Z,0.82
2022-10-05T07:33:11.632Z,1.17
2022-10-05T07:36:20.671Z,1.33
2022-10-05T07:39:01.368Z,1.60
2022-10-05T07:41:43.669Z,1.58
2022-10-05T07:44:20.938Z,1.30
2022-10-05T07:47:09.212Z,1.48
2022-10-05T07:49:57.310Z,1.65
2022-10-05T07:52:36.692Z,1.45
2022-10-05T07:55:17.140Z,1.48
2022-10-05T07:57:51.867Z,1.23
2022-10-05T08:00:22.498Z,1.47
2022-10-05T08:03:07.913Z,1.40
2022-10-05T08:05:41.792Z,1.23
2022-10-05T08:08:21.441Z,1.53
2022-10-05T08:11:01.407Z,1.67
2022-10-05T08:13:50.138Z,1.70
2022-10-05T08:16:19.993Z,1.37
2022-10-05T08:19:10.740Z,1.60
2022-10-05T08:21:45.238Z,1.42
2022-10-05T08:24:22.781Z,1.37
2022-10-05T08:27:04.725Z,1.83
2022-10-05T08:30:10.941Z,1.70
2022-10-05T08:35:39.182Z,1.65
2022-10-05T08:38:16.864Z,1.58
2022-10-05T08:41:09.790Z,1.65
2022-10-05T08:43:55.027Z,1.60
2022-10-05T08:46:42.307Z,1.85
2022-10-05T08:49:19.329Z,1.60
2022-10-05T08:52:11.904Z,1.40
2022-10-05T08:55:07.666Z,1.40
2022-10-05T08:57:41.855Z,1.15
2022-10-05T09:00:20.905Z,1.65
2022-10-05T09:03:32.172Z,1.12
2022-10-05T09:06:22.545Z,1.30
2022-10-05T09:09:16.233Z,1.12
2022-10-05T09:12:09.599Z,1.12
2022-10-05T09:15:24.424Z,1.10
2022-10-05T09:18:12.603Z,1.17
2022-10-05T09:20:53.026Z,0.90
2022-10-05T09:23:46.561Z,1.33
2022-10-05T09:26:52.455Z,1.48
2022-10-05T09:29:29.864Z,1.27
2022-10-05T09:32:05.366Z,1.50
2022-10-05T09:35:04.547Z,1.20
2022-10-05T09:38:00.525Z,1.60
2022-10-05T09:40:42.678Z,1.27
2022-10-05T09:43:38.455Z,1.60
2022-10-05T09:46:24.921Z,1.85
2022-10-05T09:49:15.139Z,1.27
2022-10-05T09:52:19.241Z,1.58
2022-10-05T09:55:24.737Z,1.52
2022-10-05T09:58:05.599Z,1.48
2022-10-05T10:01:09.100Z,1.62
2022-10-05T10:04:10.238Z,1.87
2022-10-05T10:07:06.495Z,1.87
2022-10-05T10:09:59.981Z,1.90
2022-10-05T10:12:45.390Z,2.33
2022-10-05T10:15:28.986Z,1.73
2022-10-05T10:18:19.080Z,2.10
2022-10-05T10:21:07.368Z,2.25
2022-10-05T10:23:49.181Z,2.00
2022-10-05T10:26:33.019Z,2.60
2022-10-05T10:29:12.991Z,2.25
2022-10-05T10:31:59.753Z,2.22
2022-10-05T10:35:00.070Z,1.77
2022-10-05T10:37:58.746Z,1.58
2022-10-05T10:40:45.979Z,1.45
2022-10-05T10:43:40.164Z,1.30
2022-10-05T10:46:32.986Z,1.30
2022-10-05T10:49:18.973Z,1.55
2022-10-05T10:52:09.390Z,0.93
2022-10-05T10:54:59.262Z,1.48
2022-10-05T10:57:40.067Z,1.35
2022-10-05T11:00:28.823Z,1.00
2022-10-05T11:03:34.313Z,0.90
2022-10-05T11:08:53.251Z,0.85
2022-10-05T11:11:43.635Z,0.95
2022-10-05T11:14:33.299Z,1.00
2022-10-05T11:17:20.125Z,0.77
2022-10-05T11:20:04.421Z,1.30
2022-10-05T11:22:58.984Z,0.82
2022-10-05T11:25:47.271Z,0.93
2022-10-05T11:28:52.585Z,1.10
2022-10-05T11:31:43.784Z,0.90
2022-10-05T11:34:44.068Z,1.27
2022-10-05T11:37:47.163Z,1.10
2022-10-05T11:40:45.015Z,1.20
2022-10-05T11:43:53.049Z,0.98
2022-10-05T11:46:39.635Z,1.12
2022-10-05T11:49:29.346Z,0.93
2022-10-05T11:52:11.211Z,1.05
2022-10-05T11:55:11.382Z,0.90
2022-10-05T11:57:56.225Z,1.00
2022-10-05T12:00:40.709Z,0.88
2022-10-05T12:03:46.869Z,1.25
2022-10-05T12:06:40.352Z,0.90
2022-10-05T12:09:21.495Z,1.10
2022-10-05T12:12:26.839Z,0.90
2022-10-05T12:15:21.555Z,1.08
2022-10-05T12:17:51.163Z,1.20
2022-10-05T12:20:46.343Z,1.08
2022-10-05T12:23:33.858Z,1.00
2022-10-05T12:26:15.090Z,1.05
2022-10-05T12:29:07.709Z,1.00
2022-10-05T12:31:41.717Z,1.00
2022-10-05T12:34:15.749Z,1.00
2022-10-05T12:37:28.732Z,1.20
2022-10-05T12:40:24.300Z,1.40
2022-10-05T12:43:14.906Z,0.90
2022-10-05T12:45:54.366Z,0.80
2022-10-05T12:49:02.677Z,1.23
2022-10-05T12:51:59.715Z,1.27
2022-10-05T12:55:00.039Z,0.98
2022-10-05T12:57:46.160Z,0.98
2022-10-05T13:00:23.235Z,1.33
2022-10-05T13:03:05.228Z,0.93
2022-10-05T13:06:02.595Z,0.82
2022-10-05T13:08:44.134Z,1.58
2022-10-05T13:11:35.456Z,1.55
2022-10-05T13:14:21.802Z,1.58
2022-10-05T13:17:04.002Z,1.90
2022-10-05T13:19:46.699Z,2.10
2022-10-05T13:22:22.965Z,1.70
2022-10-05T13:25:27.199Z,1.87
2022-10-05T13:28:17.819Z,1.05
2022-10-05T13:30:56.724Z,1.58
2022-10-05T13:33:30.783Z,1.83
2022-10-05T13:36:10.736Z,2.08
2022-10-05T13:38:47.620Z,1.70
2022-10-05T13:41:49.640Z,1.48
2022-10-05T13:44:35.224Z,1.58
2022-10-05T13:47:23.691Z,1.50
2022-10-05T13:50:07.356Z,1.40
2022-10-05T13:53:00.134Z,0.93
2022-10-05T13:55:48.671Z,1.00
2022-10-05T13:58:55.549Z,1.10
2022-10-05T14:01:34.978Z,1.02
2022-10-05T14:04:18.369Z,0.82
2022-10-05T14:06:46.789Z,1.20
2022-10-05T14:09:35.031Z,0.88
2022-10-05T14:12:03.142Z,0.70
2022-10-05T14:14:42.329Z,0.90
2022-10-05T14:17:32.184Z,0.90
2022-10-05T14:20:16.122Z,1.17
2022-10-05T14:22:49.344Z,0.80
2022-10-05T14:25:19.840Z,0.70
2022-10-05T14:27:57.499Z,0.82
2022-10-05T14:30:28.715Z,0.82
2022-10-05T14:33:05.673Z,1.00
2022-10-05T14:35:56.791Z,0.88
2022-10-05T14:38:49.575Z,0.47
2022-10-05T14:41:21.259Z,0.88
2022-10-05T14:44:02.057Z,0.80
2022-10-05T14:46:35.050Z,0.60
2022-10-05T14:49:23.289Z,1.05
2022-10-05T14:51:53.387Z,0.93
2022-10-05T14:54:30.111Z,1.73
2022-10-05T14:57:15.505Z,0.90
2022-10-05T15:00:16.608Z,0.93
2022-10-05T15:03:16.203Z,1.00
2022-10-05T15:05:55.807Z,1.02
2022-10-05T15:08:42.540Z,1.25
2022-10-05T15:11:43.108Z,1.40
2022-10-05T15:14:25.290Z,1.08
2022-10-05T15:16:58.821Z,1.48
2022-10-05T15:19:44.877Z,1.30
2022-10-05T15:22:18.853Z,1.98
2022-10-05T15:24:50.172Z,2.22
2022-10-05T15:27:47.353Z,1.42
2022-10-05T15:30:18.444Z,2.08
2022-10-05T15:33:17.768Z,1.75
2022-10-05T15:36:00.946Z,1.67
2022-10-05T15:38:37.339Z,1.62
2022-10-05T15:41:17.997Z,2.45
2022-10-05T15:44:10.332Z,2.05
2022-10-05T15:47:03.719Z,2.12
2022-10-05T15:49:53.888Z,4.32
2022-10-05T15:52:36.229Z,5.03
2022-10-05T15:55:35.448Z,3.35
2022-10-05T15:58:08.467Z,2.80
2022-10-05T16:00:50.438Z,3.22
2022-10-05T16:03:33.065Z,3.72
2022-10-05T16:06:27.431Z,3.30
2022-10-05T16:09:26.379Z,3.00
2022-10-05T16:12:03.344Z,3.70
2022-10-05T16:14:47.704Z,3.12
2022-10-05T16:17:27.964Z,2.97
2022-10-05T16:20:04.506Z,3.17
2022-10-05T16:22:43.438Z,3.50
2022-10-05T16:25:22.515Z,3.92
2022-10-05T16:28:07.381Z,8.13
2022-10-05T16:30:55.222Z,8.85
2022-10-05T16:33:47.064Z,8.88
2022-10-05T16:36:49.910Z,7.22
2022-10-05T16:40:01.578Z,6.07
2022-10-05T16:42:35.761Z,5.62
2022-10-05T16:45:45.643Z,3.25
2022-10-05T16:48:26.169Z,2.97
2022-10-05T16:51:13.268Z,3.20
2022-10-05T16:53:45.832Z,2.47
2022-10-05T16:56:18.206Z,3.20
2022-10-05T16:58:52.752Z,3.08
2022-10-05T17:01:23.764Z,2.95
2022-10-05T17:04:06.136Z,1.92
2022-10-05T17:06:47.319Z,1.98
2022-10-05T17:09:28.808Z,1.75
2022-10-05T17:12:24.855Z,1.98
2022-10-05T17:15:31.842Z,1.60
2022-10-05T17:18:27.307Z,1.40
2022-10-05T17:21:03.424Z,1.98
2022-10-05T17:23:53.735Z,2.00
2022-10-05T17:26:54.166Z,1.62
2022-10-05T17:29:28.109Z,1.62
2022-10-05T17:32:00.676Z,1.90
2022-10-05T17:34:34.394Z,2.03
2022-10-05T17:37:16.486Z,1.97
2022-10-05T17:39:51.101Z,1.98
2022-10-05T17:45:34.129Z,2.03
2022-10-05T17:48:05.172Z,1.33
2022-10-05T17:51:03.576Z,1.83
2022-10-05T17:53:56.023Z,3.67
2022-10-05T17:56:24.257Z,6.20
2022-10-05T17:58:59.707Z,3.03
2022-10-05T18:01:40.074Z,2.58
2022-10-05T18:04:11.831Z,2.37
2022-10-05T18:06:48.308Z,1.42
2022-10-05T18:09:23.011Z,1.83
2022-10-05T18:12:10.751Z,2.05
2022-10-05T18:15:07.264Z,1.65
2022-10-05T18:17:46.643Z,1.55
2022-10-05T18:20:24.273Z,1.83
2022-10-05T18:22:54.890Z,2.12
2022-10-05T18:25:29.646Z,2.28
2022-10-05T18:28:19.307Z,2.58
2022-10-05T18:31:00.199Z,4.70
2022-10-05T18:33:59.765Z,8.18
2022-10-05T18:36:44.594Z,6.85
2022-10-05T18:39:28.456Z,4.37
2022-10-05T18:42:02.945Z,4.60
2022-10-05T18:45:12.403Z,2.33
2022-10-05T18:48:05.560Z,2.30
2022-10-05T18:50:44.337Z,2.30
2022-10-05T18:53:51.573Z,2.15
2022-10-05T18:56:25.828Z,1.85
2022-10-05T18:59:32.207Z,2.00
2022-10-05T19:05:42.587Z,2.33
2022-10-05T19:08:14.788Z,2.20
2022-10-05T19:10:57.655Z,1.98
2022-10-05T19:13:58.276Z,2.30
2022-10-05T19:16:45.593Z,2.42
2022-10-05T19:19:33.684Z,2.10
2022-10-05T19:22:25.165Z,2.00
2022-10-05T19:25:31.248Z,2.25
2022-10-05T19:28:05.802Z,1.62
2022-10-05T19:30:42.376Z,1.37
2022-10-05T19:33:26.208Z,1.27
2022-10-05T19:36:03.907Z,1.85
2022-10-05T19:38:54.891Z,2.05
2022-10-05T19:41:45.008Z,1.33
2022-10-05T19:44:41.334Z,2.12
2022-10-05T19:47:28.533Z,2.12
2022-10-05T19:49:59.640Z,2.20
2022-10-05T19:52:37.862Z,2.30
2022-10-05T19:55:12.245Z,1.50
2022-10-05T19:57:55.343Z,1.77
2022-10-05T20:00:31.343Z,1.65
2022-10-05T20:03:11.069Z,1.77
2022-10-05T20:05:40.250Z,2.35
2022-10-05T20:08:17.159Z,2.50
2022-10-05T20:11:04.424Z,2.60
2022-10-05T20:13:35.375Z,2.30
2022-10-05T20:16:31.322Z,2.17
2022-10-05T20:19:18.582Z,2.70
2022-10-05T20:21:50.120Z,2.28
2022-10-05T20:24:26.564Z,2.58
2022-10-05T20:27:04.977Z,2.40
2022-10-05T20:29:39.057Z,2.03
2022-10-05T20:32:12.399Z,2.25
2022-10-05T20:34:46.234Z,2.25
2022-10-05T20:37:16.682Z,1.62
2022-10-05T20:39:45.293Z,1.67
2022-10-05T20:42:14.114Z,2.53
2022-10-05T20:44:42.754Z,1.77
2022-10-05T20:47:11.319Z,2.20
2022-10-05T20:49:41.422Z,1.70
2022-10-05T20:52:11.757Z,2.40
2022-10-05T20:54:40.246Z,2.15
2022-10-05T20:57:09.608Z,2.15
2022-10-05T20:59:37.956Z,1.50
2022-10-05T21:02:06.807Z,2.05
2022-10-05T21:04:43.093Z,1.37
2022-10-05T21:07:11.519Z,1.40
2022-10-05T21:09:43.259Z,1.65
2022-10-05T21:12:12.269Z,1.35
2022-10-05T21:14:40.629Z,1.40
2022-10-05T21:17:09.631Z,1.15
2022-10-05T21:19:40.301Z,1.50
2022-10-05T21:22:10.137Z,1.50
2022-10-05T21:24:40.984Z,1.30
2022-10-05T21:27:10.247Z,1.67
2022-10-05T21:29:41.012Z,1.48
2022-10-05T21:32:11.994Z,1.60
2022-10-05T21:34:41.237Z,1.62
2022-10-05T21:37:09.323Z,1.37
2022-10-05T21:39:37.677Z,1.40
2022-10-05T21:42:06.164Z,1.30
2022-10-05T21:44:34.272Z,1.75
2022-10-05T21:47:04.421Z,1.42
2022-10-05T21:49:33.941Z,2.70
2022-10-05T21:52:05.699Z,1.50
2022-10-05T21:54:35.048Z,1.70
2022-10-05T21:57:03.547Z,1.45
2022-10-05T21:59:33.834Z,1.65
2022-10-05T22:02:03.020Z,1.65
2022-10-05T22:04:31.539Z,1.65
2022-10-05T22:06:59.864Z,1.67
2022-10-05T22:09:27.952Z,1.55
2022-10-05T22:11:57.434Z,1.50
2022-10-05T22:14:25.573Z,1.20
2022-10-05T22:16:54.467Z,1.45
2022-10-05T22:19:23.149Z,1.48
2022-10-05T22:21:51.373Z,1.17
2022-10-05T22:24:19.649Z,1.25
2022-10-05T22:26:51.407Z,1.45
2022-10-05T22:29:20.791Z,1.05
2022-10-05T22:31:49.524Z,1.58
2022-10-05T22:34:18.326Z,1.33
2022-10-05T22:36:50.487Z,1.25
2022-10-05T22:39:18.981Z,1.52
2022-10-05T22:41:47.332Z,1.60
2022-10-05T22:44:15.816Z,1.52
2022-10-05T22:46:44.307Z,1.55
2022-10-05T22:49:12.655Z,1.73
2022-10-05T22:51:41.123Z,1.67
2022-10-05T22:58:33.031Z,1.42
2022-10-05T23:01:09.988Z,1.30
2022-10-05T23:03:38.822Z,1.02
2022-10-05T23:06:10.889Z,1.67
2022-10-05T23:08:40.999Z,1.00
2022-10-05T23:11:15.170Z,1.10
2022-10-05T23:13:43.802Z,1.30
2022-10-05T23:16:17.616Z,1.17
2022-10-05T23:18:51.524Z,1.10
2022-10-05T23:21:21.907Z,1.30
2022-10-05T23:23:51.341Z,1.10
2022-10-05T23:26:22.749Z,1.10
2022-10-05T23:28:51.609Z,1.67
2022-10-05T23:31:23.230Z,0.85
2022-10-05T23:33:52.356Z,1.23
2022-10-05T23:36:25.889Z,1.30
2022-10-05T23:38:54.357Z,1.20
2022-10-05T23:41:23.637Z,1.27
2022-10-05T23:43:54.675Z,1.30
2022-10-05T23:46:23.354Z,1.98
2022-10-05T23:48:53.282Z,1.20
2022-10-05T23:51:21.692Z,1.55
2022-10-05T23:53:50.058Z,1.30
2022-10-05T23:56:18.262Z,1.40
2022-10-05T23:58:46.562Z,1.05
