createdAt,value
2022-08-02T00:09:34.743Z,13.5
2022-08-02T00:39:36.566Z,13.2
2022-08-02T00:59:37.550Z,13.3
2022-08-02T01:09:37.905Z,13.1
2022-08-02T01:19:38.087Z,13
2022-08-02T01:29:38.861Z,13
2022-08-02T01:39:39.718Z,13
2022-08-02T01:59:40.568Z,12.9
2022-08-02T02:19:42.014Z,12.7
2022-08-02T02:29:42.964Z,12.6
2022-08-02T02:39:43.929Z,12.4
2022-08-02T02:49:45.016Z,12.3
2022-08-02T02:59:49.133Z,12.2
2022-08-02T03:19:46.639Z,12
2022-08-02T04:09:49.989Z,11.9
2022-08-02T04:29:51.652Z,12.1
2022-08-02T04:39:51.874Z,12.2
2022-08-02T04:49:52.931Z,12.5
2022-08-02T04:59:54.667Z,12.9
2022-08-02T05:09:54.321Z,13.2
2022-08-02T05:19:54.544Z,13.5
2022-08-02T05:29:55.468Z,13.8
2022-08-02T05:39:56.540Z,13.9
2022-08-02T05:59:57.936Z,14.7
2022-08-02T06:19:59.314Z,15.5
2022-08-02T06:29:59.861Z,16.2
2022-08-02T06:50:01.278Z,18
2022-08-02T07:00:02.069Z,18.8
2022-08-02T07:10:02.401Z,19.3
2022-08-02T07:20:02.544Z,20.1
2022-08-02T07:40:06.449Z,21.6
2022-08-02T07:50:04.235Z,21.9
2022-08-02T08:00:04.460Z,22.3
2022-08-02T08:10:05.466Z,22.9
2022-08-02T08:20:06.197Z,23
2022-08-02T08:40:07.521Z,23.6
2022-08-02T08:50:10.472Z,23.9
2022-08-02T09:00:08.687Z,24.5
2022-08-02T09:10:09.540Z,24.8
2022-08-02T09:20:09.877Z,25.1
2022-08-02T09:30:11.925Z,25.4
2022-08-02T09:50:15.027Z,25.9
2022-08-02T10:00:14.194Z,26
2022-08-02T10:10:13.389Z,25.6
2022-08-02T10:20:13.750Z,25.6
2022-08-02T10:30:14.258Z,25.7
2022-08-02T10:40:14.529Z,26
2022-08-02T10:50:15.592Z,25.8
2022-08-02T11:00:19.300Z,26.3
2022-08-02T11:10:16.875Z,26.2
2022-08-02T11:20:17.892Z,26
2022-08-02T11:30:18.842Z,26.5
2022-08-02T11:40:20.152Z,26.6
2022-08-02T11:50:20.420Z,26.5
2022-08-02T12:00:20.767Z,27
2022-08-02T12:10:21.482Z,26.9
2022-08-02T12:20:22.303Z,26.9
2022-08-02T18:39:51.202Z,26.8
2022-08-02T18:59:51.461Z,26.3
2022-08-02T19:09:50.598Z,26
2022-08-02T19:19:51.214Z,25.7
2022-08-02T19:29:53.483Z,25.2
2022-08-02T19:59:54.143Z,23.3
2022-08-02T20:19:54.899Z,22.6
2022-08-02T20:39:55.756Z,21.8
2022-08-02T20:49:56.253Z,21.6
2022-08-02T20:59:56.495Z,21.2
2022-08-02T21:09:56.754Z,20.9
2022-08-02T21:29:57.916Z,20.6
2022-08-02T21:39:58.485Z,20.4
2022-08-02T21:50:09.902Z,20.2
2022-08-02T21:59:59.914Z,19.9
2022-08-02T22:20:01.322Z,19.6
2022-08-02T22:40:06.173Z,19.3
2022-08-02T23:00:03.307Z,19.1
2022-08-02T23:10:03.397Z,19
2022-08-02T23:20:03.629Z,18.8
2022-08-02T23:30:04.161Z,18.6
2022-08-02T23:50:05.531Z,18.4
