createdAt,value
2022-11-19T00:02:59.968Z,13.42
2022-11-19T00:08:00.693Z,13.42
2022-11-19T00:13:01.004Z,13.25
2022-11-19T00:18:01.981Z,13.12
2022-11-19T00:23:03.944Z,12.96
2022-11-19T00:28:09.092Z,12.87
2022-11-19T00:33:07.927Z,12.78
2022-11-19T00:38:06.935Z,12.73
2022-11-19T00:43:26.160Z,12.75
2022-11-19T00:48:28.371Z,12.76
2022-11-19T00:53:26.992Z,12.75
2022-11-19T00:58:28.213Z,12.81
2022-11-19T01:03:33.321Z,12.76
2022-11-19T01:09:02.313Z,12.67
2022-11-19T01:14:02.599Z,12.76
2022-11-19T01:19:04.428Z,12.79
2022-11-19T01:24:04.319Z,12.67
2022-11-19T01:29:05.691Z,12.58
2022-11-19T01:34:07.365Z,12.56
2022-11-19T01:39:19.202Z,12.48
2022-11-19T01:44:40.086Z,12.50
2022-11-19T01:49:42.595Z,12.64
2022-11-19T01:54:45.086Z,12.62
2022-11-19T01:59:42.399Z,12.64
2022-11-19T02:04:41.888Z,12.72
2022-11-19T02:09:41.895Z,12.70
2022-11-19T02:14:50.524Z,12.68
2022-11-19T02:20:18.293Z,12.74
2022-11-19T02:25:32.454Z,12.77
2022-11-19T02:30:33.303Z,12.84
2022-11-19T02:35:39.892Z,12.83
2022-11-19T02:40:44.355Z,12.73
2022-11-19T02:45:56.917Z,12.85
2022-11-19T02:50:58.445Z,12.94
2022-11-19T02:56:15.765Z,12.89
2022-11-19T03:01:33.309Z,12.88
2022-11-19T03:06:38.720Z,12.86
2022-11-19T03:11:39.554Z,12.95
2022-11-19T03:16:45.732Z,12.92
2022-11-19T03:21:44.948Z,12.97
2022-11-19T03:26:45.737Z,12.94
2022-11-19T03:31:54.634Z,13.00
2022-11-19T03:36:54.291Z,13.00
2022-11-19T03:42:07.792Z,13.02
2022-11-19T03:47:08.587Z,13.01
2022-11-19T03:52:13.824Z,12.98
2022-11-19T03:57:12.706Z,12.94
2022-11-19T04:02:13.641Z,12.89
2022-11-19T04:07:19.599Z,12.87
2022-11-19T04:12:23.266Z,12.88
2022-11-19T04:17:21.443Z,12.88
2022-11-19T04:22:23.051Z,12.86
2022-11-19T04:27:27.495Z,12.83
2022-11-19T04:32:27.335Z,12.75
2022-11-19T04:37:25.850Z,12.75
2022-11-19T04:42:24.456Z,12.71
2022-11-19T04:47:21.606Z,12.79
2022-11-19T04:52:24.355Z,12.71
2022-11-19T04:57:25.652Z,12.63
2022-11-19T05:02:29.657Z,12.52
2022-11-19T05:07:28.812Z,12.52
2022-11-19T05:12:27.612Z,12.51
2022-11-19T05:17:29.448Z,12.58
2022-11-19T05:22:28.781Z,12.52
2022-11-19T05:27:31.673Z,12.56
2022-11-19T05:32:34.078Z,12.56
2022-11-19T05:37:35.062Z,12.59
2022-11-19T05:42:34.246Z,12.67
2022-11-19T05:47:33.266Z,12.86
2022-11-19T05:52:35.773Z,12.91
2022-11-19T05:57:39.789Z,12.96
2022-11-19T06:02:44.168Z,12.97
2022-11-19T06:07:44.715Z,12.97
2022-11-19T06:12:55.181Z,12.89
2022-11-19T06:17:58.229Z,12.89
2022-11-19T06:22:58.282Z,12.94
2022-11-19T06:28:00.016Z,13.10
2022-11-19T06:33:01.023Z,13.27
2022-11-19T06:38:02.328Z,13.28
2022-11-19T06:43:14.555Z,13.24
2022-11-19T06:48:14.697Z,13.26
2022-11-19T06:53:15.892Z,13.18
2022-11-19T06:58:16.987Z,13.17
2022-11-19T07:03:17.414Z,13.23
2022-11-19T07:08:16.718Z,13.33
2022-11-19T07:13:18.654Z,13.24
2022-11-19T07:18:16.891Z,13.33
2022-11-19T07:23:20.459Z,13.34
2022-11-19T07:28:29.812Z,13.45
2022-11-19T07:33:30.571Z,13.56
2022-11-19T07:38:36.802Z,13.68
2022-11-19T07:43:37.919Z,13.84
2022-11-19T07:48:41.356Z,13.91
2022-11-19T07:53:44.177Z,14.01
2022-11-19T07:58:46.686Z,14.10
2022-11-19T08:03:52.051Z,14.13
2022-11-19T08:08:57.076Z,14.14
2022-11-19T08:13:55.210Z,14.16
2022-11-19T08:18:58.438Z,14.26
2022-11-19T08:23:59.758Z,14.28
2022-11-19T08:29:09.424Z,14.34
2022-11-19T08:34:16.122Z,14.43
2022-11-19T08:39:16.268Z,14.49
2022-11-19T08:44:18.401Z,14.59
2022-11-19T08:49:16.287Z,14.54
2022-11-19T08:54:20.022Z,14.38
2022-11-19T08:59:19.406Z,14.29
2022-11-19T09:04:19.842Z,14.36
2022-11-19T09:09:33.090Z,14.32
2022-11-19T09:14:32.238Z,14.22
2022-11-19T09:19:33.670Z,14.23
2022-11-19T09:24:32.143Z,14.32
2022-11-19T09:29:35.523Z,14.24
2022-11-19T09:34:39.946Z,14.61
2022-11-19T09:39:38.495Z,14.75
2022-11-19T09:44:57.906Z,14.75
2022-11-19T09:50:01.561Z,14.71
2022-11-19T09:55:04.372Z,14.74
2022-11-19T10:00:04.089Z,14.79
2022-11-19T10:05:16.539Z,14.92
2022-11-19T10:10:26.172Z,15.24
2022-11-19T10:15:27.086Z,15.55
2022-11-19T10:20:36.939Z,15.55
2022-11-19T10:26:03.605Z,15.38
2022-11-19T10:31:12.358Z,15.27
2022-11-19T10:36:33.241Z,15.31
2022-11-19T10:41:46.842Z,15.31
2022-11-19T10:46:52.314Z,15.37
2022-11-19T10:51:51.160Z,15.39
2022-11-19T10:56:49.772Z,15.57
2022-11-19T11:01:53.925Z,15.65
2022-11-19T11:06:55.519Z,15.70
2022-11-19T11:12:13.056Z,15.71
2022-11-19T11:17:19.338Z,15.92
2022-11-19T11:22:21.458Z,15.98
2022-11-19T11:27:24.673Z,15.96
2022-11-19T11:32:31.409Z,15.88
2022-11-19T11:37:45.632Z,15.93
2022-11-19T11:42:44.891Z,15.90
2022-11-19T11:47:43.476Z,15.83
2022-11-19T11:52:46.717Z,15.85
2022-11-19T11:58:03.823Z,15.89
2022-11-19T12:03:02.647Z,15.93
2022-11-19T12:08:04.555Z,15.97
2022-11-19T12:13:02.918Z,15.99
2022-11-19T12:18:01.732Z,16.02
2022-11-19T12:23:01.927Z,16.01
2022-11-19T12:28:15.749Z,16.20
2022-11-19T12:33:25.990Z,16.64
2022-11-19T12:38:30.825Z,17.13
2022-11-19T12:43:28.941Z,17.13
2022-11-19T12:48:45.993Z,16.96
2022-11-19T12:53:59.774Z,16.88
2022-11-19T12:59:08.824Z,16.82
2022-11-19T13:04:19.645Z,16.87
2022-11-19T13:09:18.454Z,16.96
2022-11-19T13:14:30.312Z,17.04
2022-11-19T13:19:34.504Z,17.09
2022-11-19T13:24:43.365Z,16.91
2022-11-19T13:29:41.584Z,16.75
2022-11-19T13:34:45.762Z,16.66
2022-11-19T13:39:49.703Z,16.66
2022-11-19T13:44:48.599Z,16.65
2022-11-19T13:49:48.043Z,16.69
2022-11-19T13:54:46.040Z,16.57
2022-11-19T13:59:44.413Z,16.65
2022-11-19T14:04:42.561Z,16.61
2022-11-19T14:09:43.184Z,16.54
2022-11-19T14:15:07.677Z,16.35
2022-11-19T14:20:45.092Z,16.24
2022-11-19T14:26:03.544Z,16.15
2022-11-19T14:31:05.125Z,15.99
2022-11-19T14:36:08.972Z,15.97
2022-11-19T14:41:15.757Z,15.95
2022-11-19T14:46:14.403Z,15.86
2022-11-19T14:51:13.314Z,15.84
2022-11-19T14:56:11.460Z,15.81
2022-11-19T15:01:10.861Z,15.86
2022-11-19T15:06:08.092Z,15.80
2022-11-19T15:11:07.372Z,15.79
2022-11-19T15:16:41.178Z,15.25
2022-11-19T15:21:54.670Z,15.26
2022-11-19T15:27:17.766Z,15.47
2022-11-19T15:32:15.512Z,15.56
2022-11-19T15:37:15.581Z,15.65
2022-11-19T15:42:17.896Z,15.34
2022-11-19T15:47:21.421Z,14.91
2022-11-19T15:52:22.407Z,15.22
2022-11-19T15:57:28.944Z,15.35
2022-11-19T16:02:34.009Z,15.02
2022-11-19T16:07:33.341Z,14.96
2022-11-19T16:12:55.887Z,14.93
2022-11-19T16:18:03.194Z,14.96
2022-11-19T16:23:07.448Z,14.83
2022-11-19T16:28:07.213Z,15.15
2022-11-19T16:33:09.215Z,15.15
2022-11-19T16:38:11.660Z,14.72
2022-11-19T16:43:10.547Z,14.28
2022-11-19T16:48:30.265Z,14.40
2022-11-19T16:53:49.959Z,14.73
2022-11-19T16:58:59.393Z,14.85
2022-11-19T17:04:02.547Z,14.87
2022-11-19T17:09:11.882Z,14.72
2022-11-19T17:14:21.668Z,14.75
2022-11-19T17:19:40.738Z,14.44
2022-11-19T17:24:46.265Z,14.06
2022-11-19T17:30:07.614Z,13.96
2022-11-19T17:35:08.020Z,13.95
2022-11-19T17:40:11.004Z,14.00
2022-11-19T17:45:24.825Z,13.83
2022-11-19T17:50:35.587Z,14.09
2022-11-19T17:56:05.830Z,14.19
2022-11-19T18:01:09.133Z,13.84
2022-11-19T18:06:26.511Z,14.02
2022-11-19T18:11:34.752Z,13.94
2022-11-19T18:16:59.639Z,14.26
2022-11-19T18:22:06.961Z,14.30
2022-11-19T18:27:23.063Z,14.17
2022-11-19T18:32:30.737Z,14.06
2022-11-19T18:37:46.924Z,13.99
2022-11-19T18:48:38.771Z,13.87
2022-11-19T18:53:43.980Z,14.16
2022-11-19T18:59:03.200Z,14.12
2022-11-19T19:04:14.814Z,13.86
2022-11-19T19:09:31.433Z,13.70
2022-11-19T19:14:47.687Z,13.57
2022-11-19T19:19:45.809Z,13.62
2022-11-19T19:24:44.978Z,13.41
2022-11-19T19:29:43.963Z,13.87
2022-11-19T19:34:43.322Z,13.89
2022-11-19T19:39:43.880Z,14.16
2022-11-19T19:44:42.520Z,13.94
2022-11-19T19:49:40.499Z,13.76
2022-11-19T19:54:41.286Z,13.54
2022-11-19T19:59:40.117Z,13.35
2022-11-19T20:04:41.521Z,13.17
2022-11-19T20:09:41.179Z,12.86
2022-11-19T20:14:41.587Z,13.04
2022-11-19T20:19:41.694Z,12.99
2022-11-19T20:24:42.689Z,12.82
2022-11-19T20:29:40.975Z,12.78
2022-11-19T20:34:42.472Z,12.59
2022-11-19T20:39:41.858Z,12.55
2022-11-19T20:44:41.822Z,12.43
2022-11-19T20:49:43.958Z,12.51
2022-11-19T20:54:43.104Z,12.11
2022-11-19T20:59:43.662Z,12.07
2022-11-19T21:04:43.285Z,12.11
2022-11-19T21:09:43.266Z,12.02
2022-11-19T21:14:42.576Z,12.24
2022-11-19T21:19:42.965Z,12.37
2022-11-19T21:24:42.797Z,12.34
2022-11-19T21:29:45.691Z,11.89
2022-11-19T21:34:45.254Z,12.07
2022-11-19T21:39:45.798Z,12.01
2022-11-19T21:44:44.999Z,11.86
2022-11-19T21:49:45.343Z,11.92
2022-11-19T21:54:47.136Z,11.83
2022-11-19T21:59:46.652Z,11.77
2022-11-19T22:04:48.730Z,11.99
2022-11-19T22:09:49.177Z,11.95
2022-11-19T22:14:49.591Z,11.93
2022-11-19T22:19:48.309Z,11.85
2022-11-19T22:24:45.696Z,12.04
2022-11-19T22:29:45.450Z,12.10
2022-11-19T22:34:47.361Z,11.92
2022-11-19T22:39:46.242Z,12.04
2022-11-19T22:44:45.066Z,12.37
2022-11-19T22:49:44.822Z,12.14
2022-11-19T22:54:43.994Z,12.12
2022-11-19T22:59:45.624Z,12.20
2022-11-19T23:04:48.526Z,12.17
2022-11-19T23:09:49.460Z,12.15
2022-11-19T23:14:48.681Z,12.27
2022-11-19T23:19:53.351Z,12.52
2022-11-19T23:24:55.454Z,12.70
2022-11-19T23:29:52.713Z,12.50
2022-11-19T23:34:52.339Z,12.60
2022-11-19T23:39:53.626Z,12.52
2022-11-19T23:44:52.232Z,12.79
2022-11-19T23:49:54.187Z,12.76
2022-11-19T23:54:53.080Z,13.05
2022-11-19T23:59:51.764Z,12.57
