createdAt,value
2019-05-15T00:00:49.766Z,3.60
2019-05-15T00:03:19.793Z,2.77
2019-05-15T00:05:49.735Z,3.27
2019-05-15T00:08:19.300Z,3.15
2019-05-15T00:10:48.645Z,3.98
2019-05-15T00:13:18.522Z,3.33
2019-05-15T00:15:48.253Z,3.47
2019-05-15T00:18:18.555Z,3.45
2019-05-15T00:20:49.604Z,3.37
2019-05-15T00:23:19.326Z,2.80
2019-05-15T00:25:48.931Z,3.70
2019-05-15T00:28:18.617Z,3.40
2019-05-15T00:30:48.267Z,3.02
2019-05-15T00:33:19.294Z,3.42
2019-05-15T00:35:48.891Z,3.33
2019-05-15T00:38:18.736Z,3.02
2019-05-15T00:40:49.558Z,3.40
2019-05-15T00:43:19.250Z,3.62
2019-05-15T00:45:48.970Z,3.47
2019-05-15T00:48:18.533Z,3.37
2019-05-15T00:50:48.533Z,3.72
2019-05-15T00:53:19.621Z,3.10
2019-05-15T00:55:49.809Z,3.35
2019-05-15T00:58:19.918Z,3.50
2019-05-15T01:00:49.550Z,3.58
2019-05-15T01:03:18.900Z,3.40
2019-05-15T01:05:48.281Z,3.87
2019-05-15T01:08:19.262Z,4.03
2019-05-15T01:10:49.953Z,3.70
2019-05-15T01:13:19.245Z,3.90
2019-05-15T01:15:49.091Z,4.08
2019-05-15T01:18:18.831Z,3.83
2019-05-15T01:20:49.376Z,3.27
2019-05-15T01:23:18.939Z,3.77
2019-05-15T01:25:48.383Z,4.12
2019-05-15T01:28:18.423Z,3.55
2019-05-15T01:30:48.587Z,4.00
2019-05-15T01:33:18.952Z,3.50
2019-05-15T01:35:48.845Z,3.85
2019-05-15T01:38:19.010Z,4.22
2019-05-15T01:40:48.647Z,3.83
2019-05-15T01:43:18.860Z,3.92
2019-05-15T01:45:48.544Z,3.60
2019-05-15T01:48:18.911Z,4.08
2019-05-15T01:50:49.211Z,3.67
2019-05-15T01:53:18.864Z,3.92
2019-05-15T01:55:48.469Z,3.62
2019-05-15T01:58:18.596Z,3.75
2019-05-15T02:00:48.617Z,4.25
2019-05-15T02:03:18.390Z,3.37
2019-05-15T02:05:48.203Z,3.65
2019-05-15T02:08:19.100Z,4.08
2019-05-15T02:10:49.453Z,3.67
2019-05-15T02:13:19.194Z,4.25
2019-05-15T02:15:48.489Z,4.42
2019-05-15T02:18:19.179Z,3.90
2019-05-15T02:20:49.819Z,4.00
2019-05-15T02:23:19.206Z,3.83
2019-05-15T02:25:48.468Z,3.70
2019-05-15T02:28:18.342Z,4.22
2019-05-15T02:30:50.405Z,4.00
2019-05-15T02:33:19.133Z,4.40
2019-05-15T02:35:50.287Z,4.03
2019-05-15T02:38:20.083Z,4.58
2019-05-15T02:40:49.699Z,4.00
2019-05-15T02:43:20.120Z,4.60
2019-05-15T02:45:50.966Z,3.75
2019-05-15T02:48:20.652Z,4.15
2019-05-15T02:50:50.347Z,4.22
2019-05-15T02:53:19.732Z,4.55
2019-05-15T02:55:49.637Z,4.42
2019-05-15T02:58:21.127Z,4.05
2019-05-15T03:00:53.318Z,4.45
2019-05-15T03:03:21.128Z,4.00
2019-05-15T03:05:50.431Z,4.00
2019-05-15T03:08:19.878Z,4.30
2019-05-15T03:10:49.940Z,3.83
2019-05-15T03:13:19.723Z,4.30
2019-05-15T03:15:49.285Z,4.58
2019-05-15T03:18:19.498Z,4.20
2019-05-15T03:20:50.066Z,5.10
2019-05-15T03:23:20.194Z,4.40
2019-05-15T03:25:49.755Z,4.45
2019-05-15T03:28:19.343Z,4.87
2019-05-15T03:31:15.736Z,5.08
2019-05-15T03:33:27.370Z,4.75
2019-05-15T03:35:54.329Z,4.87
2019-05-15T03:38:21.938Z,4.55
2019-05-15T03:40:51.204Z,4.83
2019-05-15T03:43:20.513Z,4.72
2019-05-15T03:45:49.810Z,4.62
2019-05-15T03:48:19.672Z,4.67
2019-05-15T03:50:49.198Z,4.72
2019-05-15T03:53:19.305Z,4.92
2019-05-15T03:55:49.207Z,5.08
2019-05-15T03:58:21.573Z,4.75
2019-05-15T04:00:49.967Z,4.50
2019-05-15T04:03:20.273Z,4.95
2019-05-15T04:05:49.813Z,4.75
2019-05-15T04:08:19.594Z,4.62
2019-05-15T04:10:49.082Z,4.60
2019-05-15T04:13:19.478Z,4.80
2019-05-15T04:15:50.237Z,4.45
2019-05-15T04:18:20.205Z,4.50
2019-05-15T04:20:49.635Z,4.70
2019-05-15T04:23:23.266Z,4.50
2019-05-15T04:25:53.564Z,4.97
2019-05-15T04:28:22.848Z,4.60
2019-05-15T04:30:52.144Z,5.22
2019-05-15T04:33:21.452Z,5.00
2019-05-15T04:35:50.735Z,4.58
2019-05-15T04:38:21.018Z,4.37
2019-05-15T04:40:50.365Z,4.70
2019-05-15T04:43:19.742Z,4.97
2019-05-15T04:45:49.727Z,4.58
2019-05-15T04:48:19.978Z,5.35
2019-05-15T04:50:49.945Z,4.28
2019-05-15T04:53:19.519Z,4.70
2019-05-15T04:55:49.302Z,4.03
2019-05-15T04:58:20.772Z,4.47
2019-05-15T05:00:52.335Z,4.40
2019-05-15T05:03:22.159Z,4.50
2019-05-15T05:05:51.518Z,4.37
2019-05-15T05:08:21.198Z,4.15
2019-05-15T05:10:50.673Z,3.87
2019-05-15T05:13:20.493Z,4.08
2019-05-15T05:15:50.636Z,3.90
2019-05-15T05:18:20.348Z,4.15
2019-05-15T05:20:50.281Z,3.75
2019-05-15T05:23:19.650Z,2.95
2019-05-15T05:25:49.525Z,4.50
2019-05-15T05:28:19.262Z,4.00
2019-05-15T05:30:49.665Z,4.28
2019-05-15T05:33:18.986Z,4.47
2019-05-15T05:35:48.930Z,4.72
2019-05-15T05:38:19.738Z,4.20
2019-05-15T05:40:50.192Z,4.12
2019-05-15T05:43:20.076Z,3.87
2019-05-15T05:45:49.670Z,3.83
2019-05-15T05:48:19.348Z,4.17
2019-05-15T05:50:49.837Z,3.80
2019-05-15T05:53:21.345Z,3.62
2019-05-15T05:55:53.131Z,3.77
2019-05-15T05:58:21.647Z,3.62
2019-05-15T06:00:51.174Z,3.77
2019-05-15T06:03:21.239Z,3.95
2019-05-15T06:05:50.531Z,3.25
2019-05-15T06:08:20.267Z,3.40
2019-05-15T06:10:50.782Z,3.20
2019-05-15T06:13:20.077Z,3.45
2019-05-15T06:15:49.391Z,3.65
2019-05-15T06:18:19.603Z,2.98
2019-05-15T06:20:49.937Z,3.95
2019-05-15T06:23:25.078Z,3.20
2019-05-15T06:25:50.809Z,3.25
2019-05-15T06:28:20.516Z,3.55
2019-05-15T06:30:49.978Z,3.00
2019-05-15T06:33:20.359Z,3.22
2019-05-15T06:35:49.650Z,2.42
2019-05-15T06:38:19.702Z,3.05
2019-05-15T06:40:50.246Z,2.20
2019-05-15T06:43:19.756Z,2.62
2019-05-15T06:45:49.383Z,2.30
2019-05-15T06:48:19.010Z,2.15
2019-05-15T06:50:49.022Z,2.10
2019-05-15T06:53:19.424Z,2.37
2019-05-15T06:55:49.205Z,2.85
2019-05-15T06:58:19.480Z,2.40
2019-05-15T07:00:49.713Z,2.22
2019-05-15T07:03:25.512Z,2.12
2019-05-15T07:05:51.321Z,1.92
2019-05-15T07:08:20.633Z,1.85
2019-05-15T07:10:50.102Z,2.22
2019-05-15T07:13:19.420Z,2.05
2019-05-15T07:15:49.602Z,2.30
2019-05-15T07:18:20.043Z,2.12
2019-05-15T07:20:49.542Z,2.00
2019-05-15T07:23:20.035Z,1.80
2019-05-15T07:25:50.096Z,2.05
2019-05-15T07:28:19.675Z,1.95
2019-05-15T07:30:49.647Z,2.00
2019-05-15T07:33:35.313Z,1.80
2019-05-15T07:35:51.358Z,1.90
2019-05-15T07:38:20.648Z,1.82
2019-05-15T07:40:59.323Z,1.90
2019-05-15T07:43:20.950Z,1.57
2019-05-15T07:45:54.576Z,1.75
2019-05-15T07:48:21.263Z,1.70
2019-05-15T07:50:50.553Z,1.45
2019-05-15T07:53:20.336Z,1.50
2019-05-15T07:55:51.139Z,1.30
2019-05-15T07:58:22.211Z,1.40
2019-05-15T08:00:51.627Z,1.30
2019-05-15T08:03:21.054Z,1.17
2019-05-15T08:05:59.226Z,1.95
2019-05-15T08:08:22.333Z,1.35
2019-05-15T08:10:51.621Z,1.00
2019-05-15T08:13:20.919Z,1.60
2019-05-15T08:15:50.227Z,1.27
2019-05-15T08:18:19.528Z,1.52
2019-05-15T08:20:49.385Z,1.45
2019-05-15T08:23:19.526Z,1.02
2019-05-15T08:25:50.117Z,1.12
2019-05-15T08:28:19.479Z,1.20
2019-05-15T08:30:49.734Z,1.72
2019-05-15T08:33:19.421Z,1.20
2019-05-15T08:35:51.625Z,1.00
2019-05-15T08:38:19.820Z,1.50
2019-05-15T08:40:49.302Z,1.20
2019-05-15T08:43:18.975Z,0.90
2019-05-15T08:45:49.574Z,0.80
2019-05-15T08:48:19.261Z,1.12
2019-05-15T08:50:49.032Z,1.40
2019-05-15T08:53:19.281Z,1.35
2019-05-15T08:55:50.150Z,1.27
2019-05-15T08:58:20.594Z,1.30
2019-05-15T09:00:52.259Z,1.05
2019-05-15T09:03:21.230Z,1.27
2019-05-15T09:05:50.531Z,1.50
2019-05-15T09:08:20.020Z,1.52
2019-05-15T09:10:50.226Z,1.35
2019-05-15T09:13:19.886Z,1.60
2019-05-15T09:15:49.765Z,1.00
2019-05-15T09:18:20.182Z,1.27
2019-05-15T09:20:50.990Z,1.20
2019-05-15T09:23:20.330Z,1.25
2019-05-15T09:25:50.638Z,1.70
2019-05-15T09:28:19.948Z,1.42
2019-05-15T09:30:49.504Z,1.40
2019-05-15T09:33:19.919Z,1.50
2019-05-15T09:35:49.863Z,1.45
2019-05-15T09:38:19.188Z,1.30
2019-05-15T09:40:50.497Z,1.30
2019-05-15T09:43:19.526Z,1.05
2019-05-15T09:45:49.534Z,1.25
2019-05-15T09:48:20.056Z,1.27
2019-05-15T09:50:49.718Z,1.70
2019-05-15T09:53:19.426Z,1.50
2019-05-15T09:55:49.775Z,1.55
2019-05-15T09:58:20.822Z,1.47
2019-05-15T10:00:52.546Z,1.40
2019-05-15T10:03:21.475Z,1.55
2019-05-15T10:05:50.965Z,1.60
2019-05-15T10:08:21.237Z,1.35
2019-05-15T10:10:51.180Z,1.70
2019-05-15T10:13:20.466Z,1.52
2019-05-15T10:15:51.167Z,1.70
2019-05-15T10:18:20.644Z,1.60
2019-05-15T10:20:49.935Z,1.57
2019-05-15T10:23:19.914Z,1.70
2019-05-15T10:28:19.206Z,2.17
2019-05-15T10:30:49.775Z,1.90
2019-05-15T10:33:20.372Z,1.90
2019-05-15T10:35:50.047Z,1.90
2019-05-15T10:38:19.686Z,1.82
2019-05-15T10:41:03.622Z,2.27
2019-05-15T10:43:21.045Z,2.05
2019-05-15T10:45:54.201Z,1.92
2019-05-15T10:48:21.582Z,2.00
2019-05-15T10:50:50.869Z,1.90
2019-05-15T10:53:20.163Z,1.70
2019-05-15T10:55:50.618Z,2.08
2019-05-15T10:58:22.045Z,1.87
2019-05-15T11:00:50.918Z,1.90
2019-05-15T11:03:20.318Z,2.02
2019-05-15T11:05:49.661Z,2.17
2019-05-15T11:08:19.260Z,2.08
2019-05-15T11:10:49.331Z,1.90
2019-05-15T11:13:20.298Z,1.75
2019-05-15T11:15:49.612Z,2.15
2019-05-15T11:18:18.967Z,1.87
2019-05-15T11:20:48.965Z,2.10
2019-05-15T11:23:20.044Z,1.92
2019-05-15T11:25:49.497Z,2.05
2019-05-15T11:28:18.768Z,2.15
2019-05-15T11:30:48.916Z,2.00
2019-05-15T11:33:19.202Z,2.30
2019-05-15T11:36:00.394Z,2.70
2019-05-15T11:38:19.906Z,2.50
2019-05-15T11:40:49.219Z,2.25
2019-05-15T11:43:19.751Z,2.12
2019-05-15T11:45:49.472Z,2.25
2019-05-15T11:48:20.658Z,2.55
2019-05-15T11:50:49.752Z,1.90
2019-05-15T11:53:19.423Z,2.08
2019-05-15T11:55:48.775Z,1.82
2019-05-15T11:58:18.847Z,2.37
2019-05-15T12:00:49.286Z,1.95
2019-05-15T12:03:19.229Z,2.30
2019-05-15T12:05:48.628Z,2.20
2019-05-15T12:08:18.615Z,2.12
2019-05-15T12:10:48.215Z,2.08
2019-05-15T12:13:18.914Z,1.92
2019-05-15T12:15:48.776Z,2.10
2019-05-15T12:18:18.218Z,2.02
2019-05-15T12:20:48.633Z,2.37
2019-05-15T12:23:19.250Z,2.08
2019-05-15T12:25:49.021Z,1.90
2019-05-15T12:28:18.432Z,2.00
2019-05-15T12:30:49.375Z,2.17
2019-05-15T12:33:18.741Z,2.50
2019-05-15T12:35:50.696Z,2.05
2019-05-15T12:38:19.124Z,1.60
2019-05-15T13:00:57.995Z,1.92
2019-05-15T13:03:28.879Z,2.52
2019-05-15T13:05:58.427Z,2.00
2019-05-15T13:08:28.987Z,2.50
2019-05-15T13:10:58.637Z,2.02
2019-05-15T13:13:28.389Z,1.85
2019-05-15T13:15:58.932Z,2.10
2019-05-15T13:18:28.803Z,2.10
2019-05-15T13:20:59.544Z,2.22
2019-05-15T13:23:29.088Z,2.15
2019-05-15T13:25:59.234Z,1.75
2019-05-15T13:28:29.267Z,2.40
2019-05-15T13:30:59.584Z,2.17
2019-05-15T13:33:30.263Z,2.50
2019-05-15T13:35:59.560Z,2.17
2019-05-15T13:38:29.020Z,2.58
2019-05-15T13:40:58.920Z,2.10
2019-05-15T13:43:29.168Z,2.20
2019-05-15T13:45:59.782Z,2.00
2019-05-15T13:48:30.048Z,2.08
2019-05-15T13:50:59.539Z,1.95
2019-05-15T13:53:29.050Z,2.37
2019-05-15T13:55:58.487Z,1.70
2019-05-15T13:58:28.357Z,1.92
2019-05-15T14:00:58.957Z,2.00
2019-05-15T14:03:28.736Z,1.75
2019-05-15T14:05:59.247Z,2.20
2019-05-15T14:08:28.919Z,1.90
2019-05-15T14:10:58.475Z,2.27
2019-05-15T14:13:28.988Z,2.22
2019-05-15T14:16:02.924Z,2.22
2019-05-15T14:18:32.310Z,2.30
2019-05-15T14:21:01.635Z,2.20
2019-05-15T14:23:30.934Z,2.10
2019-05-15T14:26:13.037Z,2.17
2019-05-15T14:28:31.234Z,1.92
2019-05-15T14:31:00.721Z,2.02
2019-05-15T14:33:30.025Z,2.17
2019-05-15T14:35:59.303Z,2.00
2019-05-15T14:38:29.023Z,2.08
2019-05-15T14:40:59.235Z,2.10
2019-05-15T14:43:29.418Z,2.37
2019-05-15T14:45:59.247Z,1.90
2019-05-15T14:48:28.553Z,2.00
2019-05-15T14:50:58.349Z,1.70
2019-05-15T14:53:29.603Z,2.30
2019-05-15T14:56:00.412Z,1.87
2019-05-15T14:58:29.958Z,1.85
2019-05-15T15:01:03.498Z,2.20
2019-05-15T15:03:30.267Z,2.25
2019-05-15T15:05:59.567Z,1.80
2019-05-15T15:08:30.803Z,1.85
2019-05-15T15:11:00.337Z,2.55
2019-05-15T15:13:30.006Z,1.77
2019-05-15T15:15:59.315Z,2.40
2019-05-15T15:18:28.667Z,1.82
2019-05-15T15:20:58.142Z,2.10
2019-05-15T15:23:28.397Z,2.12
2019-05-15T15:25:58.358Z,2.27
2019-05-15T15:28:28.016Z,2.20
2019-05-15T15:30:58.120Z,1.82
2019-05-15T15:33:28.799Z,2.00
2019-05-15T15:35:58.431Z,1.85
2019-05-15T15:38:40.285Z,2.00
2019-05-15T15:41:00.395Z,2.10
2019-05-15T15:43:29.770Z,1.90
2019-05-15T15:45:59.138Z,1.65
2019-05-15T15:48:28.858Z,1.70
2019-05-15T15:50:58.848Z,1.80
2019-05-15T15:53:28.718Z,1.65
2019-05-15T15:55:58.212Z,1.82
2019-05-15T15:58:28.974Z,1.60
2019-05-15T16:00:58.606Z,1.92
2019-05-15T16:03:28.657Z,1.80
2019-05-15T16:05:58.291Z,2.08
2019-05-15T16:08:28.532Z,1.80
2019-05-15T16:10:58.971Z,2.05
2019-05-15T16:13:29.207Z,1.60
2019-05-15T16:15:58.775Z,2.08
2019-05-15T16:18:29.826Z,1.55
2019-05-15T16:20:59.223Z,1.75
2019-05-15T16:23:28.768Z,1.98
2019-05-15T16:26:01.017Z,2.02
2019-05-15T16:28:29.491Z,1.62
2019-05-15T16:30:58.838Z,1.70
2019-05-15T16:33:28.453Z,2.02
2019-05-15T16:35:58.506Z,1.70
2019-05-15T16:38:28.376Z,1.37
2019-05-15T16:40:58.413Z,1.42
2019-05-15T16:43:28.618Z,1.45
2019-05-15T16:45:58.765Z,2.00
2019-05-15T16:48:29.381Z,1.67
2019-05-15T16:50:59.983Z,1.60
2019-05-15T16:53:29.275Z,1.62
2019-05-15T16:55:58.891Z,2.05
2019-05-15T16:58:29.784Z,1.70
2019-05-15T17:00:59.168Z,1.62
2019-05-15T17:03:28.904Z,1.72
2019-05-15T17:05:58.938Z,1.82
2019-05-15T17:08:31.785Z,1.70
2019-05-15T17:10:59.443Z,1.80
2019-05-15T17:13:29.809Z,1.80
2019-05-15T17:15:59.127Z,1.60
2019-05-15T17:18:29.411Z,1.95
2019-05-15T17:20:59.795Z,2.25
2019-05-15T17:23:29.119Z,1.62
2019-05-15T17:25:58.423Z,1.80
2019-05-15T17:28:29.069Z,1.70
2019-05-15T17:30:58.774Z,1.52
2019-05-15T17:33:28.850Z,1.95
2019-05-15T17:35:58.543Z,2.30
2019-05-15T17:38:28.671Z,1.70
2019-05-15T17:40:58.279Z,2.00
2019-05-15T17:43:28.769Z,2.10
2019-05-15T17:45:58.448Z,2.40
2019-05-15T17:48:28.829Z,1.70
2019-05-15T17:50:59.414Z,1.85
2019-05-15T17:53:28.965Z,1.80
2019-05-15T17:55:58.777Z,1.90
2019-05-15T17:58:28.802Z,2.75
2019-05-15T18:00:59.522Z,1.92
2019-05-15T18:03:29.100Z,2.25
2019-05-15T18:05:59.508Z,1.80
2019-05-15T18:08:28.916Z,2.42
2019-05-15T18:10:58.940Z,1.62
2019-05-15T18:13:28.678Z,1.70
2019-05-15T18:16:03.193Z,2.20
2019-05-15T18:18:29.235Z,2.42
2019-05-15T18:20:58.526Z,1.92
2019-05-15T18:23:27.870Z,1.90
2019-05-15T18:25:58.444Z,2.22
2019-05-15T18:28:32.544Z,2.02
2019-05-15T18:31:01.838Z,1.90
2019-05-15T18:33:31.127Z,2.10
2019-05-15T18:36:00.419Z,2.58
2019-05-15T18:38:29.799Z,2.60
2019-05-15T18:41:00.430Z,2.12
2019-05-15T18:43:29.739Z,2.60
2019-05-15T18:45:59.114Z,2.17
2019-05-15T18:48:28.848Z,2.80
2019-05-15T18:50:58.729Z,2.20
2019-05-15T18:53:28.421Z,2.85
2019-05-15T18:55:58.429Z,2.70
2019-05-15T18:58:27.823Z,2.87
2019-05-15T19:00:58.339Z,2.50
2019-05-15T19:03:28.042Z,3.05
2019-05-15T19:05:58.466Z,2.40
2019-05-15T19:08:28.372Z,2.65
2019-05-15T19:10:59.450Z,2.50
2019-05-15T19:13:28.735Z,3.05
2019-05-15T19:15:58.197Z,3.10
2019-05-15T19:18:28.027Z,2.60
2019-05-15T19:20:58.602Z,2.37
2019-05-15T19:23:28.157Z,2.75
2019-05-15T19:25:58.578Z,2.80
2019-05-15T19:28:28.599Z,2.50
2019-05-15T19:30:58.697Z,3.37
2019-05-15T19:33:36.460Z,2.72
2019-05-15T19:36:02.289Z,2.60
2019-05-15T19:38:31.836Z,2.58
2019-05-15T19:41:03.041Z,2.80
2019-05-15T19:43:32.240Z,3.20
2019-05-15T19:46:01.546Z,2.65
2019-05-15T19:48:30.868Z,2.80
2019-05-15T19:51:01.395Z,3.42
2019-05-15T19:53:30.698Z,3.58
2019-05-15T19:55:59.988Z,3.42
2019-05-15T19:58:29.727Z,3.40
2019-05-15T20:00:59.016Z,3.55
2019-05-15T20:03:28.487Z,3.62
2019-05-15T20:06:01.402Z,3.60
2019-05-15T20:08:30.085Z,3.92
2019-05-15T20:11:00.471Z,4.22
2019-05-15T20:13:31.362Z,3.45
2019-05-15T20:16:00.644Z,3.45
2019-05-15T20:18:29.949Z,3.95
2019-05-15T20:20:59.309Z,3.40
2019-05-15T20:23:28.977Z,4.30
2019-05-15T20:25:58.366Z,3.70
2019-05-15T20:28:28.618Z,3.87
2019-05-15T20:30:59.337Z,4.15
2019-05-15T20:33:28.740Z,4.00
2019-05-15T20:35:59.176Z,3.80
2019-05-15T20:38:28.738Z,4.15
2019-05-15T20:40:59.668Z,3.83
2019-05-15T20:43:29.403Z,4.20
2019-05-15T20:45:58.971Z,4.12
2019-05-15T20:48:29.346Z,4.37
2019-05-15T20:50:59.090Z,4.15
2019-05-15T20:53:28.792Z,3.65
2019-05-15T20:55:58.907Z,4.20
2019-05-15T20:58:28.314Z,4.10
2019-05-15T21:00:59.167Z,5.17
2019-05-15T21:03:29.803Z,4.37
2019-05-15T21:06:00.844Z,5.37
2019-05-15T21:08:30.273Z,4.47
2019-05-15T21:10:59.582Z,4.80
2019-05-15T21:13:29.838Z,4.62
2019-05-15T21:16:03.759Z,4.95
2019-05-15T21:18:32.770Z,4.70
2019-05-15T21:21:02.073Z,4.90
2019-05-15T21:23:31.357Z,5.30
2019-05-15T21:26:00.657Z,5.22
2019-05-15T21:28:30.169Z,5.15
2019-05-15T21:30:59.521Z,4.92
2019-05-15T21:33:29.201Z,5.00
2019-05-15T21:35:58.510Z,5.33
2019-05-15T21:38:28.441Z,5.12
2019-05-15T21:40:58.655Z,4.90
2019-05-15T21:43:28.276Z,5.42
2019-05-15T21:45:59.132Z,4.75
2019-05-15T21:48:28.899Z,5.08
2019-05-15T21:50:59.476Z,5.45
2019-05-15T21:53:28.900Z,5.10
2019-05-15T21:55:58.829Z,5.03
2019-05-15T21:58:28.550Z,5.28
2019-05-15T22:00:58.290Z,4.65
2019-05-15T22:03:28.849Z,4.67
2019-05-15T22:05:58.780Z,5.15
2019-05-15T22:08:28.179Z,4.83
2019-05-15T22:10:58.449Z,5.10
2019-05-15T22:13:28.572Z,5.00
2019-05-15T22:15:59.420Z,4.78
2019-05-15T22:18:28.908Z,5.33
2019-05-15T22:20:58.491Z,5.03
2019-05-15T22:23:28.163Z,4.87
2019-05-15T22:25:58.605Z,5.22
2019-05-15T22:28:28.355Z,5.35
2019-05-15T22:30:58.411Z,4.80
2019-05-15T22:33:28.438Z,5.80
2019-05-15T22:35:59.203Z,5.10
2019-05-15T22:38:30.042Z,5.20
2019-05-15T22:40:59.336Z,4.62
2019-05-15T22:43:28.913Z,4.50
2019-05-15T22:45:58.791Z,5.53
2019-05-15T22:48:28.683Z,4.72
2019-05-15T22:50:58.391Z,4.83
2019-05-15T22:53:28.991Z,4.12
2019-05-15T22:55:58.903Z,4.92
2019-05-15T22:58:28.338Z,4.67
2019-05-15T23:00:59.798Z,4.45
2019-05-15T23:03:28.650Z,5.03
2019-05-15T23:05:58.254Z,4.00
2019-05-15T23:08:29.242Z,4.40
2019-05-15T23:10:58.846Z,3.80
2019-05-15T23:13:29.328Z,4.22
2019-05-15T23:15:58.659Z,4.60
2019-05-15T23:18:28.016Z,4.10
2019-05-15T23:20:59.298Z,4.28
2019-05-15T23:23:28.658Z,4.12
2019-05-15T23:25:58.386Z,4.22
2019-05-15T23:28:28.230Z,4.08
2019-05-15T23:30:57.794Z,4.05
2019-05-15T23:33:28.214Z,4.30
2019-05-15T23:35:58.759Z,3.90
2019-05-15T23:38:29.311Z,3.95
2019-05-15T23:40:59.045Z,3.98
2019-05-15T23:43:28.477Z,4.03
2019-05-15T23:45:58.952Z,4.42
2019-05-15T23:48:28.551Z,4.03
2019-05-15T23:50:59.103Z,3.77
2019-05-15T23:53:28.973Z,4.17
2019-05-15T23:55:58.895Z,3.80
2019-05-15T23:58:29.076Z,3.72
