createdAt,value
2017-11-13T00:02:25.598Z,3.50
2017-11-13T00:04:53.024Z,3.50
2017-11-13T00:07:21.211Z,3.40
2017-11-13T00:09:48.703Z,3.40
2017-11-13T00:12:16.167Z,3.30
2017-11-13T00:14:43.624Z,3.30
2017-11-13T00:17:11.135Z,3.30
2017-11-13T00:19:38.591Z,3.20
2017-11-13T00:22:06.116Z,3.20
2017-11-13T00:24:33.552Z,3.20
2017-11-13T00:27:00.971Z,3.20
2017-11-13T00:29:28.719Z,3.10
2017-11-13T00:31:56.161Z,3.10
2017-11-13T00:34:23.627Z,3.00
2017-11-13T00:36:51.086Z,3.00
2017-11-13T00:39:18.512Z,3.00
2017-11-13T00:41:46.723Z,2.90
2017-11-13T00:44:14.155Z,2.90
2017-11-13T00:46:41.631Z,2.90
2017-11-13T00:49:09.082Z,2.80
2017-11-13T00:51:36.507Z,2.80
2017-11-13T00:54:04.040Z,2.80
2017-11-13T00:56:31.456Z,2.70
2017-11-13T00:58:59.654Z,2.60
2017-11-13T01:01:27.063Z,2.60
2017-11-13T01:03:54.495Z,2.60
2017-11-13T01:06:22.871Z,2.60
2017-11-13T01:08:50.335Z,2.60
2017-11-13T01:11:17.759Z,2.60
2017-11-13T01:13:45.953Z,2.70
2017-11-13T01:16:13.432Z,2.70
2017-11-13T01:18:40.872Z,2.70
2017-11-13T01:21:09.095Z,2.80
2017-11-13T01:23:36.520Z,2.80
2017-11-13T01:26:03.935Z,2.90
2017-11-13T01:28:31.456Z,2.90
2017-11-13T01:30:58.880Z,3.00
2017-11-13T01:33:27.099Z,3.10
2017-11-13T01:35:54.519Z,3.10
2017-11-13T01:38:22.799Z,3.10
2017-11-13T01:40:51.020Z,3.10
2017-11-13T01:43:18.457Z,3.10
2017-11-13T01:45:45.944Z,3.10
2017-11-13T01:48:13.372Z,3.10
2017-11-13T01:50:40.787Z,3.00
2017-11-13T01:53:08.211Z,3.00
2017-11-13T01:55:35.646Z,3.00
2017-11-13T01:58:03.829Z,3.00
2017-11-13T02:00:32.045Z,3.10
2017-11-13T02:02:59.464Z,3.00
2017-11-13T02:05:27.679Z,3.20
2017-11-13T02:07:55.095Z,3.20
2017-11-13T02:10:23.315Z,3.40
2017-11-13T02:12:50.730Z,3.40
2017-11-13T02:15:18.933Z,3.50
2017-11-13T02:17:46.411Z,3.40
2017-11-13T02:20:13.819Z,3.50
2017-11-13T02:22:41.240Z,3.50
2017-11-13T02:25:08.672Z,3.50
2017-11-13T02:27:36.212Z,3.40
2017-11-13T02:30:04.400Z,3.30
2017-11-13T02:32:32.588Z,3.40
2017-11-13T02:35:00.074Z,3.30
2017-11-13T02:37:27.536Z,3.30
2017-11-13T02:39:54.963Z,3.30
2017-11-13T02:42:23.166Z,3.40
2017-11-13T02:44:50.579Z,3.30
2017-11-13T02:47:17.995Z,3.40
2017-11-13T02:49:45.429Z,3.30
2017-11-13T02:52:13.647Z,3.30
2017-11-13T02:54:41.126Z,3.30
2017-11-13T02:57:08.538Z,3.30
2017-11-13T02:59:36.030Z,3.30
2017-11-13T03:02:03.449Z,3.30
2017-11-13T03:04:31.638Z,3.40
2017-11-13T03:06:59.051Z,3.40
2017-11-13T03:09:26.488Z,3.40
2017-11-13T03:11:53.902Z,3.40
2017-11-13T03:14:22.124Z,3.30
2017-11-13T03:16:49.548Z,3.40
2017-11-13T03:19:17.744Z,3.40
2017-11-13T03:21:45.159Z,3.40
2017-11-13T03:24:12.591Z,3.40
2017-11-13T03:26:40.043Z,3.50
2017-11-13T03:29:07.507Z,3.60
2017-11-13T03:31:34.925Z,3.70
2017-11-13T03:34:03.144Z,3.80
2017-11-13T03:36:30.607Z,3.80
2017-11-13T03:38:58.023Z,3.90
2017-11-13T03:41:26.243Z,4.00
2017-11-13T03:43:53.663Z,4.00
2017-11-13T03:46:21.857Z,4.10
2017-11-13T03:48:49.270Z,4.10
2017-11-13T03:51:16.800Z,4.20
2017-11-13T03:53:44.219Z,4.20
2017-11-13T03:56:12.411Z,4.30
2017-11-13T03:58:39.828Z,4.30
2017-11-13T04:01:07.259Z,4.30
2017-11-13T04:03:34.702Z,4.20
2017-11-13T04:06:02.126Z,4.10
2017-11-13T04:08:29.552Z,4.10
2017-11-13T04:10:56.987Z,4.20
2017-11-13T04:13:24.398Z,4.20
2017-11-13T04:15:51.928Z,4.10
2017-11-13T04:18:19.396Z,4.10
2017-11-13T04:20:46.824Z,4.10
2017-11-13T04:23:14.306Z,4.20
2017-11-13T04:25:41.739Z,4.10
2017-11-13T04:28:09.927Z,4.00
2017-11-13T04:30:37.620Z,4.00
2017-11-13T04:33:05.047Z,4.10
2017-11-13T04:35:32.539Z,4.10
2017-11-13T04:37:59.959Z,4.10
2017-11-13T04:40:28.159Z,4.00
2017-11-13T04:42:55.642Z,4.00
2017-11-13T04:45:23.099Z,4.00
2017-11-13T04:47:50.519Z,4.00
2017-11-13T04:50:18.744Z,4.00
2017-11-13T04:52:46.244Z,4.00
2017-11-13T04:55:13.659Z,4.10
2017-11-13T04:57:41.074Z,4.00
2017-11-13T05:00:09.273Z,4.00
2017-11-13T05:02:37.470Z,4.10
2017-11-13T05:05:04.948Z,4.00
2017-11-13T05:07:32.409Z,4.00
2017-11-13T05:09:59.868Z,4.00
2017-11-13T05:12:27.296Z,4.00
2017-11-13T05:14:55.489Z,4.10
2017-11-13T05:17:22.919Z,4.10
2017-11-13T05:19:51.112Z,4.00
2017-11-13T05:22:19.323Z,4.00
2017-11-13T05:24:46.739Z,3.90
2017-11-13T05:27:14.957Z,3.90
2017-11-13T05:29:42.428Z,3.90
2017-11-13T05:32:09.887Z,3.80
2017-11-13T05:34:37.306Z,3.80
2017-11-13T05:37:05.523Z,3.60
2017-11-13T05:39:32.943Z,3.60
2017-11-13T05:42:01.167Z,3.60
2017-11-13T05:44:28.588Z,3.60
2017-11-13T05:46:56.802Z,3.50
2017-11-13T05:49:24.221Z,3.50
2017-11-13T05:51:52.411Z,3.40
2017-11-13T05:54:19.828Z,3.40
2017-11-13T05:56:47.252Z,3.40
2017-11-13T05:59:14.724Z,3.40
2017-11-13T06:01:42.195Z,3.30
2017-11-13T06:04:09.615Z,3.30
2017-11-13T06:06:37.106Z,3.30
2017-11-13T06:09:04.523Z,3.30
2017-11-13T06:11:32.711Z,3.30
2017-11-13T06:14:00.208Z,3.20
2017-11-13T06:16:27.663Z,3.20
2017-11-13T06:18:55.611Z,3.20
2017-11-13T06:21:23.040Z,3.20
2017-11-13T06:23:50.456Z,3.20
2017-11-13T06:26:17.927Z,3.10
2017-11-13T06:28:45.407Z,3.10
2017-11-13T06:31:12.942Z,3.10
2017-11-13T06:33:40.407Z,3.10
2017-11-13T06:36:07.867Z,3.10
2017-11-13T06:38:35.288Z,3.10
2017-11-13T06:41:03.515Z,3.00
2017-11-13T06:43:30.970Z,3.00
2017-11-13T06:45:58.400Z,3.00
2017-11-13T06:48:26.701Z,3.00
2017-11-13T06:50:54.102Z,3.00
2017-11-13T06:53:21.575Z,3.00
2017-11-13T06:55:49.097Z,3.10
2017-11-13T06:58:16.560Z,3.00
2017-11-13T07:00:44.019Z,3.10
2017-11-13T07:03:11.479Z,3.10
2017-11-13T07:05:38.939Z,3.20
2017-11-13T07:08:06.421Z,3.40
2017-11-13T07:10:33.868Z,3.60
2017-11-13T07:13:01.295Z,3.70
2017-11-13T07:15:28.724Z,3.80
2017-11-13T07:17:56.147Z,3.90
2017-11-13T07:20:23.619Z,4.00
2017-11-13T07:22:51.048Z,4.20
2017-11-13T07:25:18.499Z,4.30
2017-11-13T07:27:46.734Z,4.50
2017-11-13T07:30:14.167Z,4.50
2017-11-13T07:32:41.627Z,4.60
2017-11-13T07:35:09.060Z,4.60
2017-11-13T07:37:37.251Z,4.70
2017-11-13T07:40:04.675Z,4.70
2017-11-13T07:42:32.108Z,4.70
2017-11-13T07:44:59.526Z,4.70
2017-11-13T07:47:26.953Z,4.70
2017-11-13T07:49:54.656Z,4.70
2017-11-13T07:52:22.071Z,4.60
2017-11-13T07:54:49.495Z,4.60
2017-11-13T07:57:16.963Z,4.60
2017-11-13T07:59:44.406Z,4.60
2017-11-13T08:02:12.599Z,4.60
2017-11-13T08:04:40.064Z,4.60
2017-11-13T08:07:07.491Z,4.70
2017-11-13T08:09:34.983Z,4.90
2017-11-13T08:12:02.413Z,5.00
2017-11-13T08:14:30.594Z,5.10
2017-11-13T08:16:58.036Z,5.10
2017-11-13T08:19:26.219Z,5.20
2017-11-13T08:21:54.407Z,5.10
2017-11-13T08:24:21.907Z,5.10
2017-11-13T08:26:49.364Z,5.00
2017-11-13T08:29:16.847Z,4.90
2017-11-13T08:31:44.283Z,5.00
2017-11-13T08:34:11.713Z,5.20
2017-11-13T08:36:39.927Z,6.00
2017-11-13T08:39:07.347Z,5.90
2017-11-13T08:41:35.531Z,6.20
2017-11-13T08:44:03.023Z,6.20
2017-11-13T08:46:30.454Z,6.30
2017-11-13T08:48:58.699Z,6.20
2017-11-13T08:51:26.121Z,6.20
2017-11-13T08:53:53.548Z,6.10
2017-11-13T08:56:21.730Z,6.10
2017-11-13T08:58:49.927Z,6.10
2017-11-13T09:01:17.342Z,6.10
2017-11-13T09:03:44.864Z,6.20
2017-11-13T09:06:12.300Z,6.50
2017-11-13T09:08:39.724Z,6.80
2017-11-13T09:11:07.140Z,7.00
2017-11-13T09:13:34.564Z,7.20
2017-11-13T09:16:02.747Z,7.50
2017-11-13T09:18:30.940Z,7.80
2017-11-13T09:20:58.462Z,7.70
2017-11-13T09:23:25.868Z,8.00
2017-11-13T09:25:53.286Z,8.00
2017-11-13T09:28:20.781Z,7.90
2017-11-13T09:30:48.953Z,8.00
2017-11-13T09:33:17.148Z,7.90
2017-11-13T09:35:44.630Z,7.90
2017-11-13T09:38:12.059Z,7.80
2017-11-13T09:40:39.472Z,7.80
2017-11-13T09:43:06.901Z,7.70
2017-11-13T09:45:34.363Z,7.80
2017-11-13T09:48:01.790Z,7.90
2017-11-13T09:50:30.013Z,8.10
2017-11-13T09:52:57.472Z,8.10
2017-11-13T09:55:24.928Z,8.10
2017-11-13T09:57:52.392Z,8.20
2017-11-13T10:00:19.827Z,8.30
2017-11-13T10:02:48.007Z,8.90
2017-11-13T10:05:15.495Z,8.90
2017-11-13T10:07:42.956Z,9.00
2017-11-13T10:10:10.386Z,8.90
2017-11-13T10:12:38.564Z,8.70
2017-11-13T10:15:06.055Z,8.60
2017-11-13T10:17:33.483Z,8.50
2017-11-13T10:20:01.683Z,8.50
2017-11-13T10:22:29.100Z,8.50
2017-11-13T10:24:56.528Z,8.70
2017-11-13T10:27:23.948Z,8.80
2017-11-13T10:29:51.372Z,8.80
2017-11-13T10:32:18.795Z,8.70
2017-11-13T10:34:46.216Z,8.80
2017-11-13T10:37:14.403Z,9.10
2017-11-13T10:39:42.616Z,9.60
2017-11-13T10:42:10.082Z,9.50
2017-11-13T10:44:37.536Z,9.90
2017-11-13T10:47:04.957Z,9.90
2017-11-13T10:49:33.171Z,9.20
2017-11-13T10:52:00.590Z,9.20
2017-11-13T10:54:28.785Z,9.00
2017-11-13T10:56:56.209Z,9.00
2017-11-13T10:59:23.636Z,8.80
2017-11-13T11:01:51.055Z,8.60
2017-11-13T11:04:19.247Z,8.40
2017-11-13T11:06:46.660Z,8.40
2017-11-13T11:09:14.092Z,8.50
2017-11-13T11:11:41.508Z,8.60
2017-11-13T11:14:32.607Z,8.70
2017-11-13T11:17:19.699Z,8.80
2017-11-13T11:19:47.896Z,8.90
2017-11-13T11:25:18.884Z,9.30
2017-11-13T11:27:47.067Z,9.40
2017-11-13T11:30:15.715Z,9.40
2017-11-13T11:32:43.922Z,9.40
2017-11-13T11:35:17.175Z,9.50
2017-11-13T11:37:46.245Z,9.50
2017-11-13T11:40:13.672Z,9.60
2017-11-13T11:42:41.083Z,9.70
2017-11-13T11:45:10.442Z,9.70
2017-11-13T11:47:48.544Z,9.80
2017-11-13T11:50:15.971Z,10.00
2017-11-13T11:52:43.406Z,10.50
2017-11-13T11:58:17.408Z,13.90
2017-11-13T12:00:44.865Z,13.80
2017-11-13T12:03:13.119Z,15.20
2017-11-13T12:05:41.358Z,15.80
2017-11-13T12:08:08.816Z,15.80
2017-11-13T12:10:36.541Z,16.30
2017-11-13T12:13:04.808Z,16.10
2017-11-13T12:15:32.328Z,16.10
2017-11-13T12:17:59.955Z,15.60
2017-11-13T12:20:29.904Z,14.60
2017-11-13T12:22:59.972Z,14.60
2017-11-13T12:25:27.444Z,13.90
2017-11-13T12:27:55.031Z,13.20
2017-11-13T12:30:23.363Z,12.70
2017-11-13T12:32:50.860Z,12.30
2017-11-13T12:35:19.120Z,12.00
2017-11-13T12:37:47.407Z,11.90
2017-11-13T12:40:15.148Z,11.80
2017-11-13T12:42:42.714Z,11.70
2017-11-13T12:45:10.503Z,11.50
2017-11-13T12:47:38.758Z,11.60
2017-11-13T12:50:07.375Z,11.60
2017-11-13T12:52:35.633Z,11.40
2017-11-13T12:55:03.110Z,11.40
2017-11-13T12:57:30.610Z,11.40
2017-11-13T12:59:59.512Z,11.50
2017-11-13T13:02:27.018Z,11.60
2017-11-13T13:04:54.545Z,11.70
2017-11-13T13:07:21.985Z,11.80
2017-11-13T13:09:50.405Z,11.60
2017-11-13T13:12:17.987Z,11.60
2017-11-13T13:14:45.487Z,11.40
2017-11-13T13:17:13.696Z,11.00
2017-11-13T13:19:43.481Z,11.00
2017-11-13T13:22:11.771Z,10.70
2017-11-13T13:24:41.023Z,10.60
2017-11-13T13:27:08.490Z,10.50
2017-11-13T13:29:36.111Z,10.30
2017-11-13T13:32:03.759Z,10.10
2017-11-13T13:34:31.919Z,10.20
2017-11-13T13:37:00.183Z,10.50
2017-11-13T13:39:27.622Z,10.50
2017-11-13T13:41:55.085Z,10.80
2017-11-13T13:44:22.527Z,11.10
2017-11-13T13:46:50.006Z,11.60
2017-11-13T13:49:17.423Z,11.70
2017-11-13T13:51:44.855Z,12.20
2017-11-13T13:54:12.279Z,12.20
2017-11-13T13:56:39.703Z,12.50
2017-11-13T13:59:07.136Z,12.70
2017-11-13T14:01:34.559Z,12.50
2017-11-13T14:04:02.036Z,12.10
2017-11-13T14:06:29.463Z,11.50
2017-11-13T14:08:56.891Z,11.00
2017-11-13T14:11:25.105Z,10.30
2017-11-13T14:13:52.531Z,10.30
2017-11-13T14:16:20.754Z,9.80
2017-11-13T14:18:48.219Z,9.80
2017-11-13T14:21:15.639Z,9.60
2017-11-13T14:23:43.823Z,9.20
2017-11-13T14:26:12.019Z,9.10
2017-11-13T14:28:39.448Z,9.10
2017-11-13T14:31:07.644Z,9.00
2017-11-13T14:33:35.236Z,9.00
2017-11-13T14:36:02.640Z,9.00
2017-11-13T14:38:30.068Z,8.90
2017-11-13T14:40:57.523Z,8.80
2017-11-13T14:43:24.951Z,8.70
2017-11-13T14:45:53.163Z,8.60
2017-11-13T14:48:20.619Z,8.50
2017-11-13T14:50:48.084Z,8.50
2017-11-13T14:53:15.507Z,8.50
2017-11-13T14:55:43.699Z,8.40
2017-11-13T14:58:11.178Z,8.40
2017-11-13T15:00:38.648Z,8.40
2017-11-13T15:03:06.063Z,8.30
2017-11-13T15:05:34.247Z,8.30
2017-11-13T15:08:02.445Z,8.20
2017-11-13T15:10:29.924Z,8.20
2017-11-13T15:12:57.352Z,8.20
2017-11-13T15:15:24.843Z,8.10
2017-11-13T15:17:52.274Z,8.20
2017-11-13T15:20:19.785Z,8.10
2017-11-13T15:22:47.212Z,8.20
2017-11-13T15:25:14.635Z,8.10
2017-11-13T15:27:42.076Z,8.00
2017-11-13T15:30:10.272Z,7.90
2017-11-13T15:32:39.239Z,7.70
2017-11-13T15:35:06.691Z,7.80
2017-11-13T15:37:37.461Z,7.70
2017-11-13T15:40:04.910Z,7.60
2017-11-13T15:42:32.360Z,7.60
2017-11-13T15:44:59.811Z,7.60
2017-11-13T15:47:27.261Z,7.70
2017-11-13T15:49:54.708Z,7.70
2017-11-13T15:52:22.148Z,7.80
2017-11-13T15:54:50.378Z,7.90
2017-11-13T15:57:17.863Z,7.80
2017-11-13T15:59:45.307Z,7.90
2017-11-13T16:02:12.747Z,8.00
2017-11-13T16:04:40.207Z,8.00
2017-11-13T16:07:07.644Z,8.00
2017-11-13T16:09:35.855Z,8.00
2017-11-13T16:12:03.322Z,8.00
2017-11-13T16:14:30.771Z,8.00
2017-11-13T16:16:58.189Z,8.00
2017-11-13T16:19:26.377Z,7.90
2017-11-13T16:21:54.580Z,7.90
2017-11-13T16:24:21.999Z,7.90
2017-11-13T16:26:50.190Z,7.90
2017-11-13T16:29:18.379Z,7.90
2017-11-13T16:31:45.808Z,7.90
2017-11-13T16:34:13.239Z,7.90
2017-11-13T16:36:40.691Z,7.90
2017-11-13T16:39:08.141Z,7.80
2017-11-13T16:41:35.620Z,7.80
2017-11-13T16:44:03.167Z,7.80
2017-11-13T16:46:32.229Z,7.80
2017-11-13T16:49:00.175Z,7.80
2017-11-13T16:51:27.707Z,7.80
2017-11-13T16:53:57.154Z,7.80
2017-11-13T16:56:25.186Z,7.80
2017-11-13T16:58:52.618Z,7.70
2017-11-13T17:01:20.920Z,7.70
2017-11-13T17:03:48.400Z,7.60
2017-11-13T17:06:15.850Z,7.60
2017-11-13T17:08:43.280Z,7.60
2017-11-13T17:11:11.465Z,7.50
2017-11-13T17:13:38.896Z,7.50
2017-11-13T17:16:06.340Z,7.40
2017-11-13T17:18:33.782Z,7.40
2017-11-13T17:21:01.242Z,7.40
2017-11-13T17:23:28.681Z,7.30
2017-11-13T17:25:56.161Z,7.30
2017-11-13T17:28:23.611Z,7.30
2017-11-13T17:30:51.023Z,7.20
2017-11-13T17:33:18.498Z,7.20
2017-11-13T17:35:46.716Z,7.20
2017-11-13T17:38:14.153Z,7.10
2017-11-13T17:40:41.568Z,7.10
2017-11-13T17:43:09.112Z,7.10
2017-11-13T17:45:36.531Z,7.00
2017-11-13T17:48:04.739Z,6.90
2017-11-13T17:50:32.207Z,6.90
2017-11-13T17:52:59.654Z,6.90
2017-11-13T17:55:27.055Z,6.90
2017-11-13T17:57:54.590Z,6.90
2017-11-13T18:00:22.027Z,6.90
2017-11-13T18:02:49.511Z,7.00
2017-11-13T18:05:16.970Z,7.00
2017-11-13T18:07:44.435Z,7.00
2017-11-13T18:10:11.855Z,7.00
2017-11-13T18:12:40.042Z,7.00
2017-11-13T18:15:07.468Z,7.00
2017-11-13T18:17:34.887Z,6.90
2017-11-13T18:20:02.303Z,6.90
2017-11-13T18:22:30.528Z,6.90
2017-11-13T18:24:57.988Z,6.90
2017-11-13T18:27:25.475Z,6.90
2017-11-13T18:29:52.879Z,6.90
2017-11-13T18:32:21.099Z,6.80
2017-11-13T18:34:48.645Z,6.80
2017-11-13T18:37:16.065Z,6.70
2017-11-13T18:39:43.656Z,6.70
2017-11-13T18:42:11.143Z,6.60
2017-11-13T18:44:38.606Z,6.60
2017-11-13T18:47:06.063Z,6.50
2017-11-13T18:49:33.488Z,6.40
2017-11-13T18:52:01.708Z,6.20
2017-11-13T18:54:29.174Z,6.20
2017-11-13T18:56:56.607Z,6.10
2017-11-13T18:59:24.036Z,5.90
2017-11-13T19:01:51.553Z,5.90
2017-11-13T19:04:19.060Z,5.80
2017-11-13T19:06:46.571Z,5.70
2017-11-13T19:09:14.038Z,5.70
2017-11-13T19:11:41.462Z,5.60
2017-11-13T19:14:09.667Z,5.50
2017-11-13T19:16:37.083Z,5.50
2017-11-13T19:19:04.538Z,5.40
2017-11-13T19:21:31.960Z,5.30
2017-11-13T19:23:59.392Z,5.20
2017-11-13T19:26:26.969Z,5.20
2017-11-13T19:28:54.387Z,5.10
2017-11-13T19:31:21.924Z,5.00
2017-11-13T19:33:49.396Z,4.90
2017-11-13T19:36:16.831Z,4.90
2017-11-13T19:38:44.291Z,4.80
2017-11-13T19:41:11.717Z,4.80
2017-11-13T19:43:39.951Z,4.70
2017-11-13T19:46:07.387Z,4.60
2017-11-13T19:48:34.827Z,4.60
2017-11-13T19:51:02.244Z,4.60
2017-11-13T19:53:29.749Z,4.60
2017-11-13T19:55:58.040Z,4.50
2017-11-13T19:58:25.452Z,4.50
2017-11-13T20:00:53.047Z,4.50
2017-11-13T20:03:21.231Z,4.40
2017-11-13T20:05:48.657Z,4.40
2017-11-13T20:08:16.143Z,4.40
2017-11-13T20:10:44.352Z,4.30
2017-11-13T20:13:11.775Z,4.30
2017-11-13T20:15:39.994Z,4.20
2017-11-13T20:18:07.460Z,4.20
2017-11-13T20:20:34.885Z,4.20
2017-11-13T20:23:03.116Z,4.10
2017-11-13T20:25:30.554Z,4.10
2017-11-13T20:27:57.984Z,4.10
2017-11-13T20:30:26.194Z,4.00
2017-11-13T20:32:53.664Z,4.00
2017-11-13T20:35:21.110Z,4.00
2017-11-13T20:37:48.574Z,4.00
2017-11-13T20:40:16.034Z,4.00
2017-11-13T20:42:43.455Z,4.00
2017-11-13T20:45:11.692Z,3.90
2017-11-13T20:47:39.235Z,3.90
2017-11-13T20:50:06.663Z,3.90
2017-11-13T20:52:34.894Z,3.80
2017-11-13T20:55:02.332Z,3.80
2017-11-13T20:57:29.812Z,3.80
2017-11-13T20:59:57.244Z,3.80
2017-11-13T21:02:24.730Z,3.80
2017-11-13T21:04:52.211Z,3.70
2017-11-13T21:07:19.643Z,3.70
2017-11-13T21:09:47.075Z,3.70
2017-11-13T21:12:15.274Z,3.70
2017-11-13T21:14:42.699Z,3.70
2017-11-13T21:17:10.202Z,3.70
2017-11-13T21:19:37.679Z,3.70
2017-11-13T21:22:05.099Z,3.60
2017-11-13T21:24:33.314Z,3.50
2017-11-13T21:27:00.735Z,3.50
2017-11-13T21:29:28.940Z,3.50
2017-11-13T21:31:56.410Z,3.50
2017-11-13T21:34:23.881Z,3.50
2017-11-13T21:36:51.336Z,3.50
2017-11-13T21:39:18.828Z,3.50
2017-11-13T21:41:46.299Z,3.50
2017-11-13T21:44:13.819Z,3.40
2017-11-13T21:46:41.304Z,3.40
2017-11-13T21:49:08.747Z,3.30
2017-11-13T21:51:36.171Z,3.30
2017-11-13T21:54:04.359Z,3.20
2017-11-13T21:56:31.792Z,3.10
2017-11-13T21:58:59.212Z,3.10
2017-11-13T22:01:26.670Z,3.10
2017-11-13T22:03:54.100Z,3.00
2017-11-13T22:06:21.519Z,3.00
2017-11-13T22:08:48.946Z,2.90
2017-11-13T22:11:16.420Z,2.90
2017-11-13T22:13:43.859Z,2.90
2017-11-13T22:16:11.330Z,2.80
2017-11-13T22:18:38.751Z,2.80
2017-11-13T22:21:06.978Z,2.70
2017-11-13T22:23:34.431Z,2.70
2017-11-13T22:26:01.896Z,2.60
2017-11-13T22:28:29.314Z,2.60
2017-11-13T22:30:57.620Z,2.40
2017-11-13T22:33:25.090Z,2.40
2017-11-13T22:35:52.523Z,2.40
2017-11-13T22:38:19.971Z,2.30
2017-11-13T22:40:48.167Z,2.20
2017-11-13T22:43:15.595Z,2.20
2017-11-13T22:45:43.020Z,2.20
2017-11-13T22:48:10.436Z,2.20
2017-11-13T22:50:38.661Z,2.20
2017-11-13T22:53:06.086Z,2.10
2017-11-13T22:55:34.274Z,2.10
2017-11-13T22:58:01.755Z,2.00
2017-11-13T23:00:29.182Z,2.00
2017-11-13T23:02:56.603Z,2.00
2017-11-13T23:05:24.046Z,1.90
2017-11-13T23:07:51.459Z,1.90
2017-11-13T23:10:19.660Z,1.80
2017-11-13T23:12:47.130Z,1.80
2017-11-13T23:15:14.602Z,1.80
2017-11-13T23:17:42.157Z,1.80
2017-11-13T23:20:09.627Z,1.80
2017-11-13T23:22:37.083Z,1.70
2017-11-13T23:25:04.547Z,1.70
2017-11-13T23:27:31.999Z,1.70
2017-11-13T23:29:59.516Z,1.70
2017-11-13T23:32:26.931Z,1.70
2017-11-13T23:34:54.396Z,1.70
2017-11-13T23:37:21.835Z,1.70
2017-11-13T23:39:49.315Z,1.70
2017-11-13T23:42:16.776Z,1.70
2017-11-13T23:44:44.203Z,1.70
2017-11-13T23:47:11.619Z,1.70
2017-11-13T23:49:39.043Z,1.70
2017-11-13T23:52:06.463Z,1.70
2017-11-13T23:54:36.652Z,1.70
2017-11-13T23:57:04.084Z,1.60
2017-11-13T23:59:31.491Z,1.60
