createdAt,value
2023-01-17T03:08:33.152Z,2.92
2023-01-17T03:10:59.753Z,2.91
2023-01-17T03:13:26.469Z,2.92
2023-01-17T03:15:53.095Z,2.93
2023-01-17T03:18:19.684Z,2.92
2023-01-17T03:20:46.242Z,2.91
2023-01-17T03:23:12.887Z,2.92
2023-01-17T03:25:39.471Z,2.93
2023-01-17T03:28:06.019Z,2.93
2023-01-17T03:30:33.070Z,2.92
2023-01-17T03:33:00.115Z,2.89
2023-01-17T03:35:27.622Z,2.91
2023-01-17T03:37:54.214Z,2.92
2023-01-17T03:40:20.786Z,2.92
2023-01-17T03:42:47.348Z,2.93
2023-01-17T03:45:14.069Z,2.94
2023-01-17T03:47:40.598Z,2.94
2023-01-17T03:50:08.172Z,2.94
2023-01-17T03:52:34.862Z,2.97
2023-01-17T03:55:02.163Z,2.98
2023-01-17T03:57:29.048Z,2.99
2023-01-17T03:59:55.683Z,3.01
2023-01-17T04:02:23.557Z,3.02
2023-01-17T04:04:50.574Z,3.05
2023-01-17T04:07:17.166Z,3.07
2023-01-17T04:09:43.635Z,3.10
2023-01-17T04:12:10.214Z,3.12
2023-01-17T04:14:37.555Z,3.15
2023-01-17T04:17:04.243Z,3.17
2023-01-17T04:19:31.084Z,3.18
2023-01-17T04:21:57.494Z,3.20
2023-01-17T04:24:23.965Z,3.20
2023-01-17T04:26:50.518Z,3.21
2023-01-17T04:29:17.296Z,3.21
2023-01-17T04:31:43.901Z,3.22
2023-01-17T04:34:10.914Z,3.23
2023-01-17T04:36:37.354Z,3.23
2023-01-17T04:39:10.012Z,3.23
2023-01-17T04:41:36.648Z,3.24
2023-01-17T04:44:03.661Z,3.24
2023-01-17T04:46:30.420Z,3.24
2023-01-17T04:48:57.131Z,3.23
2023-01-17T04:51:23.800Z,3.23
2023-01-17T04:53:50.297Z,3.22
2023-01-17T04:56:16.791Z,3.23
2023-01-17T04:58:43.891Z,3.23
2023-01-17T05:01:10.437Z,3.23
2023-01-17T05:03:37.187Z,3.23
2023-01-17T05:06:03.902Z,3.22
2023-01-17T05:08:30.634Z,3.21
2023-01-17T05:10:57.114Z,3.22
2023-01-17T05:13:23.830Z,3.17
2023-01-17T05:15:50.585Z,3.22
2023-01-17T05:18:17.345Z,3.22
2023-01-17T05:20:43.983Z,3.19
2023-01-17T05:23:10.632Z,3.23
2023-01-17T05:25:37.085Z,3.23
2023-01-17T05:28:04.589Z,3.22
2023-01-17T05:30:31.661Z,3.22
2023-01-17T05:32:58.122Z,3.24
2023-01-17T05:35:26.492Z,3.24
2023-01-17T05:39:54.058Z,3.25
2023-01-17T05:42:20.780Z,3.23
2023-01-17T05:44:47.946Z,3.23
2023-01-17T05:47:14.655Z,3.23
2023-01-17T05:49:41.403Z,3.22
2023-01-17T05:52:08.186Z,3.23
2023-01-17T05:54:34.897Z,3.24
2023-01-17T05:57:01.648Z,3.24
2023-01-17T05:59:37.054Z,3.26
2023-01-17T06:02:04.375Z,3.27
2023-01-17T06:04:31.185Z,3.27
2023-01-17T06:06:57.831Z,3.29
2023-01-17T06:09:24.563Z,3.31
2023-01-17T06:11:51.880Z,3.32
2023-01-17T06:14:18.599Z,3.33
2023-01-17T06:16:47.756Z,3.35
2023-01-17T06:19:14.479Z,3.35
2023-01-17T06:21:41.149Z,3.36
2023-01-17T06:24:07.891Z,3.37
2023-01-17T06:26:34.612Z,3.39
2023-01-17T06:29:01.370Z,3.39
2023-01-17T06:31:28.037Z,3.40
2023-01-17T06:33:55.368Z,3.40
2023-01-17T06:36:24.341Z,3.40
2023-01-17T06:38:51.447Z,3.40
2023-01-17T06:41:18.164Z,3.40
2023-01-17T06:43:44.880Z,3.41
2023-01-17T06:46:11.748Z,3.41
2023-01-17T06:48:38.528Z,3.41
2023-01-17T06:51:05.355Z,3.40
2023-01-17T06:53:31.992Z,3.39
2023-01-17T06:55:58.833Z,3.38
2023-01-17T06:58:25.453Z,3.36
2023-01-17T07:00:52.410Z,3.35
2023-01-17T07:03:20.789Z,3.26
2023-01-17T07:05:47.963Z,3.32
2023-01-17T07:08:14.826Z,3.28
2023-01-17T07:10:41.607Z,3.32
2023-01-17T07:13:08.661Z,3.32
2023-01-17T07:15:35.482Z,3.32
2023-01-17T07:18:02.733Z,3.32
2023-01-17T07:20:29.694Z,3.32
2023-01-17T07:22:56.536Z,3.33
2023-01-17T07:25:23.193Z,3.33
2023-01-17T07:27:53.574Z,3.35
2023-01-17T07:30:20.412Z,3.36
2023-01-17T07:32:53.584Z,3.36
2023-01-17T07:35:20.837Z,3.36
2023-01-17T07:37:50.805Z,3.37
2023-01-17T07:40:18.007Z,3.38
2023-01-17T07:42:44.907Z,3.40
2023-01-17T07:45:11.961Z,3.41
2023-01-17T07:47:38.711Z,3.42
2023-01-17T07:50:05.532Z,3.42
2023-01-17T07:52:32.308Z,3.42
2023-01-17T07:54:59.064Z,3.43
2023-01-17T07:57:25.764Z,3.40
2023-01-17T07:59:52.584Z,3.37
2023-01-17T08:02:20.716Z,3.46
2023-01-17T08:04:47.593Z,3.47
2023-01-17T08:07:14.462Z,3.48
2023-01-17T08:09:42.000Z,3.46
2023-01-17T08:12:08.783Z,3.50
2023-01-17T08:14:35.447Z,3.52
2023-01-17T08:17:16.110Z,3.53
2023-01-17T08:19:43.518Z,3.53
2023-01-17T08:22:12.045Z,3.54
2023-01-17T08:24:38.706Z,3.54
2023-01-17T08:27:05.480Z,3.56
2023-01-17T08:29:32.209Z,3.53
2023-01-17T08:31:58.908Z,3.59
2023-01-17T08:34:26.347Z,3.60
2023-01-17T08:36:53.985Z,3.60
2023-01-17T08:39:21.389Z,3.58
2023-01-17T08:41:48.200Z,3.62
2023-01-17T08:44:15.823Z,3.64
2023-01-17T08:46:44.198Z,3.65
2023-01-17T08:49:11.607Z,3.67
2023-01-17T08:51:38.584Z,3.69
2023-01-17T08:54:05.382Z,3.71
2023-01-17T08:56:32.015Z,3.72
2023-01-17T08:58:58.720Z,3.73
2023-01-17T09:01:25.599Z,3.75
2023-01-17T09:03:52.557Z,3.76
2023-01-17T09:06:19.349Z,3.78
2023-01-17T09:08:47.033Z,3.74
2023-01-17T09:11:15.682Z,3.79
2023-01-17T09:13:42.509Z,3.80
2023-01-17T09:16:09.302Z,3.82
2023-01-17T09:18:36.225Z,3.80
2023-01-17T09:21:09.622Z,3.84
2023-01-17T09:23:36.360Z,3.85
2023-01-17T09:26:03.085Z,3.85
2023-01-17T09:28:29.833Z,3.87
2023-01-17T09:30:56.608Z,3.90
2023-01-17T09:33:24.542Z,3.92
2023-01-17T09:35:51.287Z,3.94
2023-01-17T09:38:18.003Z,3.95
2023-01-17T09:40:45.823Z,3.96
2023-01-17T09:43:40.868Z,3.98
2023-01-17T09:46:14.945Z,4.00
2023-01-17T09:48:41.671Z,4.01
2023-01-17T09:51:12.503Z,4.03
2023-01-17T09:53:39.987Z,4.05
2023-01-17T09:56:11.069Z,4.06
2023-01-17T09:58:47.143Z,4.08
2023-01-17T10:02:06.992Z,4.09
2023-01-17T10:05:21.480Z,4.11
2023-01-17T10:08:04.691Z,4.14
2023-01-17T10:10:34.857Z,4.15
2023-01-17T10:13:05.119Z,4.17
2023-01-17T10:15:44.861Z,4.17
2023-01-17T10:18:29.076Z,4.18
2023-01-17T10:21:22.198Z,4.19
2023-01-17T10:24:01.337Z,4.20
2023-01-17T10:26:28.081Z,4.21
2023-01-17T10:28:59.586Z,4.19
2023-01-17T10:31:27.589Z,4.24
2023-01-17T10:33:55.742Z,4.24
2023-01-17T10:36:26.897Z,4.23
2023-01-17T10:38:55.302Z,4.23
2023-01-17T10:41:30.970Z,4.24
2023-01-17T10:44:03.644Z,4.24
2023-01-17T10:46:43.442Z,4.24
2023-01-17T10:49:21.334Z,4.22
2023-01-17T10:51:59.842Z,4.22
2023-01-17T10:54:32.704Z,4.22
2023-01-17T10:56:59.416Z,4.23
2023-01-17T10:59:33.557Z,4.23
2023-01-17T11:02:00.685Z,4.24
2023-01-17T11:04:41.134Z,4.23
2023-01-17T11:07:16.082Z,4.24
2023-01-17T11:09:53.533Z,4.24
2023-01-17T11:12:33.220Z,4.26
2023-01-17T11:15:01.251Z,4.28
2023-01-17T11:17:28.188Z,4.30
2023-01-17T11:19:57.737Z,4.32
2023-01-17T11:22:24.995Z,4.33
2023-01-17T11:24:53.309Z,4.36
2023-01-17T11:27:25.532Z,4.37
2023-01-17T11:30:03.374Z,4.38
2023-01-17T11:32:34.057Z,4.39
2023-01-17T11:35:12.903Z,4.40
2023-01-17T11:37:40.930Z,4.41
2023-01-17T11:40:47.022Z,4.42
2023-01-17T11:43:20.691Z,4.45
2023-01-17T11:46:03.984Z,4.46
2023-01-17T11:48:36.133Z,4.48
2023-01-17T11:51:32.146Z,4.48
2023-01-17T11:54:09.090Z,4.50
2023-01-17T11:56:36.654Z,4.52
2023-01-17T11:59:24.875Z,4.53
2023-01-17T12:02:01.832Z,4.54
2023-01-17T12:04:47.211Z,4.56
2023-01-17T12:07:36.281Z,4.57
2023-01-17T12:10:33.567Z,4.59
2023-01-17T12:13:55.956Z,4.60
2023-01-17T12:16:49.030Z,4.61
2023-01-17T12:19:37.972Z,4.61
2023-01-17T12:22:08.642Z,4.62
2023-01-17T12:24:47.276Z,4.62
2023-01-17T12:27:24.843Z,4.63
2023-01-17T12:30:56.242Z,4.64
2023-01-17T12:33:33.887Z,4.66
2023-01-17T12:36:07.907Z,4.67
2023-01-17T12:38:39.315Z,4.67
2023-01-17T12:41:26.646Z,4.68
2023-01-17T12:43:59.011Z,4.69
2023-01-17T12:46:40.805Z,4.70
2023-01-17T12:49:31.774Z,4.71
2023-01-17T12:52:02.194Z,4.72
2023-01-17T12:54:45.675Z,4.70
2023-01-17T12:57:17.618Z,4.73
2023-01-17T12:59:51.252Z,4.74
2023-01-17T17:07:54.605Z,5.26
2023-01-17T17:10:21.890Z,5.39
2023-01-17T17:12:49.164Z,5.44
2023-01-17T17:15:15.978Z,5.47
2023-01-17T17:17:43.108Z,5.50
2023-01-17T17:23:17.872Z,5.54
2023-01-17T17:25:44.507Z,5.55
2023-01-17T17:28:16.881Z,5.56
2023-01-17T17:30:44.946Z,5.56
2023-01-17T17:33:11.669Z,5.57
2023-01-17T17:35:38.441Z,5.59
2023-01-17T17:38:06.659Z,5.61
2023-01-17T17:40:36.426Z,5.62
2023-01-17T17:43:03.111Z,5.64
2023-01-17T17:45:29.817Z,5.66
2023-01-17T17:47:56.627Z,5.69
2023-01-17T17:50:23.301Z,5.71
2023-01-17T17:52:50.093Z,5.74
2023-01-17T17:55:18.988Z,5.76
2023-01-17T17:57:46.004Z,5.75
2023-01-17T18:00:13.215Z,5.76
2023-01-17T18:02:39.999Z,5.81
2023-01-17T18:05:06.897Z,5.83
2023-01-17T18:07:34.227Z,5.86
2023-01-17T18:10:00.928Z,5.87
2023-01-17T18:12:27.663Z,5.88
2023-01-17T18:14:54.358Z,5.89
2023-01-17T18:17:21.110Z,5.92
2023-01-17T18:19:47.882Z,5.92
2023-01-17T18:22:14.619Z,5.98
2023-01-17T18:24:41.351Z,5.98
2023-01-17T18:27:10.448Z,5.99
2023-01-17T18:29:37.179Z,6.00
2023-01-17T18:32:04.010Z,5.98
2023-01-17T18:34:30.671Z,6.03
2023-01-17T18:36:57.602Z,6.04
2023-01-17T18:39:26.165Z,6.05
2023-01-17T18:41:53.979Z,6.06
2023-01-17T18:44:22.247Z,6.08
2023-01-17T18:46:50.461Z,6.10
2023-01-17T18:49:19.166Z,6.10
2023-01-17T18:51:49.108Z,6.10
2023-01-17T18:54:16.876Z,6.10
2023-01-17T18:56:43.674Z,6.08
2023-01-17T18:59:11.705Z,6.12
2023-01-17T19:01:38.471Z,6.10
2023-01-17T19:04:05.466Z,6.13
2023-01-17T19:06:37.031Z,6.12
2023-01-17T19:09:04.312Z,6.13
2023-01-17T19:11:31.112Z,6.14
2023-01-17T19:13:58.061Z,6.16
2023-01-17T19:16:26.409Z,6.16
2023-01-17T19:18:53.278Z,6.17
2023-01-17T19:21:20.887Z,6.17
2023-01-17T19:23:47.662Z,6.17
2023-01-17T19:26:15.116Z,6.18
2023-01-17T19:28:42.898Z,6.18
2023-01-17T19:31:11.429Z,6.15
2023-01-17T19:33:38.853Z,6.18
2023-01-17T19:36:06.874Z,6.19
2023-01-17T19:38:34.668Z,6.18
2023-01-17T19:41:08.932Z,6.22
2023-01-17T19:43:35.728Z,6.23
2023-01-17T19:46:02.514Z,6.21
2023-01-17T19:48:29.574Z,6.23
2023-01-17T19:50:56.460Z,6.23
2023-01-17T19:53:23.390Z,6.20
2023-01-17T19:55:50.229Z,6.19
2023-01-17T19:58:16.901Z,6.24
2023-01-17T20:00:50.918Z,6.25
2023-01-17T20:03:17.847Z,6.24
2023-01-17T20:05:46.265Z,6.25
2023-01-17T20:08:13.173Z,6.24
2023-01-17T20:10:39.918Z,6.23
2023-01-17T20:13:06.842Z,6.21
2023-01-17T20:15:34.351Z,6.18
2023-01-17T20:18:02.339Z,6.16
2023-01-17T20:20:32.445Z,6.16
2023-01-17T20:23:01.506Z,6.14
2023-01-17T20:25:28.436Z,6.14
2023-01-17T20:27:56.339Z,6.12
2023-01-17T20:30:29.940Z,6.15
2023-01-17T20:32:57.220Z,6.14
2023-01-17T20:35:24.254Z,6.13
2023-01-17T20:37:52.341Z,6.13
2023-01-17T20:40:19.200Z,6.11
2023-01-17T20:42:46.018Z,6.12
2023-01-17T20:45:13.151Z,6.12
2023-01-17T20:47:43.060Z,6.12
2023-01-17T20:50:10.663Z,6.12
2023-01-17T20:52:37.331Z,6.11
2023-01-17T20:55:05.203Z,6.11
2023-01-17T20:57:32.564Z,6.11
2023-01-17T20:59:59.318Z,6.09
2023-01-17T21:02:27.170Z,6.07
2023-01-17T21:04:54.083Z,6.05
2023-01-17T21:07:20.833Z,6.03
2023-01-17T21:09:47.475Z,6.03
2023-01-17T21:12:15.993Z,6.02
2023-01-17T21:14:43.075Z,5.99
2023-01-17T21:17:09.857Z,5.97
2023-01-17T21:19:36.631Z,5.95
2023-01-17T21:22:05.469Z,5.95
2023-01-17T21:24:32.274Z,5.92
2023-01-17T21:26:59.015Z,5.89
2023-01-17T21:29:29.094Z,5.87
2023-01-17T21:31:56.371Z,5.84
2023-01-17T21:34:25.520Z,5.75
2023-01-17T21:36:52.491Z,5.75
2023-01-17T21:39:19.804Z,5.72
2023-01-17T21:41:47.972Z,5.70
2023-01-17T21:44:19.324Z,5.67
2023-01-17T21:46:53.581Z,5.64
2023-01-17T21:49:22.039Z,5.62
2023-01-17T21:51:54.834Z,5.60
2023-01-17T21:54:44.295Z,5.58
2023-01-17T21:57:30.132Z,5.55
