createdAt,value
2016-12-31T00:03:57.073Z,0
2016-12-31T00:14:09.612Z,0
2016-12-31T00:24:22.178Z,0
2016-12-31T00:34:34.835Z,0
2016-12-31T00:44:47.533Z,0
2016-12-31T00:55:00.096Z,0
2016-12-31T01:05:12.778Z,0
2016-12-31T01:15:25.437Z,0
2016-12-31T01:25:38.101Z,0
2016-12-31T01:35:50.846Z,0
2016-12-31T01:46:03.533Z,0
2016-12-31T01:56:16.207Z,0
2016-12-31T02:06:28.889Z,0
2016-12-31T02:16:41.501Z,0
2016-12-31T02:26:54.056Z,0
2016-12-31T02:37:06.618Z,0
2016-12-31T02:47:19.189Z,0
2016-12-31T02:57:31.796Z,0
2016-12-31T03:07:44.384Z,0
2016-12-31T03:17:56.900Z,0
2016-12-31T03:28:09.384Z,0
2016-12-31T03:38:22.019Z,0
2016-12-31T03:48:34.400Z,0
2016-12-31T03:58:46.907Z,0
2016-12-31T04:08:59.418Z,0
2016-12-31T04:19:11.903Z,0
2016-12-31T04:29:24.352Z,0
2016-12-31T04:39:36.826Z,0
2016-12-31T04:49:49.338Z,0
2016-12-31T05:00:01.814Z,0
2016-12-31T05:10:14.336Z,0
2016-12-31T05:20:26.893Z,0
2016-12-31T05:30:39.446Z,0
2016-12-31T05:40:51.935Z,0
2016-12-31T05:51:04.424Z,0
2016-12-31T06:01:16.928Z,0
2016-12-31T06:11:29.379Z,0
2016-12-31T06:21:41.791Z,0
2016-12-31T06:31:54.255Z,0
2016-12-31T06:42:06.785Z,0
2016-12-31T06:52:19.235Z,0
2016-12-31T07:02:31.706Z,4
2016-12-31T07:12:44.203Z,16
2016-12-31T07:22:56.707Z,64
2016-12-31T07:33:09.172Z,160
2016-12-31T07:43:21.627Z,380
2016-12-31T07:53:34.073Z,568
2016-12-31T08:03:46.611Z,832
2016-12-31T08:13:59.099Z,1088
2016-12-31T08:24:11.562Z,1664
2016-12-31T08:34:23.975Z,2624
2016-12-31T08:44:36.433Z,3036
2016-12-31T08:54:48.868Z,3448
2016-12-31T09:05:01.246Z,3692
2016-12-31T09:15:13.554Z,3992
2016-12-31T09:25:25.856Z,3604
2016-12-31T09:35:38.175Z,3676
2016-12-31T09:45:50.489Z,3844
2016-12-31T09:56:02.811Z,4836
2016-12-31T10:06:15.121Z,4744
2016-12-31T10:16:27.467Z,5204
2016-12-31T10:26:39.796Z,5556
2016-12-31T10:36:52.046Z,5772
2016-12-31T10:47:04.314Z,4864
2016-12-31T10:57:16.602Z,4756
2016-12-31T11:07:28.880Z,4972
2016-12-31T11:17:41.113Z,4728
2016-12-31T11:27:53.355Z,4392
2016-12-31T11:38:05.578Z,4324
2016-12-31T11:48:17.854Z,4720
2016-12-31T11:58:30.122Z,3968
2016-12-31T12:08:42.454Z,4088
2016-12-31T12:18:54.743Z,4040
2016-12-31T12:29:07.002Z,4396
2016-12-31T12:39:19.241Z,4740
2016-12-31T12:49:31.406Z,3892
2016-12-31T12:59:43.621Z,4024
2016-12-31T13:09:55.735Z,3816
2016-12-31T13:20:07.862Z,3720
2016-12-31T13:30:19.955Z,3848
2016-12-31T13:40:32.042Z,3400
2016-12-31T13:50:44.092Z,2984
2016-12-31T14:00:56.100Z,2752
2016-12-31T14:11:08.148Z,2220
2016-12-31T14:21:20.220Z,1904
2016-12-31T14:31:32.317Z,1364
2016-12-31T14:41:44.479Z,1012
2016-12-31T14:51:56.623Z,780
2016-12-31T15:02:08.900Z,544
2016-12-31T15:12:21.171Z,304
2016-12-31T15:22:33.415Z,220
2016-12-31T15:32:45.637Z,96
2016-12-31T15:42:57.959Z,36
2016-12-31T15:53:10.202Z,8
2016-12-31T16:03:22.395Z,0
2016-12-31T16:13:34.677Z,0
2016-12-31T16:23:46.976Z,0
2016-12-31T16:33:59.187Z,0
2016-12-31T16:44:11.403Z,0
2016-12-31T16:54:23.638Z,0
2016-12-31T17:04:35.881Z,0
2016-12-31T17:14:48.028Z,0
2016-12-31T17:25:00.256Z,0
2016-12-31T17:35:12.367Z,0
2016-12-31T17:45:24.557Z,0
2016-12-31T17:55:36.598Z,0
2016-12-31T18:05:48.694Z,0
2016-12-31T18:16:00.803Z,0
2016-12-31T18:26:12.905Z,0
2016-12-31T18:36:25.023Z,0
2016-12-31T18:46:37.133Z,0
2016-12-31T18:56:49.204Z,0
2016-12-31T19:07:01.281Z,0
2016-12-31T19:17:13.316Z,0
2016-12-31T19:27:25.338Z,0
2016-12-31T19:37:37.393Z,0
2016-12-31T19:47:49.357Z,0
2016-12-31T19:58:01.355Z,0
2016-12-31T20:08:13.360Z,0
2016-12-31T20:18:25.289Z,0
2016-12-31T20:28:37.232Z,0
2016-12-31T20:38:49.085Z,0
2016-12-31T20:49:00.936Z,0
2016-12-31T20:59:12.812Z,0
2016-12-31T21:09:24.674Z,0
2016-12-31T21:19:36.521Z,0
2016-12-31T21:29:48.405Z,0
2016-12-31T21:40:00.255Z,0
2016-12-31T21:50:12.113Z,0
2016-12-31T22:00:23.985Z,0
2016-12-31T22:10:35.865Z,0
2016-12-31T22:20:47.735Z,0
2016-12-31T22:30:59.615Z,0
2016-12-31T22:41:11.533Z,0
2016-12-31T22:51:23.461Z,0
2016-12-31T23:01:35.401Z,0
2016-12-31T23:11:47.340Z,0
2016-12-31T23:21:59.231Z,0
2016-12-31T23:32:11.161Z,0
2016-12-31T23:42:23.169Z,0
2016-12-31T23:52:35.170Z,0
