createdAt,value
2023-02-09T07:57:50.121Z,100115.78
2023-02-09T08:00:19.468Z,100117.16
2023-02-09T08:02:48.914Z,100121.56
2023-02-09T08:05:48.494Z,100117.25
2023-02-09T08:08:15.965Z,100116.84
2023-02-09T08:10:43.874Z,100129.53
2023-02-09T08:13:12.335Z,100129.31
2023-02-09T08:15:55.547Z,100126.69
2023-02-09T08:18:36.021Z,100135.38
2023-02-09T08:21:08.006Z,100140.88
2023-02-09T08:23:37.582Z,100137.56
2023-02-09T08:26:13.339Z,100122.72
2023-02-09T08:28:44.951Z,100134.47
2023-02-09T08:31:19.672Z,100134.31
2023-02-09T08:33:50.447Z,100131.06
2023-02-09T08:36:20.724Z,100133.00
2023-02-09T08:38:48.346Z,100133.38
2023-02-09T08:41:18.337Z,100131.00
2023-02-09T08:43:52.305Z,100130.69
2023-02-09T08:46:20.102Z,100144.09
2023-02-09T08:48:47.850Z,100142.88
2023-02-09T08:51:17.670Z,100134.41
2023-02-09T08:53:52.275Z,100145.00
2023-02-09T08:56:22.639Z,100136.81
2023-02-09T08:58:50.858Z,100151.09
2023-02-09T09:01:18.850Z,100149.97
2023-02-09T09:03:46.441Z,100150.66
2023-02-09T09:06:13.955Z,100144.53
2023-02-09T09:08:41.375Z,100138.06
2023-02-09T09:11:13.016Z,100146.56
2023-02-09T09:13:41.856Z,100147.84
2023-02-09T09:16:20.143Z,100145.97
2023-02-09T09:18:48.340Z,100154.22
2023-02-09T09:21:18.996Z,100141.03
2023-02-09T09:23:47.577Z,100142.06
2023-02-09T09:26:17.272Z,100148.22
2023-02-09T09:28:48.802Z,100153.84
2023-02-09T09:31:18.656Z,100149.00
2023-02-09T09:33:46.845Z,100149.00
2023-02-09T09:36:17.316Z,100146.00
2023-02-09T09:38:44.749Z,100160.53
2023-02-09T09:41:38.006Z,100154.47
2023-02-09T09:44:35.302Z,100153.91
2023-02-09T09:47:18.243Z,100153.97
2023-02-09T09:49:46.170Z,100158.59
2023-02-09T09:52:40.226Z,100164.31
2023-02-09T09:55:20.863Z,100153.13
2023-02-09T09:57:48.568Z,100162.59
2023-02-09T10:00:37.696Z,100163.13
2023-02-09T10:03:22.775Z,100163.13
2023-02-09T10:06:12.216Z,100169.03
2023-02-09T10:09:06.991Z,100167.72
2023-02-09T10:11:54.964Z,100174.16
2023-02-09T10:14:23.710Z,100181.38
2023-02-09T10:16:51.187Z,100172.13
2023-02-09T10:19:29.171Z,100175.94
2023-02-09T10:21:57.114Z,100177.09
2023-02-09T10:24:34.328Z,100179.94
2023-02-09T10:27:08.256Z,100179.56
2023-02-09T10:29:36.382Z,100178.56
2023-02-09T10:32:40.737Z,100171.59
2023-02-09T10:35:41.569Z,100172.63
2023-02-09T10:38:23.145Z,100170.59
2023-02-09T10:40:51.030Z,100173.75
2023-02-09T10:43:34.667Z,100181.31
2023-02-09T10:46:16.452Z,100172.31
2023-02-09T10:48:47.267Z,100169.31
2023-02-09T10:51:31.350Z,100171.13
2023-02-09T10:54:08.148Z,100170.94
2023-02-09T10:56:48.961Z,100166.63
2023-02-09T10:59:25.445Z,100169.78
2023-02-09T11:02:02.055Z,100158.75
2023-02-09T11:04:41.393Z,100163.91
2023-02-09T11:07:20.422Z,100154.13
2023-02-09T11:09:51.768Z,100149.06
2023-02-09T11:12:22.964Z,100147.25
2023-02-09T11:14:50.480Z,100148.88
2023-02-09T11:17:40.072Z,100151.22
2023-02-09T11:20:35.799Z,100143.13
2023-02-09T11:23:47.218Z,100145.13
2023-02-09T11:26:55.069Z,100138.19
2023-02-09T11:29:50.022Z,100123.22
2023-02-09T11:32:44.112Z,100132.50
2023-02-09T11:35:19.965Z,100128.66
2023-02-09T11:38:10.833Z,100117.31
2023-02-09T11:40:52.610Z,100120.56
2023-02-09T11:43:41.123Z,100116.50
2023-02-09T11:46:22.193Z,100118.03
2023-02-09T11:49:16.319Z,100111.63
2023-02-09T11:51:46.112Z,100112.84
2023-02-09T11:54:23.042Z,100116.19
2023-02-09T11:57:01.121Z,100105.94
2023-02-09T11:59:56.396Z,100106.47
2023-02-09T12:02:53.509Z,100104.69
2023-02-09T12:05:22.717Z,100100.47
2023-02-09T12:08:55.953Z,100101.78
2023-02-09T12:12:16.145Z,100099.94
2023-02-09T12:15:22.679Z,100101.59
2023-02-09T12:18:12.821Z,100071.91
2023-02-09T12:20:57.851Z,100075.06
2023-02-09T12:23:39.317Z,100072.06
2023-02-09T12:26:15.264Z,100080.41
2023-02-09T12:28:52.213Z,100067.22
2023-02-09T12:31:28.125Z,100065.25
2023-02-09T12:33:58.436Z,100062.06
2023-02-09T12:36:35.384Z,100056.41
2023-02-09T12:39:25.798Z,100046.72
2023-02-09T12:41:56.087Z,100048.63
2023-02-09T12:44:23.127Z,100042.25
2023-02-09T12:46:56.809Z,100029.81
2023-02-09T12:49:33.296Z,100020.69
2023-02-09T12:52:03.516Z,100023.66
2023-02-09T12:54:57.967Z,100018.09
2023-02-09T12:57:26.090Z,100018.72
2023-02-09T12:59:53.215Z,100023.88
2023-02-09T13:02:50.599Z,100019.88
2023-02-09T13:05:44.874Z,100030.75
2023-02-09T13:08:22.594Z,100031.94
2023-02-09T13:11:53.137Z,100026.78
2023-02-09T13:14:22.375Z,100031.94
2023-02-09T13:17:08.492Z,100017.53
2023-02-09T13:21:04.512Z,100023.44
2023-02-09T13:24:19.293Z,100021.31
2023-02-09T13:26:57.946Z,100018.38
2023-02-09T13:29:33.482Z,100027.13
2023-02-09T13:32:16.347Z,100022.13
2023-02-09T13:35:27.204Z,100012.84
2023-02-09T13:38:03.268Z,100013.03
2023-02-09T13:40:34.839Z,100009.34
2023-02-09T13:43:11.055Z,100012.88
2023-02-09T13:45:51.804Z,100003.81
2023-02-09T13:48:39.064Z,100005.59
2023-02-09T13:51:20.309Z,100005.59
2023-02-09T13:54:02.941Z,100010.16
2023-02-09T13:56:34.672Z,100000.84
2023-02-09T13:59:02.082Z,100009.91
2023-02-09T14:01:36.355Z,100002.34
2023-02-09T14:04:26.248Z,100007.41
2023-02-09T14:07:10.532Z,100009.75
2023-02-09T14:10:14.174Z,100003.78
2023-02-09T14:13:10.024Z,100013.91
2023-02-09T14:16:04.561Z,100014.47
2023-02-09T14:18:52.101Z,100021.09
2023-02-09T14:21:45.572Z,100029.28
2023-02-09T14:24:23.815Z,100020.53
2023-02-09T14:27:16.530Z,100020.09
2023-02-09T14:29:49.134Z,100022.97
2023-02-09T14:32:42.981Z,100025.84
2023-02-09T14:35:26.028Z,100021.97
2023-02-09T14:37:58.871Z,100028.28
2023-02-09T14:40:30.827Z,100031.47
2023-02-09T14:43:19.853Z,100032.66
2023-02-09T14:45:59.847Z,100027.75
2023-02-09T14:48:31.200Z,100025.78
2023-02-09T14:51:13.168Z,100023.28
2023-02-09T14:53:43.100Z,100030.97
2023-02-09T14:56:31.727Z,100042.97
2023-02-09T14:58:59.119Z,100046.53
2023-02-09T15:01:26.603Z,100046.22
2023-02-09T15:03:53.968Z,100044.56
2023-02-09T15:06:21.533Z,100041.50
2023-02-09T15:08:48.982Z,100048.09
2023-02-09T15:11:42.677Z,100040.75
2023-02-09T15:14:11.315Z,100042.03
2023-02-09T15:16:38.778Z,100047.25
2023-02-09T15:19:16.411Z,100048.75
2023-02-09T15:21:43.709Z,100049.94
2023-02-09T15:24:11.042Z,100053.38
2023-02-09T15:26:38.748Z,100055.19
2023-02-09T15:29:16.378Z,100047.69
2023-02-09T15:31:43.835Z,100061.91
2023-02-09T15:34:17.229Z,100059.59
2023-02-09T15:37:00.116Z,100059.31
2023-02-09T15:39:34.946Z,100060.91
2023-02-09T15:42:21.484Z,100066.69
2023-02-09T15:45:08.139Z,100062.34
2023-02-09T15:47:52.777Z,100072.09
2023-02-09T15:50:20.227Z,100067.94
2023-02-09T15:52:47.909Z,100057.06
2023-02-09T15:55:21.352Z,100056.03
2023-02-09T15:57:52.583Z,100047.19
2023-02-09T16:00:26.427Z,100062.50
2023-02-09T16:02:58.690Z,100061.72
2023-02-09T16:05:30.209Z,100068.72
2023-02-09T16:07:59.115Z,100058.84
2023-02-09T16:10:30.200Z,100062.13
2023-02-09T16:12:58.554Z,100063.84
2023-02-09T16:15:27.440Z,100072.25
2023-02-09T16:17:54.830Z,100072.47
2023-02-09T16:20:23.718Z,100077.22
2023-02-09T16:22:57.442Z,100076.66
2023-02-09T16:25:27.113Z,100084.91
2023-02-09T16:27:56.647Z,100088.75
2023-02-09T16:30:34.761Z,100093.44
2023-02-09T16:33:02.066Z,100089.06
2023-02-09T16:35:31.379Z,100092.22
2023-02-09T16:37:59.296Z,100092.53
2023-02-09T16:40:32.463Z,100098.44
2023-02-09T16:43:01.857Z,100101.28
2023-02-09T16:45:35.157Z,100109.22
2023-02-09T16:48:02.924Z,100102.63
2023-02-09T16:50:39.924Z,100108.09
2023-02-09T16:53:36.361Z,100116.44
2023-02-09T16:56:10.317Z,100105.66
2023-02-09T16:58:39.613Z,100113.47
2023-02-09T17:01:25.182Z,100127.47
2023-02-09T17:03:56.850Z,100126.34
2023-02-09T17:06:29.330Z,100129.50
2023-02-09T17:08:56.731Z,100120.56
2023-02-09T17:11:28.288Z,100130.88
2023-02-09T17:13:55.818Z,100128.97
2023-02-09T17:16:39.213Z,100144.13
2023-02-09T17:19:15.830Z,100138.47
2023-02-09T17:21:43.348Z,100142.75
2023-02-09T17:24:17.259Z,100129.72
2023-02-09T17:26:44.938Z,100138.41
2023-02-09T17:29:12.351Z,100138.22
2023-02-09T17:31:52.946Z,100136.59
2023-02-09T17:34:26.965Z,100140.19
2023-02-09T17:36:58.650Z,100135.31
2023-02-09T17:39:26.050Z,100132.75
2023-02-09T17:41:53.571Z,100146.78
2023-02-09T17:44:44.612Z,100139.53
2023-02-09T17:47:19.980Z,100149.88
2023-02-09T17:49:47.724Z,100147.22
2023-02-09T17:52:21.027Z,100139.06
2023-02-09T17:54:49.400Z,100145.91
2023-02-09T17:57:18.109Z,100150.22
2023-02-09T17:59:46.820Z,100154.09
2023-02-09T18:02:20.503Z,100151.19
2023-02-09T18:04:47.831Z,100163.38
2023-02-09T18:07:20.404Z,100180.38
2023-02-09T18:09:47.970Z,100183.44
2023-02-09T18:12:26.598Z,100179.66
2023-02-09T18:14:54.885Z,100188.38
2023-02-09T18:17:22.233Z,100187.91
2023-02-09T18:19:49.660Z,100198.25
2023-02-09T18:22:17.901Z,100199.88
2023-02-09T18:24:45.712Z,100207.44
2023-02-09T18:27:25.490Z,100203.91
2023-02-09T18:29:53.080Z,100208.53
2023-02-09T18:32:23.825Z,100217.53
2023-02-09T18:34:51.135Z,100221.41
2023-02-09T18:37:18.533Z,100228.66
2023-02-09T18:39:46.713Z,100233.03
2023-02-09T18:42:16.523Z,100235.31
2023-02-09T18:44:43.959Z,100239.56
2023-02-09T18:47:11.483Z,100252.50
2023-02-09T18:49:39.309Z,100249.81
2023-02-09T18:52:08.386Z,100243.84
2023-02-09T18:54:36.150Z,100252.63
2023-02-09T18:57:03.521Z,100243.91
2023-02-09T18:59:32.430Z,100248.50
2023-02-09T19:02:01.166Z,100259.47
2023-02-09T19:04:28.845Z,100256.28
2023-02-09T19:06:56.186Z,100259.81
2023-02-09T19:09:23.519Z,100255.97
2023-02-09T19:11:50.839Z,100258.16
2023-02-09T19:14:36.713Z,100262.63
2023-02-09T19:17:08.255Z,100264.31
2023-02-09T19:19:35.761Z,100259.88
2023-02-09T19:22:03.179Z,100264.06
2023-02-09T19:24:30.641Z,100263.47
2023-02-09T19:26:58.079Z,100258.34
2023-02-09T19:29:25.768Z,100271.25
2023-02-09T19:31:55.665Z,100255.25
2023-02-09T19:34:23.775Z,100273.22
2023-02-09T19:36:51.502Z,100278.41
2023-02-09T19:39:19.310Z,100274.81
2023-02-09T19:41:48.975Z,100278.09
2023-02-09T19:44:16.451Z,100294.56
2023-02-09T19:46:43.910Z,100293.19
2023-02-09T19:49:11.378Z,100288.53
2023-02-09T19:51:38.719Z,100287.97
2023-02-09T19:54:06.091Z,100296.78
2023-02-09T19:56:33.381Z,100299.22
2023-02-09T19:59:01.253Z,100292.94
2023-02-09T20:01:31.344Z,100293.50
2023-02-09T20:03:58.983Z,100299.50
2023-02-09T20:06:26.470Z,100304.41
2023-02-09T20:08:53.755Z,100297.53
2023-02-09T20:11:21.898Z,100306.31
2023-02-09T20:13:54.470Z,100320.22
2023-02-09T20:16:27.440Z,100317.78
2023-02-09T20:18:55.112Z,100316.97
2023-02-09T20:21:25.836Z,100321.31
2023-02-09T20:23:57.734Z,100316.94
2023-02-09T20:26:30.119Z,100315.31
2023-02-09T20:28:58.614Z,100320.47
2023-02-09T20:31:36.761Z,100322.94
2023-02-09T20:34:09.296Z,100314.78
2023-02-09T20:36:42.064Z,100313.66
2023-02-09T20:39:15.872Z,100321.31
2023-02-09T20:42:06.910Z,100329.47
2023-02-09T20:44:53.955Z,100330.03
2023-02-09T20:47:21.257Z,100339.81
2023-02-09T20:49:48.746Z,100338.22
2023-02-09T20:52:16.415Z,100343.13
2023-02-09T20:54:43.725Z,100338.75
2023-02-09T20:57:11.023Z,100339.81
2023-02-09T20:59:46.823Z,100333.28
2023-02-09T21:02:16.050Z,100340.38
2023-02-09T21:04:43.545Z,100332.19
2023-02-09T21:07:13.529Z,100336.84
2023-02-09T21:09:40.837Z,100327.00
2023-02-09T21:12:08.561Z,100338.75
2023-02-09T21:14:43.909Z,100337.91
2023-02-09T21:17:11.881Z,100334.38
2023-02-09T21:19:40.643Z,100345.03
2023-02-09T21:22:08.375Z,100354.56
2023-02-09T21:24:38.959Z,100346.38
2023-02-09T21:27:07.207Z,100349.91
