createdAt,value
2018-12-08T00:02:08.654Z,7.10
2018-12-08T00:04:49.706Z,7.10
2018-12-08T00:07:40.840Z,7.00
2018-12-08T00:10:27.795Z,7.00
2018-12-08T00:13:16.448Z,7.00
2018-12-08T00:16:02.426Z,6.90
2018-12-08T00:18:41.858Z,6.90
2018-12-08T00:21:19.229Z,6.90
2018-12-08T00:27:03.960Z,6.80
2018-12-08T00:29:49.239Z,6.70
2018-12-08T00:32:34.950Z,6.70
2018-12-08T00:35:13.602Z,6.70
2018-12-08T00:37:58.724Z,6.60
2018-12-08T00:40:47.241Z,6.60
2018-12-08T00:43:24.707Z,6.60
2018-12-08T00:46:12.150Z,6.50
2018-12-08T00:48:47.858Z,6.40
2018-12-08T00:51:22.416Z,6.30
2018-12-08T00:57:01.608Z,6.20
2018-12-08T00:59:51.890Z,6.20
2018-12-08T01:02:37.504Z,6.20
2018-12-08T01:05:14.921Z,6.10
2018-12-08T01:07:53.690Z,6.10
2018-12-08T01:10:41.152Z,6.00
2018-12-08T01:13:29.776Z,6.00
2018-12-08T01:16:21.627Z,6.00
2018-12-08T01:19:09.233Z,5.90
2018-12-08T01:21:56.531Z,5.80
2018-12-08T01:24:40.477Z,5.80
2018-12-08T01:27:26.638Z,5.90
2018-12-08T01:30:18.073Z,5.90
2018-12-08T01:32:59.994Z,5.80
2018-12-08T01:35:48.048Z,6.00
2018-12-08T01:38:33.562Z,6.00
2018-12-08T01:41:14.457Z,5.90
2018-12-08T01:43:53.250Z,5.80
2018-12-08T01:46:28.520Z,5.90
2018-12-08T01:49:04.137Z,5.90
2018-12-08T01:51:50.807Z,5.90
2018-12-08T01:54:38.530Z,5.90
2018-12-08T01:57:24.268Z,6.00
2018-12-08T02:00:01.886Z,5.90
2018-12-08T02:02:46.927Z,5.90
2018-12-08T02:05:32.052Z,5.80
2018-12-08T02:08:18.652Z,5.70
2018-12-08T02:10:54.675Z,5.70
2018-12-08T02:13:42.171Z,5.60
2018-12-08T02:16:27.871Z,5.60
2018-12-08T02:19:09.560Z,5.60
2018-12-08T02:21:55.465Z,5.60
2018-12-08T02:24:41.230Z,5.60
2018-12-08T02:27:30.805Z,5.50
2018-12-08T02:30:08.683Z,5.50
2018-12-08T02:32:48.402Z,5.50
2018-12-08T02:35:33.349Z,5.50
2018-12-08T02:38:12.252Z,5.40
2018-12-08T02:41:01.925Z,5.40
2018-12-08T02:43:44.799Z,5.40
2018-12-08T02:49:41.463Z,5.50
2018-12-08T02:52:20.407Z,5.40
2018-12-08T02:55:05.848Z,5.40
2018-12-08T02:57:46.852Z,5.40
2018-12-08T03:00:28.849Z,5.50
2018-12-08T03:03:13.089Z,5.50
2018-12-08T03:05:59.114Z,5.50
2018-12-08T03:08:40.526Z,5.70
2018-12-08T03:11:25.789Z,5.80
2018-12-08T03:14:13.062Z,5.80
2018-12-08T03:16:58.558Z,5.80
2018-12-08T03:19:46.415Z,5.90
2018-12-08T03:22:32.027Z,6.00
2018-12-08T03:25:19.292Z,6.00
2018-12-08T03:28:05.322Z,5.90
2018-12-08T03:30:52.508Z,6.00
2018-12-08T03:33:39.583Z,6.00
2018-12-08T03:36:17.553Z,5.90
2018-12-08T03:42:02.181Z,5.80
2018-12-08T03:44:52.106Z,5.90
2018-12-08T03:47:27.278Z,5.80
2018-12-08T03:50:08.545Z,5.90
2018-12-08T03:52:50.408Z,5.80
2018-12-08T03:55:39.750Z,5.70
2018-12-08T03:58:22.050Z,5.70
2018-12-08T04:03:58.760Z,5.80
2018-12-08T04:06:34.338Z,5.80
2018-12-08T04:09:11.692Z,5.80
2018-12-08T04:12:00.723Z,5.80
2018-12-08T04:14:44.272Z,5.80
2018-12-08T04:17:25.838Z,5.90
2018-12-08T04:20:08.847Z,5.90
2018-12-08T04:22:56.639Z,5.90
2018-12-08T04:25:44.045Z,6.00
2018-12-08T04:28:19.166Z,5.90
2018-12-08T04:34:07.902Z,5.90
2018-12-08T04:36:54.143Z,6.00
2018-12-08T04:39:40.024Z,6.10
2018-12-08T04:45:28.626Z,6.10
2018-12-08T04:48:14.353Z,6.10
2018-12-08T04:50:55.779Z,6.10
2018-12-08T04:56:43.316Z,6.20
2018-12-08T04:59:24.526Z,6.20
2018-12-08T05:02:01.528Z,6.20
2018-12-08T05:04:43.391Z,6.20
2018-12-08T05:07:29.616Z,6.20
2018-12-08T05:10:14.795Z,6.10
2018-12-08T05:12:58.669Z,6.20
2018-12-08T05:15:35.575Z,6.20
2018-12-08T05:18:16.534Z,6.10
2018-12-08T05:20:55.177Z,6.20
2018-12-08T05:23:36.276Z,6.10
2018-12-08T05:26:23.377Z,6.10
2018-12-08T05:29:00.689Z,6.10
2018-12-08T05:31:46.190Z,6.10
2018-12-08T05:34:31.673Z,6.10
2018-12-08T05:37:09.134Z,6.10
2018-12-08T05:39:54.634Z,6.10
2018-12-08T05:42:36.179Z,6.00
2018-12-08T05:45:17.191Z,6.00
2018-12-08T05:50:48.570Z,6.00
2018-12-08T05:53:35.814Z,6.10
2018-12-08T05:56:22.841Z,6.10
2018-12-08T05:59:02.241Z,6.10
2018-12-08T06:01:39.017Z,6.20
2018-12-08T06:04:24.451Z,6.20
2018-12-08T06:07:03.169Z,6.20
2018-12-08T06:09:50.654Z,6.30
2018-12-08T06:12:34.330Z,6.30
2018-12-08T06:15:19.272Z,6.40
2018-12-08T06:17:58.779Z,6.40
2018-12-08T06:20:44.213Z,6.40
2018-12-08T06:23:32.584Z,6.40
2018-12-08T06:26:17.463Z,6.40
2018-12-08T06:28:56.742Z,6.40
2018-12-08T06:31:41.899Z,6.40
2018-12-08T06:34:20.741Z,6.30
2018-12-08T06:37:10.061Z,6.30
2018-12-08T06:39:47.259Z,6.20
2018-12-08T06:42:32.402Z,6.20
2018-12-08T06:45:12.133Z,6.20
2018-12-08T06:47:57.367Z,6.10
2018-12-08T06:50:44.494Z,6.10
2018-12-08T06:53:30.427Z,6.10
2018-12-08T06:56:07.900Z,6.20
2018-12-08T06:58:53.326Z,6.20
2018-12-08T07:01:39.007Z,6.30
2018-12-08T07:04:26.645Z,6.30
2018-12-08T07:06:59.951Z,6.30
2018-12-08T07:09:47.506Z,6.40
2018-12-08T07:12:33.053Z,6.40
2018-12-08T07:15:20.205Z,6.50
2018-12-08T07:17:57.128Z,6.50
2018-12-08T07:20:34.328Z,6.50
2018-12-08T07:23:21.729Z,6.60
2018-12-08T07:25:59.884Z,6.50
2018-12-08T07:28:46.966Z,6.60
2018-12-08T07:31:33.800Z,6.60
2018-12-08T07:34:13.450Z,6.60
2018-12-08T07:36:50.467Z,6.60
2018-12-08T07:42:32.583Z,6.70
2018-12-08T07:48:34.960Z,6.80
2018-12-08T07:51:14.716Z,6.80
2018-12-08T07:53:59.707Z,6.80
2018-12-08T07:56:46.774Z,6.70
2018-12-08T08:02:26.639Z,6.70
2018-12-08T08:05:14.704Z,6.60
2018-12-08T08:10:54.489Z,6.60
2018-12-08T08:13:33.757Z,6.60
2018-12-08T08:16:19.653Z,6.70
2018-12-08T08:19:07.176Z,6.70
2018-12-08T08:21:55.149Z,6.70
2018-12-08T08:24:33.862Z,6.70
2018-12-08T08:27:22.015Z,6.70
2018-12-08T08:33:08.819Z,6.70
2018-12-08T08:38:59.885Z,6.90
2018-12-08T08:41:45.782Z,6.90
2018-12-08T08:44:24.054Z,6.90
2018-12-08T08:47:05.528Z,7.00
2018-12-08T08:49:47.145Z,7.10
2018-12-08T08:52:22.066Z,7.10
2018-12-08T08:55:10.759Z,7.10
2018-12-08T08:57:51.767Z,7.20
2018-12-08T09:00:29.556Z,7.20
2018-12-08T09:03:10.432Z,7.20
2018-12-08T09:08:48.333Z,7.30
2018-12-08T09:11:25.897Z,7.30
2018-12-08T09:14:14.481Z,7.40
2018-12-08T09:17:02.602Z,7.40
2018-12-08T09:19:39.638Z,7.50
2018-12-08T09:22:20.916Z,7.50
2018-12-08T09:25:06.842Z,7.40
2018-12-08T09:30:48.186Z,7.40
2018-12-08T09:33:33.993Z,7.40
2018-12-08T09:39:15.312Z,7.40
2018-12-08T09:42:02.339Z,7.50
2018-12-08T09:44:50.440Z,7.50
2018-12-08T09:47:29.778Z,7.50
2018-12-08T09:50:14.957Z,7.40
2018-12-08T09:55:55.860Z,7.50
2018-12-08T09:58:38.922Z,7.50
2018-12-08T10:01:26.806Z,7.50
2018-12-08T10:04:08.575Z,7.40
2018-12-08T10:06:44.967Z,7.40
2018-12-08T10:09:23.557Z,7.40
2018-12-08T10:12:05.529Z,7.40
2018-12-08T10:14:54.615Z,7.40
2018-12-08T10:17:37.222Z,7.40
2018-12-08T10:20:28.140Z,7.40
2018-12-08T10:23:02.426Z,7.40
2018-12-08T10:25:49.936Z,7.40
2018-12-08T10:28:37.528Z,7.50
2018-12-08T10:31:16.016Z,7.50
2018-12-08T10:34:02.278Z,7.50
2018-12-08T10:36:37.709Z,7.50
2018-12-08T10:39:22.937Z,7.60
2018-12-08T10:42:10.085Z,7.60
2018-12-08T10:44:51.791Z,7.60
2018-12-08T10:47:31.624Z,7.60
2018-12-08T10:53:15.310Z,7.70
2018-12-08T10:56:00.252Z,7.70
2018-12-08T11:04:57.889Z,7.70
2018-12-08T11:07:45.320Z,7.60
2018-12-08T11:10:24.410Z,7.60
2018-12-08T11:13:03.008Z,7.50
2018-12-08T11:15:44.972Z,7.60
2018-12-08T11:18:36.745Z,7.60
2018-12-08T11:21:22.681Z,7.50
2018-12-08T11:24:08.788Z,7.50
2018-12-08T11:26:56.347Z,7.50
2018-12-08T11:29:42.358Z,7.60
2018-12-08T11:35:30.259Z,7.60
2018-12-08T11:41:08.310Z,7.50
2018-12-08T11:43:45.782Z,7.40
2018-12-08T11:46:35.635Z,7.50
2018-12-08T11:49:23.554Z,7.50
2018-12-08T11:52:05.588Z,7.50
2018-12-08T11:54:50.394Z,7.50
2018-12-08T11:57:36.563Z,7.50
2018-12-08T12:00:22.861Z,7.40
2018-12-08T12:03:05.073Z,7.40
2018-12-08T12:05:51.027Z,7.50
2018-12-08T12:08:35.958Z,7.50
2018-12-08T12:11:21.562Z,7.50
2018-12-08T12:23:25.087Z,7.50
2018-12-08T12:26:10.663Z,7.50
2018-12-08T12:28:52.045Z,7.60
2018-12-08T12:31:36.101Z,7.80
2018-12-08T12:34:15.800Z,7.90
2018-12-08T12:36:54.772Z,7.90
2018-12-08T12:39:42.075Z,7.90
2018-12-08T12:42:29.972Z,7.90
2018-12-08T12:45:17.051Z,8.00
2018-12-08T12:48:03.154Z,8.10
2018-12-08T12:50:52.083Z,8.20
2018-12-08T13:02:54.527Z,8.20
2018-12-08T13:05:34.474Z,8.20
2018-12-08T13:08:22.689Z,8.20
2018-12-08T13:11:08.101Z,8.20
2018-12-08T13:13:47.307Z,8.10
2018-12-08T13:16:34.491Z,8.20
2018-12-08T13:22:11.460Z,8.20
2018-12-08T13:24:56.794Z,8.30
2018-12-08T13:27:42.278Z,8.30
2018-12-08T13:33:23.180Z,8.40
2018-12-08T13:36:07.577Z,8.40
2018-12-08T13:38:52.894Z,8.50
2018-12-08T13:41:30.383Z,8.50
2018-12-08T13:47:22.007Z,8.50
2018-12-08T13:50:09.845Z,8.50
2018-12-08T13:52:58.661Z,8.50
2018-12-08T13:55:44.478Z,8.50
2018-12-08T13:58:34.439Z,8.50
2018-12-08T14:01:19.970Z,8.50
2018-12-08T14:07:19.806Z,8.50
2018-12-08T14:10:02.546Z,8.40
2018-12-08T14:12:50.710Z,8.40
2018-12-08T14:15:32.879Z,8.40
2018-12-08T14:18:12.308Z,8.40
2018-12-08T14:20:49.234Z,8.40
2018-12-08T14:26:28.839Z,8.40
2018-12-08T14:29:10.231Z,8.50
2018-12-08T14:31:56.326Z,8.40
2018-12-08T14:34:41.941Z,8.50
2018-12-08T14:37:27.165Z,8.50
2018-12-08T14:40:07.241Z,8.50
2018-12-08T14:45:58.439Z,8.60
2018-12-08T14:48:42.075Z,8.60
2018-12-08T14:51:27.827Z,8.70
2018-12-08T14:54:11.973Z,8.70
2018-12-08T14:56:57.496Z,8.70
2018-12-08T14:59:33.922Z,8.70
2018-12-08T15:02:11.090Z,8.70
2018-12-08T15:04:49.971Z,8.60
2018-12-08T15:07:27.283Z,8.60
2018-12-08T15:10:15.262Z,8.60
2018-12-08T15:13:00.349Z,8.60
2018-12-08T15:15:47.415Z,8.70
2018-12-08T15:21:24.392Z,8.60
2018-12-08T15:24:09.890Z,8.60
2018-12-08T15:26:55.441Z,8.60
2018-12-08T15:29:43.086Z,8.60
2018-12-08T15:32:29.289Z,8.50
2018-12-08T15:34:58.893Z,8.50
2018-12-08T15:37:40.374Z,8.50
2018-12-08T15:43:20.169Z,8.60
2018-12-08T15:46:01.744Z,8.60
2018-12-08T15:48:43.180Z,8.60
2018-12-08T15:54:25.400Z,8.70
2018-12-08T16:00:13.006Z,8.70
2018-12-08T16:05:43.793Z,8.70
2018-12-08T16:08:35.627Z,8.70
2018-12-08T16:11:21.009Z,8.80
2018-12-08T16:17:06.732Z,8.60
2018-12-08T16:19:53.503Z,8.60
2018-12-08T16:22:39.503Z,8.60
2018-12-08T16:25:25.343Z,8.70
2018-12-08T16:28:11.488Z,8.60
2018-12-08T16:31:01.140Z,8.60
2018-12-08T16:33:47.058Z,8.60
2018-12-08T16:36:34.790Z,8.50
2018-12-08T16:39:20.613Z,8.50
2018-12-08T16:42:03.841Z,8.50
2018-12-08T16:44:45.901Z,8.50
2018-12-08T16:47:27.312Z,8.50
2018-12-08T16:50:07.313Z,8.50
2018-12-08T16:52:53.635Z,8.40
2018-12-08T16:55:41.323Z,8.40
2018-12-08T16:58:29.912Z,8.40
2018-12-08T17:01:11.528Z,8.40
2018-12-08T17:03:49.931Z,8.40
2018-12-08T17:09:27.600Z,8.40
2018-12-08T17:12:10.068Z,8.30
2018-12-08T17:14:55.309Z,8.30
2018-12-08T17:17:43.655Z,8.40
2018-12-08T17:20:27.093Z,8.30
2018-12-08T17:23:08.723Z,8.30
2018-12-08T17:25:54.231Z,8.30
2018-12-08T17:28:30.576Z,8.30
2018-12-08T17:31:18.142Z,8.20
2018-12-08T17:34:03.422Z,8.20
2018-12-08T17:36:47.447Z,8.20
2018-12-08T17:42:41.725Z,8.20
2018-12-08T17:45:18.331Z,8.20
2018-12-08T17:47:53.270Z,8.00
2018-12-08T17:50:38.789Z,7.90
2018-12-08T17:53:20.726Z,7.90
2018-12-08T17:58:59.495Z,7.80
2018-12-08T18:01:45.296Z,7.70
2018-12-08T18:04:30.744Z,7.60
2018-12-08T18:10:21.575Z,7.60
2018-12-08T18:13:08.656Z,7.60
2018-12-08T18:19:09.890Z,7.70
2018-12-08T18:21:59.271Z,7.80
2018-12-08T18:24:51.446Z,7.90
2018-12-08T18:27:33.126Z,8.00
2018-12-08T18:30:21.495Z,8.00
2018-12-08T18:33:13.347Z,8.00
2018-12-08T18:35:59.792Z,7.90
2018-12-08T18:38:37.053Z,7.90
2018-12-08T18:41:25.194Z,7.90
2018-12-08T18:44:11.106Z,7.90
2018-12-08T18:46:57.187Z,7.90
2018-12-08T18:49:43.290Z,7.90
2018-12-08T18:52:29.288Z,7.80
2018-12-08T18:55:08.876Z,7.70
2018-12-08T18:57:56.699Z,7.50
2018-12-08T19:00:46.644Z,7.40
2018-12-08T19:03:34.291Z,7.40
2018-12-08T19:06:17.314Z,7.50
2018-12-08T19:08:59.654Z,7.40
2018-12-08T19:11:41.428Z,7.30
2018-12-08T19:14:20.973Z,7.30
2018-12-08T19:17:00.659Z,7.30
2018-12-08T19:19:37.647Z,7.30
2018-12-08T19:22:22.890Z,7.20
2018-12-08T19:25:02.637Z,7.10
2018-12-08T19:27:41.552Z,7.10
2018-12-08T19:30:22.252Z,7.10
2018-12-08T19:33:14.496Z,7.20
2018-12-08T19:35:58.222Z,7.30
2018-12-08T19:38:38.574Z,7.30
2018-12-08T19:41:24.353Z,7.30
2018-12-08T19:44:14.308Z,7.40
2018-12-08T19:46:51.703Z,7.30
2018-12-08T19:49:37.295Z,7.50
2018-12-08T19:52:25.162Z,7.60
2018-12-08T19:55:08.105Z,7.60
2018-12-08T19:57:53.138Z,7.60
2018-12-08T20:00:44.264Z,7.60
2018-12-08T20:03:30.189Z,7.60
2018-12-08T20:06:07.398Z,7.60
2018-12-08T20:08:53.585Z,7.60
2018-12-08T20:14:38.796Z,7.40
2018-12-08T20:17:23.890Z,7.30
2018-12-08T20:20:05.260Z,7.30
2018-12-08T20:22:42.848Z,7.20
2018-12-08T20:25:37.028Z,7.20
2018-12-08T20:28:14.412Z,7.20
2018-12-08T20:30:54.219Z,7.30
2018-12-08T20:33:45.379Z,7.30
2018-12-08T20:39:30.691Z,7.40
2018-12-08T20:42:16.431Z,7.50
2018-12-08T20:44:55.521Z,7.60
2018-12-08T20:47:41.323Z,7.60
2018-12-08T20:50:21.196Z,7.70
2018-12-08T20:53:04.598Z,7.70
2018-12-08T20:55:50.676Z,7.70
2018-12-08T20:58:34.543Z,7.70
2018-12-08T21:01:11.945Z,7.70
2018-12-08T21:03:57.241Z,7.80
2018-12-08T21:06:33.913Z,7.80
2018-12-08T21:09:15.164Z,7.80
2018-12-08T21:12:01.476Z,7.80
2018-12-08T21:14:39.268Z,7.90
2018-12-08T21:17:27.150Z,7.90
2018-12-08T21:20:14.426Z,7.90
2018-12-08T21:22:54.777Z,7.90
2018-12-08T21:25:36.076Z,8.00
2018-12-08T21:31:21.328Z,8.00
2018-12-08T21:34:05.094Z,8.00
2018-12-08T21:36:51.064Z,7.90
2018-12-08T21:39:32.045Z,7.80
2018-12-08T21:42:17.899Z,7.70
2018-12-08T21:44:58.299Z,7.60
2018-12-08T21:47:45.623Z,7.50
2018-12-08T21:50:31.483Z,7.50
2018-12-08T21:53:10.104Z,7.30
2018-12-08T21:55:51.331Z,7.20
2018-12-08T21:58:39.176Z,7.10
2018-12-08T22:01:31.020Z,7.10
2018-12-08T22:04:16.657Z,7.00
2018-12-08T22:06:54.068Z,7.10
2018-12-08T22:09:35.613Z,7.10
2018-12-08T22:12:08.507Z,7.10
2018-12-08T22:14:51.118Z,7.10
2018-12-08T22:17:30.008Z,7.10
2018-12-08T22:20:08.936Z,7.10
2018-12-08T22:22:47.831Z,7.10
2018-12-08T22:25:18.476Z,7.10
2018-12-08T22:28:00.163Z,7.20
2018-12-08T22:33:41.135Z,7.10
2018-12-08T22:36:20.674Z,7.20
2018-12-08T22:39:05.991Z,7.10
2018-12-08T22:41:55.743Z,7.10
2018-12-08T22:44:39.393Z,7.10
2018-12-08T22:47:25.043Z,7.10
2018-12-08T22:50:04.412Z,7.10
2018-12-08T22:52:41.928Z,7.10
2018-12-08T22:55:33.544Z,7.10
2018-12-08T22:58:25.265Z,7.10
2018-12-08T23:01:07.044Z,7.10
2018-12-08T23:03:48.742Z,7.10
2018-12-08T23:06:28.023Z,7.10
2018-12-08T23:09:11.812Z,7.10
2018-12-08T23:11:59.934Z,7.10
2018-12-08T23:14:37.889Z,7.20
2018-12-08T23:20:11.133Z,7.20
2018-12-08T23:22:56.300Z,7.20
2018-12-08T23:25:42.232Z,7.30
2018-12-08T23:28:23.741Z,7.30
2018-12-08T23:31:01.093Z,7.40
2018-12-08T23:33:48.571Z,7.50
2018-12-08T23:36:28.023Z,7.50
2018-12-08T23:39:07.120Z,7.50
2018-12-08T23:41:52.884Z,7.60
2018-12-08T23:44:40.183Z,7.70
2018-12-08T23:47:25.675Z,7.80
2018-12-08T23:50:17.658Z,7.90
2018-12-08T23:52:56.982Z,8.00
2018-12-08T23:55:42.851Z,8.00
2018-12-08T23:58:22.282Z,8.10
