createdAt,value
2022-10-28T00:01:55.500Z,8.20
2022-10-28T00:04:25.703Z,12.37
2022-10-28T00:06:54.339Z,7.63
2022-10-28T00:09:22.870Z,6.67
2022-10-28T00:11:51.879Z,7.90
2022-10-28T00:14:20.386Z,6.87
2022-10-28T00:16:48.839Z,7.80
2022-10-28T00:19:17.877Z,9.80
2022-10-28T00:21:54.335Z,11.70
2022-10-28T00:24:23.134Z,10.33
2022-10-28T00:26:51.900Z,7.80
2022-10-28T00:29:24.039Z,8.30
2022-10-28T00:31:52.856Z,6.93
2022-10-28T00:34:23.284Z,10.77
2022-10-28T00:36:53.804Z,10.23
2022-10-28T00:39:27.802Z,8.13
2022-10-28T00:42:07.338Z,10.03
2022-10-28T00:45:04.109Z,10.57
2022-10-28T00:47:50.451Z,9.87
2022-10-28T00:50:46.997Z,10.83
2022-10-28T00:53:28.681Z,9.40
2022-10-28T00:56:04.506Z,11.57
2022-10-28T00:58:42.939Z,6.77
2022-10-28T01:01:12.920Z,9.57
2022-10-28T01:03:42.449Z,10.47
2022-10-28T01:06:13.509Z,7.77
2022-10-28T01:08:48.732Z,8.20
2022-10-28T01:11:39.805Z,10.37
2022-10-28T01:14:28.261Z,8.07
2022-10-28T01:17:22.333Z,8.50
2022-10-28T01:20:41.670Z,8.80
2022-10-28T01:23:18.337Z,6.90
2022-10-28T01:26:34.065Z,8.90
2022-10-28T01:29:41.603Z,8.13
2022-10-28T01:32:16.745Z,9.63
2022-10-28T01:34:53.154Z,9.73
2022-10-28T01:37:34.015Z,8.20
2022-10-28T01:40:11.004Z,8.07
2022-10-28T01:42:47.970Z,6.73
2022-10-28T01:45:24.387Z,8.40
2022-10-28T01:48:00.773Z,11.70
2022-10-28T01:50:36.518Z,8.33
2022-10-28T01:53:09.069Z,7.23
2022-10-28T01:55:47.020Z,8.27
2022-10-28T01:58:22.154Z,8.30
2022-10-28T02:00:51.759Z,8.13
2022-10-28T02:03:25.819Z,6.43
2022-10-28T02:05:56.837Z,8.70
2022-10-28T02:08:47.686Z,7.40
2022-10-28T02:11:46.841Z,8.37
2022-10-28T02:14:36.235Z,7.20
2022-10-28T02:17:19.435Z,8.37
2022-10-28T02:20:00.444Z,7.63
2022-10-28T02:22:40.523Z,6.33
2022-10-28T02:25:15.335Z,10.37
2022-10-28T02:27:48.823Z,8.17
2022-10-28T02:30:21.630Z,7.97
2022-10-28T02:32:55.681Z,7.37
2022-10-28T02:35:30.921Z,8.73
2022-10-28T02:38:04.629Z,10.20
2022-10-28T02:40:36.232Z,8.83
2022-10-28T02:43:08.170Z,9.17
2022-10-28T02:45:42.865Z,10.67
2022-10-28T02:48:17.684Z,8.20
2022-10-28T02:50:53.683Z,10.90
2022-10-28T02:53:29.103Z,9.77
2022-10-28T02:56:02.126Z,11.73
2022-10-28T02:58:39.181Z,9.87
2022-10-28T03:01:09.502Z,9.00
2022-10-28T03:03:38.184Z,11.40
2022-10-28T03:06:10.287Z,11.27
2022-10-28T03:08:38.983Z,9.27
2022-10-28T03:11:07.788Z,10.40
2022-10-28T03:13:36.576Z,9.77
2022-10-28T03:16:05.259Z,9.67
2022-10-28T03:18:33.753Z,9.07
2022-10-28T03:21:02.690Z,9.03
2022-10-28T03:23:32.871Z,8.87
2022-10-28T03:26:01.616Z,10.53
2022-10-28T03:28:30.409Z,12.47
2022-10-28T03:30:59.402Z,12.83
2022-10-28T03:33:27.995Z,11.57
2022-10-28T03:35:56.846Z,10.70
2022-10-28T03:38:25.744Z,12.83
2022-10-28T03:40:58.002Z,9.27
2022-10-28T03:43:27.046Z,12.87
2022-10-28T03:45:56.130Z,9.97
2022-10-28T03:48:24.818Z,11.53
2022-10-28T03:50:55.035Z,10.73
2022-10-28T03:53:27.612Z,10.10
2022-10-28T03:56:02.551Z,16.07
2022-10-28T03:58:31.621Z,10.87
2022-10-28T04:01:00.322Z,10.07
2022-10-28T04:03:29.745Z,8.97
2022-10-28T04:05:58.522Z,11.03
2022-10-28T04:08:27.035Z,10.20
2022-10-28T04:10:56.093Z,10.03
2022-10-28T04:13:26.219Z,8.37
2022-10-28T04:15:54.799Z,9.23
2022-10-28T04:18:25.032Z,10.63
2022-10-28T04:20:53.984Z,8.83
2022-10-28T04:23:25.432Z,9.67
2022-10-28T04:25:55.415Z,10.30
2022-10-28T04:28:25.981Z,9.07
2022-10-28T04:30:59.942Z,7.13
2022-10-28T04:33:29.619Z,11.13
2022-10-28T04:35:58.815Z,8.30
2022-10-28T04:38:28.088Z,10.03
2022-10-28T04:40:59.189Z,8.17
2022-10-28T04:43:29.493Z,8.40
2022-10-28T04:45:58.263Z,13.47
2022-10-28T04:48:27.381Z,8.20
2022-10-28T04:50:58.398Z,10.50
2022-10-28T04:53:27.581Z,8.27
2022-10-28T04:55:59.277Z,9.07
2022-10-28T04:58:30.159Z,15.83
2022-10-28T05:00:58.752Z,8.50
2022-10-28T05:03:27.337Z,10.10
2022-10-28T05:05:56.289Z,11.93
2022-10-28T05:08:26.712Z,8.37
2022-10-28T05:10:55.962Z,11.67
2022-10-28T05:13:25.198Z,13.73
2022-10-28T05:15:55.270Z,8.77
2022-10-28T05:18:25.685Z,10.40
2022-10-28T05:20:55.137Z,8.63
2022-10-28T05:23:27.194Z,9.10
2022-10-28T05:25:58.529Z,11.10
2022-10-28T05:28:27.833Z,9.57
2022-10-28T05:30:57.908Z,13.50
2022-10-28T05:33:27.335Z,9.87
2022-10-28T05:35:55.886Z,10.57
2022-10-28T05:38:24.411Z,9.43
2022-10-28T05:40:52.973Z,10.23
2022-10-28T05:43:22.669Z,12.30
2022-10-28T05:45:54.751Z,9.60
2022-10-28T05:48:26.118Z,9.37
2022-10-28T05:50:55.030Z,13.13
2022-10-28T05:53:24.714Z,12.37
2022-10-28T05:55:54.699Z,12.77
2022-10-28T05:58:23.611Z,10.67
2022-10-28T06:00:52.803Z,8.87
2022-10-28T06:03:21.342Z,8.27
2022-10-28T06:05:51.810Z,10.03
2022-10-28T06:08:21.328Z,11.43
2022-10-28T06:10:55.563Z,13.57
2022-10-28T06:13:26.417Z,13.40
2022-10-28T06:15:56.120Z,12.27
2022-10-28T06:18:26.005Z,18.00
2022-10-28T06:20:59.398Z,19.30
2022-10-28T06:23:29.099Z,18.97
2022-10-28T06:25:59.102Z,20.63
2022-10-28T06:28:28.237Z,19.27
2022-10-28T06:31:05.822Z,26.87
2022-10-28T06:33:35.204Z,28.43
2022-10-28T06:36:06.988Z,29.37
2022-10-28T06:38:41.268Z,26.67
2022-10-28T06:41:18.059Z,24.03
2022-10-28T06:43:47.019Z,20.03
2022-10-28T06:46:16.023Z,23.27
2022-10-28T06:48:46.155Z,21.17
2022-10-28T06:51:23.587Z,20.50
2022-10-28T06:53:56.915Z,18.60
2022-10-28T06:56:25.945Z,16.73
2022-10-28T06:58:55.961Z,14.00
2022-10-28T07:01:32.942Z,16.10
2022-10-28T07:04:02.360Z,17.13
2022-10-28T07:06:36.408Z,16.10
2022-10-28T07:09:05.452Z,15.40
2022-10-28T07:11:34.629Z,12.23
2022-10-28T07:14:05.054Z,12.83
2022-10-28T07:16:33.546Z,13.60
2022-10-28T07:19:02.055Z,13.97
2022-10-28T07:21:36.892Z,13.77
2022-10-28T07:24:08.159Z,11.80
2022-10-28T07:26:37.831Z,15.00
2022-10-28T07:29:06.808Z,12.23
2022-10-28T07:31:41.449Z,15.47
2022-10-28T07:34:10.423Z,15.90
2022-10-28T07:36:40.973Z,10.00
2022-10-28T07:39:11.659Z,11.93
2022-10-28T07:41:40.357Z,17.97
2022-10-28T07:44:08.971Z,8.87
2022-10-28T07:46:39.479Z,13.30
2022-10-28T07:49:10.511Z,10.47
2022-10-28T07:51:42.817Z,12.27
2022-10-28T07:54:15.226Z,10.70
2022-10-28T07:56:44.050Z,17.20
2022-10-28T07:59:13.330Z,10.67
2022-10-28T08:01:42.781Z,13.33
2022-10-28T08:04:13.612Z,10.60
2022-10-28T08:06:44.936Z,15.43
2022-10-28T08:09:13.929Z,10.77
2022-10-28T08:11:42.649Z,11.10
2022-10-28T08:14:12.016Z,9.97
2022-10-28T08:16:42.012Z,11.27
2022-10-28T08:19:13.955Z,12.50
2022-10-28T08:21:48.425Z,8.00
2022-10-28T08:24:17.482Z,9.90
2022-10-28T08:26:46.820Z,11.33
2022-10-28T08:29:17.268Z,12.47
2022-10-28T08:31:46.549Z,11.87
2022-10-28T08:34:15.797Z,12.07
2022-10-28T08:36:47.405Z,12.20
2022-10-28T08:39:18.558Z,11.50
2022-10-28T08:41:58.929Z,9.00
2022-10-28T08:44:54.932Z,11.27
2022-10-28T08:47:37.012Z,14.77
2022-10-28T08:50:13.793Z,10.77
2022-10-28T08:52:52.879Z,11.33
2022-10-28T08:55:28.801Z,10.50
2022-10-28T08:57:59.903Z,9.53
2022-10-28T09:00:33.491Z,10.77
2022-10-28T09:03:22.512Z,11.43
2022-10-28T09:05:58.629Z,11.00
2022-10-28T09:08:33.200Z,9.70
2022-10-28T09:11:17.747Z,8.60
2022-10-28T09:13:58.169Z,10.73
2022-10-28T09:16:44.368Z,12.00
2022-10-28T09:19:27.021Z,16.37
2022-10-28T09:22:10.568Z,13.47
2022-10-28T09:24:50.923Z,11.90
2022-10-28T09:27:38.466Z,12.53
2022-10-28T09:30:25.265Z,9.17
2022-10-28T09:33:07.880Z,17.10
2022-10-28T09:35:43.630Z,11.80
2022-10-28T09:38:25.444Z,13.07
2022-10-28T09:41:02.167Z,15.17
2022-10-28T09:43:34.630Z,12.03
2022-10-28T09:46:14.311Z,15.20
2022-10-28T09:48:46.859Z,7.67
2022-10-28T09:51:32.780Z,19.00
2022-10-28T09:54:03.089Z,7.63
2022-10-28T09:56:35.332Z,9.17
2022-10-28T09:59:10.943Z,12.33
2022-10-28T10:01:42.818Z,10.90
2022-10-28T10:04:21.353Z,9.17
2022-10-28T10:06:54.290Z,9.23
2022-10-28T10:09:27.984Z,10.33
2022-10-28T10:12:07.997Z,10.80
2022-10-28T10:14:42.241Z,10.35
2022-10-28T10:17:17.885Z,10.95
2022-10-28T10:20:06.608Z,9.70
2022-10-28T10:22:37.583Z,13.27
2022-10-28T10:25:25.350Z,14.25
2022-10-28T10:27:58.863Z,11.68
2022-10-28T10:30:31.021Z,11.68
2022-10-28T10:33:00.906Z,16.65
2022-10-28T10:35:31.633Z,10.77
2022-10-28T10:38:03.404Z,10.82
2022-10-28T10:40:34.847Z,11.73
2022-10-28T10:43:23.244Z,11.50
2022-10-28T10:46:02.052Z,11.55
2022-10-28T10:48:37.209Z,11.18
2022-10-28T10:51:13.230Z,10.38
2022-10-28T10:53:42.446Z,9.05
2022-10-28T10:56:16.914Z,10.00
2022-10-28T10:58:53.912Z,12.75
2022-10-28T11:01:25.348Z,5.68
2022-10-28T11:06:32.266Z,10.70
2022-10-28T11:09:04.280Z,13.57
2022-10-28T11:11:37.856Z,12.07
2022-10-28T11:14:22.819Z,10.45
2022-10-28T11:16:52.938Z,15.05
2022-10-28T11:19:23.807Z,13.18
2022-10-28T11:22:07.887Z,11.82
2022-10-28T11:24:50.097Z,12.80
2022-10-28T11:27:32.735Z,17.80
2022-10-28T11:30:03.796Z,12.10
2022-10-28T11:32:54.630Z,8.77
2022-10-28T11:35:52.640Z,9.88
2022-10-28T11:38:36.586Z,9.95
2022-10-28T11:41:18.971Z,12.68
2022-10-28T11:43:55.040Z,12.27
2022-10-28T11:46:43.582Z,11.93
2022-10-28T11:49:47.959Z,10.88
2022-10-28T11:52:26.596Z,10.55
2022-10-28T11:55:05.441Z,10.10
2022-10-28T11:57:46.782Z,13.63
2022-10-28T12:00:42.522Z,10.70
2022-10-28T12:03:40.010Z,11.15
2022-10-28T12:06:16.807Z,10.18
2022-10-28T12:09:03.639Z,10.88
2022-10-28T12:11:43.545Z,10.70
2022-10-28T12:14:22.443Z,13.13
2022-10-28T12:16:58.406Z,11.15
2022-10-28T12:19:31.387Z,11.93
2022-10-28T12:22:10.823Z,10.82
2022-10-28T12:24:45.635Z,11.25
2022-10-28T12:27:18.585Z,11.52
2022-10-28T12:29:53.130Z,7.95
2022-10-28T12:32:25.584Z,10.52
2022-10-28T12:35:02.306Z,14.18
2022-10-28T12:37:38.211Z,9.10
2022-10-28T12:40:19.705Z,11.25
2022-10-28T12:42:55.388Z,14.48
2022-10-28T12:45:26.201Z,11.25
2022-10-28T12:48:01.036Z,11.73
2022-10-28T12:50:39.631Z,7.25
2022-10-28T12:53:25.652Z,14.10
2022-10-28T12:56:02.199Z,16.17
2022-10-28T12:58:35.027Z,9.20
2022-10-28T13:01:13.207Z,7.88
2022-10-28T13:03:43.346Z,8.05
2022-10-28T13:07:01.535Z,15.20
2022-10-28T13:09:48.376Z,8.50
2022-10-28T13:12:47.424Z,10.50
2022-10-28T13:15:42.844Z,12.43
2022-10-28T13:18:45.598Z,12.43
2022-10-28T13:21:25.596Z,14.50
2022-10-28T13:24:02.971Z,8.38
2022-10-28T13:26:34.442Z,12.70
2022-10-28T13:29:08.538Z,9.90
2022-10-28T13:31:43.376Z,10.20
2022-10-28T13:34:14.629Z,13.30
2022-10-28T13:36:45.032Z,10.65
2022-10-28T13:39:27.565Z,11.48
2022-10-28T13:42:48.295Z,11.55
2022-10-28T13:45:52.512Z,11.55
2022-10-28T13:48:54.621Z,16.08
2022-10-28T13:51:45.818Z,10.88
2022-10-28T13:54:32.059Z,13.93
2022-10-28T13:57:27.734Z,8.15
2022-10-28T13:59:59.591Z,9.02
2022-10-28T14:02:39.057Z,11.05
2022-10-28T14:05:09.932Z,9.63
2022-10-28T14:07:41.942Z,11.13
2022-10-28T14:10:22.972Z,12.93
2022-10-28T14:13:08.810Z,15.70
2022-10-28T14:15:39.955Z,10.32
2022-10-28T14:21:13.032Z,13.95
2022-10-28T14:24:11.005Z,12.48
2022-10-28T14:27:31.014Z,14.90
2022-10-28T14:30:22.748Z,12.57
2022-10-28T14:33:21.647Z,10.13
2022-10-28T14:35:56.994Z,13.10
2022-10-28T14:39:04.666Z,14.68
2022-10-28T14:41:57.880Z,12.07
2022-10-28T14:44:48.072Z,9.90
2022-10-28T14:47:48.096Z,11.05
2022-10-28T14:50:21.993Z,12.15
2022-10-28T14:52:52.446Z,12.60
2022-10-28T14:55:25.617Z,13.85
2022-10-28T14:57:54.748Z,13.98
2022-10-28T15:00:29.143Z,11.38
2022-10-28T15:03:00.347Z,16.23
2022-10-28T15:05:32.534Z,14.05
2022-10-28T15:08:04.726Z,17.15
2022-10-28T15:10:35.493Z,17.55
2022-10-28T15:13:05.023Z,13.63
2022-10-28T15:15:36.162Z,16.08
2022-10-28T15:18:23.050Z,16.92
2022-10-28T15:21:09.167Z,13.20
2022-10-28T15:23:38.205Z,16.10
2022-10-28T15:26:08.150Z,15.25
2022-10-28T15:28:38.116Z,14.80
2022-10-28T15:31:07.628Z,13.48
2022-10-28T15:33:41.700Z,13.05
2022-10-28T15:36:18.000Z,16.05
2022-10-28T15:38:48.159Z,9.77
2022-10-28T15:41:50.793Z,12.93
2022-10-28T15:44:37.423Z,7.88
2022-10-28T15:47:23.707Z,11.82
2022-10-28T15:50:06.152Z,11.40
2022-10-28T15:52:40.685Z,10.02
2022-10-28T15:58:37.538Z,9.02
2022-10-28T16:01:10.705Z,8.18
2022-10-28T16:03:45.861Z,7.63
2022-10-28T16:06:28.090Z,11.57
2022-10-28T16:09:03.256Z,12.20
2022-10-28T16:11:33.150Z,10.40
2022-10-28T16:14:09.455Z,9.73
2022-10-28T16:16:38.598Z,7.77
2022-10-28T16:19:11.857Z,10.83
2022-10-28T16:21:42.114Z,12.52
2022-10-28T16:24:12.080Z,15.03
2022-10-28T16:26:40.633Z,10.83
2022-10-28T16:29:10.231Z,12.87
2022-10-28T16:31:39.150Z,10.77
2022-10-28T16:34:07.854Z,11.63
2022-10-28T16:36:36.824Z,12.73
2022-10-28T16:39:12.939Z,13.13
2022-10-28T16:41:45.536Z,14.73
2022-10-28T16:44:23.029Z,13.07
2022-10-28T16:46:52.812Z,12.07
2022-10-28T16:49:21.910Z,9.73
2022-10-28T16:51:51.126Z,9.23
2022-10-28T16:54:22.912Z,11.17
2022-10-28T16:56:51.623Z,13.80
2022-10-28T16:59:26.158Z,12.40
2022-10-28T17:01:57.429Z,9.83
2022-10-28T17:04:26.643Z,9.30
2022-10-28T17:06:55.696Z,11.37
2022-10-28T17:09:30.262Z,10.80
2022-10-28T17:11:59.407Z,11.90
2022-10-28T17:14:28.887Z,12.53
2022-10-28T17:16:59.058Z,9.47
2022-10-28T17:19:28.253Z,9.37
2022-10-28T17:21:57.243Z,11.80
2022-10-28T17:24:34.725Z,11.40
2022-10-28T17:27:07.106Z,9.30
2022-10-28T17:29:39.026Z,10.47
2022-10-28T17:32:09.747Z,9.87
2022-10-28T17:34:40.133Z,8.33
2022-10-28T17:37:09.229Z,8.20
2022-10-28T17:39:39.623Z,15.87
2022-10-28T17:42:09.566Z,11.70
2022-10-28T17:44:38.711Z,13.33
2022-10-28T17:47:07.673Z,11.77
2022-10-28T17:49:36.848Z,12.37
2022-10-28T17:52:05.702Z,8.33
2022-10-28T17:54:34.811Z,15.07
2022-10-28T17:57:06.096Z,9.43
2022-10-28T17:59:35.112Z,14.90
2022-10-28T18:02:06.233Z,9.97
2022-10-28T18:04:35.261Z,11.07
2022-10-28T18:07:04.641Z,9.33
2022-10-28T18:09:33.537Z,9.97
2022-10-28T18:12:03.509Z,9.80
2022-10-28T18:14:34.405Z,10.37
2022-10-28T18:17:03.713Z,11.27
2022-10-28T18:19:33.206Z,8.57
2022-10-28T18:22:04.314Z,9.90
2022-10-28T18:24:33.480Z,15.70
2022-10-28T18:27:02.598Z,9.97
2022-10-28T18:29:33.623Z,12.77
2022-10-28T18:32:04.854Z,11.07
2022-10-28T18:34:36.400Z,10.70
2022-10-28T18:37:09.827Z,12.40
2022-10-28T18:39:39.004Z,8.87
2022-10-28T18:42:10.742Z,13.13
2022-10-28T18:44:42.887Z,11.20
2022-10-28T18:47:11.898Z,16.60
2022-10-28T18:49:41.795Z,11.90
2022-10-28T18:52:11.076Z,11.57
2022-10-28T18:54:40.102Z,12.90
2022-10-28T18:57:09.033Z,14.23
2022-10-28T19:00:12.547Z,11.27
2022-10-28T19:02:31.679Z,12.57
2022-10-28T19:05:01.059Z,16.00
2022-10-28T19:07:33.501Z,14.10
2022-10-28T19:10:10.071Z,13.67
2022-10-28T19:12:42.889Z,12.63
2022-10-28T19:15:21.378Z,10.30
2022-10-28T19:17:56.911Z,15.40
2022-10-28T19:20:29.564Z,12.77
2022-10-28T19:23:02.034Z,13.83
2022-10-28T19:25:32.584Z,14.47
2022-10-28T19:28:02.180Z,10.90
2022-10-28T19:30:31.832Z,14.60
2022-10-28T19:33:02.400Z,11.73
2022-10-28T19:35:34.360Z,15.07
2022-10-28T19:38:03.860Z,13.23
2022-10-28T19:40:33.674Z,15.17
2022-10-28T19:43:02.713Z,17.53
2022-10-28T19:45:31.990Z,17.83
2022-10-28T19:48:09.412Z,15.40
2022-10-28T19:50:39.662Z,16.10
2022-10-28T19:53:09.135Z,14.00
2022-10-28T19:55:40.952Z,11.87
2022-10-28T19:58:09.854Z,13.40
2022-10-28T20:00:41.362Z,12.13
2022-10-28T20:03:13.053Z,11.43
2022-10-28T20:05:42.696Z,15.43
2022-10-28T20:08:11.529Z,14.77
2022-10-28T20:10:40.994Z,11.50
2022-10-28T20:13:10.475Z,13.90
2022-10-28T20:15:39.354Z,12.60
2022-10-28T20:18:08.456Z,11.23
2022-10-28T20:20:39.334Z,13.17
2022-10-28T20:23:08.315Z,9.73
2022-10-28T20:25:37.150Z,13.40
2022-10-28T20:28:06.611Z,14.07
2022-10-28T20:30:35.770Z,10.13
2022-10-28T20:33:06.713Z,15.47
2022-10-28T20:35:36.142Z,11.90
2022-10-28T20:40:36.409Z,14.37
2022-10-28T20:43:08.189Z,12.77
2022-10-28T20:45:37.522Z,12.57
2022-10-28T20:48:07.907Z,13.37
2022-10-28T20:50:38.777Z,15.80
2022-10-28T20:53:08.953Z,12.93
2022-10-28T20:55:41.058Z,11.87
2022-10-28T20:58:10.193Z,13.13
2022-10-28T21:00:41.149Z,13.40
2022-10-28T21:03:11.139Z,13.43
2022-10-28T21:05:40.004Z,13.03
2022-10-28T21:08:13.888Z,14.13
2022-10-28T21:10:42.884Z,13.23
2022-10-28T21:13:11.582Z,10.67
2022-10-28T21:15:42.295Z,11.03
2022-10-28T21:18:10.997Z,15.53
2022-10-28T21:20:40.738Z,15.20
2022-10-28T21:23:11.869Z,11.60
2022-10-28T21:25:40.551Z,13.67
2022-10-28T21:28:09.301Z,13.60
2022-10-28T21:30:38.078Z,12.90
2022-10-28T21:33:06.828Z,12.00
2022-10-28T21:35:35.568Z,11.40
2022-10-28T21:38:04.889Z,12.60
2022-10-28T21:40:37.177Z,14.07
2022-10-28T21:43:05.744Z,14.90
2022-10-28T21:45:34.509Z,19.17
2022-10-28T21:48:03.567Z,18.97
2022-10-28T21:50:32.413Z,22.67
2022-10-28T21:53:04.286Z,22.00
2022-10-28T21:55:46.076Z,24.50
2022-10-28T21:58:16.354Z,21.53
2022-10-28T22:00:46.255Z,21.80
2022-10-28T22:03:15.784Z,19.97
2022-10-28T22:05:51.467Z,18.93
2022-10-28T22:08:22.924Z,19.43
2022-10-28T22:11:00.835Z,15.93
2022-10-28T22:13:30.082Z,18.23
2022-10-28T22:16:03.185Z,17.07
2022-10-28T22:18:33.881Z,19.57
2022-10-28T22:21:06.926Z,16.63
2022-10-28T22:23:36.894Z,17.53
2022-10-28T22:26:08.449Z,21.77
2022-10-28T22:28:37.670Z,13.37
2022-10-28T22:31:09.237Z,15.67
2022-10-28T22:33:38.274Z,18.47
2022-10-28T22:36:08.816Z,14.43
2022-10-28T22:38:37.752Z,22.80
2022-10-28T22:41:09.465Z,21.17
2022-10-28T22:43:38.230Z,21.57
2022-10-28T22:46:07.392Z,25.67
2022-10-28T22:48:36.289Z,23.77
2022-10-28T22:51:05.493Z,27.53
2022-10-28T22:53:34.476Z,28.43
2022-10-28T22:56:03.189Z,25.70
2022-10-28T22:58:33.825Z,22.73
2022-10-28T23:01:32.148Z,21.57
2022-10-28T23:04:02.097Z,16.50
2022-10-28T23:06:31.548Z,18.83
2022-10-28T23:09:00.711Z,18.10
2022-10-28T23:11:30.355Z,15.27
2022-10-28T23:14:00.527Z,15.13
2022-10-28T23:16:29.398Z,17.40
2022-10-28T23:18:58.300Z,14.93
2022-10-28T23:21:27.556Z,13.07
2022-10-28T23:23:57.268Z,15.17
2022-10-28T23:26:26.724Z,19.10
2022-10-28T23:28:57.451Z,26.37
2022-10-28T23:31:28.331Z,21.17
2022-10-28T23:33:59.461Z,17.37
2022-10-28T23:36:28.085Z,16.60
2022-10-28T23:38:58.435Z,12.70
2022-10-28T23:41:27.931Z,15.50
2022-10-28T23:43:57.172Z,17.17
2022-10-28T23:46:33.614Z,12.70
2022-10-28T23:49:05.876Z,16.70
2022-10-28T23:51:34.877Z,15.77
2022-10-28T23:54:03.562Z,12.50
2022-10-28T23:56:32.639Z,16.50
2022-10-28T23:59:01.233Z,13.50
