createdAt,value
2019-01-20T00:01:51.823Z,21.37
2019-01-20T00:04:41.830Z,26.30
2019-01-20T00:07:31.992Z,25.10
2019-01-20T00:10:22.176Z,31.17
2019-01-20T00:13:11.909Z,24.00
2019-01-20T00:16:01.917Z,28.37
2019-01-20T00:18:51.711Z,26.50
2019-01-20T00:21:41.627Z,25.63
2019-01-20T00:24:31.468Z,27.60
2019-01-20T00:27:21.706Z,26.30
2019-01-20T00:30:12.527Z,19.93
2019-01-20T00:33:02.359Z,26.97
2019-01-20T00:35:52.204Z,27.60
2019-01-20T00:38:42.227Z,31.13
2019-01-20T00:41:31.868Z,21.97
2019-01-20T00:44:21.549Z,31.23
2019-01-20T00:47:11.779Z,24.50
2019-01-20T00:50:01.757Z,21.30
2019-01-20T00:52:51.130Z,22.03
2019-01-20T00:55:41.360Z,24.47
2019-01-20T00:58:31.360Z,29.93
2019-01-20T01:01:21.363Z,21.73
2019-01-20T01:04:12.302Z,27.53
2019-01-20T01:07:02.168Z,23.57
2019-01-20T01:09:52.342Z,26.17
2019-01-20T01:12:42.771Z,25.67
2019-01-20T01:15:33.158Z,31.30
2019-01-20T01:18:23.033Z,22.93
2019-01-20T01:21:12.372Z,31.73
2019-01-20T01:24:02.090Z,22.97
2019-01-20T01:26:52.032Z,23.90
2019-01-20T01:29:42.030Z,22.87
2019-01-20T01:32:31.847Z,32.50
2019-01-20T01:35:21.735Z,24.97
2019-01-20T01:38:12.052Z,23.10
2019-01-20T01:41:01.947Z,31.33
2019-01-20T01:43:53.047Z,32.70
2019-01-20T01:46:43.468Z,23.83
2019-01-20T01:49:33.506Z,25.87
2019-01-20T01:52:23.744Z,29.07
2019-01-20T01:55:14.179Z,29.03
2019-01-20T01:58:04.572Z,31.93
2019-01-20T02:00:54.340Z,24.87
2019-01-20T02:03:44.257Z,23.70
2019-01-20T02:06:34.810Z,30.33
2019-01-20T02:09:24.505Z,21.73
2019-01-20T02:12:14.723Z,24.40
2019-01-20T02:15:05.630Z,32.10
2019-01-20T02:17:55.840Z,21.53
2019-01-20T02:20:45.736Z,27.67
2019-01-20T02:23:35.871Z,27.70
2019-01-20T02:26:25.829Z,29.13
2019-01-20T02:29:15.688Z,23.50
2019-01-20T02:32:05.905Z,26.73
2019-01-20T02:34:55.866Z,27.20
2019-01-20T02:37:45.893Z,32.60
2019-01-20T02:40:35.796Z,30.17
2019-01-20T02:43:25.565Z,24.73
2019-01-20T02:46:15.407Z,29.43
2019-01-20T02:49:05.583Z,33.43
2019-01-20T02:51:55.597Z,40.57
2019-01-20T02:54:45.610Z,24.20
2019-01-20T02:57:35.661Z,29.87
2019-01-20T03:00:26.397Z,35.60
2019-01-20T03:03:16.330Z,28.17
2019-01-20T03:06:06.257Z,30.93
2019-01-20T03:08:56.709Z,31.60
2019-01-20T03:11:46.517Z,37.70
2019-01-20T03:14:36.404Z,29.27
2019-01-20T03:17:26.512Z,30.07
2019-01-20T03:20:23.179Z,28.63
2019-01-20T03:23:13.020Z,29.00
2019-01-20T03:26:03.258Z,30.20
2019-01-20T03:28:53.485Z,27.80
2019-01-20T03:31:44.088Z,26.50
2019-01-20T03:34:33.933Z,33.13
2019-01-20T03:37:24.062Z,36.83
2019-01-20T03:40:16.117Z,26.30
2019-01-20T03:43:06.207Z,27.00
2019-01-20T03:45:56.321Z,33.93
2019-01-20T03:48:46.282Z,31.13
2019-01-20T03:51:37.482Z,31.60
2019-01-20T03:54:27.384Z,28.60
2019-01-20T03:57:17.928Z,32.43
2019-01-20T04:00:13.565Z,25.80
2019-01-20T04:03:04.047Z,36.63
2019-01-20T04:05:53.590Z,31.20
2019-01-20T04:08:44.116Z,28.20
2019-01-20T04:11:33.999Z,30.07
2019-01-20T04:14:24.052Z,30.53
2019-01-20T04:17:13.752Z,33.13
2019-01-20T04:20:04.028Z,29.00
2019-01-20T04:22:54.132Z,26.30
2019-01-20T04:25:44.031Z,34.33
2019-01-20T04:28:34.209Z,29.43
2019-01-20T04:31:24.297Z,39.60
2019-01-20T04:34:14.607Z,31.83
2019-01-20T04:37:04.690Z,29.20
2019-01-20T04:39:54.453Z,29.53
2019-01-20T04:42:44.364Z,35.87
2019-01-20T04:45:34.229Z,33.47
2019-01-20T04:48:23.836Z,31.43
2019-01-20T04:51:15.032Z,32.33
2019-01-20T04:54:05.864Z,31.80
2019-01-20T04:56:55.919Z,28.10
2019-01-20T04:59:46.184Z,25.83
2019-01-20T05:02:36.167Z,33.60
2019-01-20T05:05:27.376Z,36.73
2019-01-20T05:08:16.986Z,35.47
2019-01-20T05:11:06.848Z,33.10
2019-01-20T05:13:57.205Z,36.60
2019-01-20T05:16:47.313Z,25.63
2019-01-20T05:19:37.075Z,32.13
2019-01-20T05:22:27.044Z,34.90
2019-01-20T05:25:17.519Z,35.30
2019-01-20T05:28:07.534Z,37.10
2019-01-20T05:30:57.310Z,34.07
2019-01-20T05:33:46.985Z,37.33
2019-01-20T05:36:37.353Z,32.40
2019-01-20T05:39:27.105Z,27.80
2019-01-20T05:42:16.999Z,29.33
2019-01-20T05:45:14.813Z,25.60
2019-01-20T05:48:05.410Z,36.43
2019-01-20T05:50:55.379Z,40.43
2019-01-20T05:53:45.339Z,35.10
2019-01-20T05:56:35.162Z,43.63
2019-01-20T05:59:25.209Z,32.73
2019-01-20T06:02:15.151Z,33.80
2019-01-20T06:05:05.772Z,34.93
2019-01-20T06:07:55.554Z,26.30
2019-01-20T06:10:45.549Z,33.23
2019-01-20T06:13:35.056Z,32.73
2019-01-20T06:16:25.302Z,36.70
2019-01-20T06:19:14.823Z,34.07
2019-01-20T06:22:04.721Z,23.03
2019-01-20T06:24:54.787Z,34.00
2019-01-20T06:27:45.164Z,34.70
2019-01-20T06:30:35.242Z,30.97
2019-01-20T06:33:24.983Z,32.97
2019-01-20T06:36:14.839Z,31.93
2019-01-20T06:39:06.716Z,27.20
2019-01-20T06:41:56.883Z,32.40
2019-01-20T06:44:46.832Z,33.60
2019-01-20T06:47:36.667Z,35.20
2019-01-20T06:50:26.591Z,41.83
2019-01-20T06:53:16.920Z,31.57
2019-01-20T06:56:07.001Z,36.97
2019-01-20T06:58:57.093Z,33.23
2019-01-20T07:01:47.080Z,29.77
2019-01-20T07:04:36.535Z,41.43
2019-01-20T07:07:26.322Z,37.90
2019-01-20T07:10:17.683Z,34.07
2019-01-20T07:13:10.124Z,38.73
2019-01-20T07:16:00.214Z,38.47
2019-01-20T07:18:50.250Z,32.17
2019-01-20T07:21:40.342Z,31.43
2019-01-20T07:24:30.628Z,39.53
2019-01-20T07:27:20.548Z,30.90
2019-01-20T07:30:15.525Z,38.90
2019-01-20T07:33:05.783Z,33.63
2019-01-20T07:35:55.532Z,33.80
2019-01-20T07:38:45.338Z,37.43
2019-01-20T07:41:35.227Z,30.83
2019-01-20T07:44:25.279Z,43.70
2019-01-20T07:47:16.147Z,36.73
2019-01-20T07:50:13.524Z,33.73
2019-01-20T07:53:03.557Z,34.40
2019-01-20T07:55:53.305Z,34.50
2019-01-20T07:58:43.735Z,33.70
2019-01-20T08:01:33.527Z,43.47
2019-01-20T08:04:23.470Z,39.93
2019-01-20T08:07:13.516Z,38.07
2019-01-20T08:10:04.587Z,40.50
2019-01-20T08:12:54.662Z,52.20
2019-01-20T08:15:43.782Z,39.63
2019-01-20T08:18:33.462Z,41.80
2019-01-20T08:21:23.715Z,41.30
2019-01-20T08:24:13.614Z,53.33
2019-01-20T08:27:03.379Z,45.53
2019-01-20T08:29:53.093Z,35.53
2019-01-20T08:32:43.144Z,41.40
2019-01-20T08:35:33.136Z,40.43
2019-01-20T08:38:22.745Z,41.43
2019-01-20T08:41:12.954Z,46.13
2019-01-20T08:44:04.030Z,41.47
2019-01-20T08:47:38.041Z,43.23
2019-01-20T08:50:28.178Z,50.07
2019-01-20T08:53:18.174Z,40.83
2019-01-20T08:56:08.106Z,48.50
2019-01-20T08:58:57.867Z,41.87
2019-01-20T09:01:48.079Z,41.03
2019-01-20T09:04:38.069Z,45.17
2019-01-20T09:07:28.258Z,37.60
2019-01-20T09:10:25.390Z,40.30
2019-01-20T09:13:15.717Z,46.17
2019-01-20T09:16:05.611Z,45.63
2019-01-20T09:18:55.816Z,40.50
2019-01-20T09:21:45.915Z,56.90
2019-01-20T09:24:35.489Z,47.07
2019-01-20T09:27:25.683Z,46.03
2019-01-20T09:30:19.385Z,40.70
2019-01-20T09:33:09.509Z,40.10
2019-01-20T09:35:59.525Z,46.53
2019-01-20T09:38:49.264Z,36.17
2019-01-20T09:41:39.123Z,46.80
2019-01-20T09:44:29.322Z,43.90
2019-01-20T09:47:18.999Z,47.83
2019-01-20T09:50:09.343Z,45.60
2019-01-20T09:52:59.460Z,47.37
2019-01-20T09:55:49.611Z,40.83
2019-01-20T09:58:39.321Z,36.30
2019-01-20T10:01:29.423Z,42.67
2019-01-20T10:04:19.493Z,44.10
2019-01-20T10:07:09.387Z,39.70
2019-01-20T10:09:59.482Z,47.37
2019-01-20T10:12:49.484Z,47.77
2019-01-20T10:15:38.955Z,49.93
2019-01-20T10:18:29.404Z,35.70
2019-01-20T10:21:19.893Z,42.37
2019-01-20T10:24:09.704Z,40.20
2019-01-20T10:26:59.230Z,37.73
2019-01-20T10:29:49.275Z,35.77
2019-01-20T10:32:39.147Z,34.43
2019-01-20T10:35:33.626Z,35.20
2019-01-20T10:38:23.606Z,33.80
2019-01-20T10:41:13.742Z,31.97
2019-01-20T10:44:03.681Z,37.70
2019-01-20T10:46:53.173Z,34.20
2019-01-20T10:49:43.233Z,29.80
2019-01-20T10:52:33.503Z,35.50
2019-01-20T10:55:22.957Z,37.10
2019-01-20T10:58:12.848Z,29.13
2019-01-20T11:01:02.958Z,38.80
2019-01-20T11:03:52.979Z,33.00
2019-01-20T11:06:44.151Z,31.53
2019-01-20T11:09:34.048Z,33.40
2019-01-20T11:12:23.390Z,29.97
2019-01-20T11:15:13.676Z,37.47
2019-01-20T11:18:03.786Z,32.73
2019-01-20T11:20:54.312Z,34.93
2019-01-20T11:23:44.740Z,37.27
2019-01-20T11:26:34.541Z,32.00
2019-01-20T11:29:23.833Z,33.37
2019-01-20T11:32:13.622Z,30.63
2019-01-20T11:35:04.953Z,27.30
2019-01-20T11:37:54.864Z,29.70
2019-01-20T11:40:44.628Z,47.93
2019-01-20T11:43:34.339Z,34.00
2019-01-20T11:46:24.200Z,27.37
2019-01-20T11:49:13.878Z,25.80
2019-01-20T11:52:03.903Z,26.73
2019-01-20T11:54:54.289Z,21.70
2019-01-20T11:57:44.005Z,30.70
2019-01-20T12:00:36.928Z,30.17
2019-01-20T12:03:26.324Z,23.53
2019-01-20T12:06:16.458Z,34.70
2019-01-20T12:09:09.431Z,27.27
2019-01-20T12:11:58.914Z,26.90
2019-01-20T12:14:49.209Z,28.53
2019-01-20T12:17:39.422Z,26.50
2019-01-20T12:20:29.457Z,32.83
2019-01-20T12:23:20.879Z,29.53
2019-01-20T12:26:11.067Z,29.83
2019-01-20T12:29:01.034Z,31.50
2019-01-20T12:31:51.070Z,26.83
2019-01-20T12:34:41.376Z,31.47
2019-01-20T12:37:30.914Z,26.50
2019-01-20T12:40:23.035Z,35.20
2019-01-20T12:43:12.812Z,32.80
2019-01-20T12:46:02.605Z,36.10
2019-01-20T12:48:52.712Z,35.47
2019-01-20T12:51:42.850Z,33.23
2019-01-20T12:54:32.370Z,33.33
2019-01-20T12:57:22.215Z,32.03
2019-01-20T13:00:16.207Z,31.57
2019-01-20T13:03:06.984Z,35.30
2019-01-20T13:05:57.746Z,35.23
2019-01-20T13:08:48.138Z,29.53
2019-01-20T13:11:37.940Z,29.30
2019-01-20T13:14:28.005Z,28.03
2019-01-20T13:17:17.872Z,30.90
2019-01-20T13:20:12.021Z,33.33
2019-01-20T13:23:01.164Z,34.80
2019-01-20T13:25:51.531Z,34.87
2019-01-20T13:28:42.567Z,30.43
2019-01-20T13:31:32.564Z,31.43
2019-01-20T13:34:22.415Z,39.57
2019-01-20T13:37:12.401Z,33.10
2019-01-20T13:40:03.274Z,31.80
2019-01-20T13:42:53.463Z,32.57
2019-01-20T13:45:42.969Z,32.57
2019-01-20T13:48:32.211Z,32.50
2019-01-20T13:51:22.328Z,25.50
2019-01-20T13:54:12.259Z,31.97
2019-01-20T13:57:02.219Z,28.07
2019-01-20T13:59:53.288Z,30.30
2019-01-20T14:02:42.703Z,31.03
2019-01-20T14:05:32.953Z,34.53
2019-01-20T14:08:22.742Z,33.13
2019-01-20T14:11:12.715Z,34.77
2019-01-20T14:14:02.770Z,30.90
2019-01-20T14:16:53.346Z,29.33
2019-01-20T14:19:43.721Z,34.30
2019-01-20T14:22:33.765Z,36.57
2019-01-20T14:25:25.047Z,34.70
2019-01-20T14:28:14.745Z,39.67
2019-01-20T14:31:04.831Z,36.60
2019-01-20T14:33:55.433Z,36.43
2019-01-20T14:36:45.042Z,29.47
2019-01-20T14:39:34.920Z,30.40
2019-01-20T14:42:25.039Z,33.80
2019-01-20T14:45:16.009Z,30.70
2019-01-20T14:48:06.366Z,39.17
2019-01-20T14:50:56.554Z,37.83
2019-01-20T14:53:47.366Z,31.30
2019-01-20T14:56:38.029Z,30.60
2019-01-20T14:59:28.310Z,32.10
2019-01-20T15:02:18.317Z,33.70
2019-01-20T15:05:08.590Z,34.13
2019-01-20T15:07:58.470Z,32.63
2019-01-20T15:10:48.496Z,38.03
2019-01-20T15:13:38.678Z,36.40
2019-01-20T15:16:28.411Z,32.83
2019-01-20T15:19:18.938Z,34.43
2019-01-20T15:22:08.497Z,31.67
2019-01-20T15:24:58.511Z,31.43
2019-01-20T15:27:48.711Z,32.10
2019-01-20T15:30:39.255Z,29.97
2019-01-20T15:33:29.206Z,33.93
2019-01-20T15:36:19.018Z,33.30
2019-01-20T15:39:10.743Z,41.03
2019-01-20T15:42:00.394Z,35.50
2019-01-20T15:44:50.225Z,35.97
2019-01-20T15:47:40.231Z,33.10
2019-01-20T15:50:32.838Z,33.33
2019-01-20T15:53:24.126Z,31.93
2019-01-20T15:56:13.795Z,35.53
2019-01-20T15:59:03.787Z,36.10
2019-01-20T16:01:53.805Z,33.23
2019-01-20T16:04:43.577Z,56.77
2019-01-20T16:07:33.399Z,44.03
2019-01-20T16:10:25.380Z,39.80
2019-01-20T16:13:15.429Z,36.47
2019-01-20T16:16:05.715Z,34.93
2019-01-20T16:18:55.686Z,37.23
2019-01-20T16:21:45.652Z,37.73
2019-01-20T16:24:36.181Z,36.43
2019-01-20T16:27:26.488Z,43.00
2019-01-20T16:30:20.521Z,40.80
2019-01-20T16:33:10.390Z,46.60
2019-01-20T16:36:00.421Z,43.60
2019-01-20T16:38:50.338Z,49.67
2019-01-20T16:41:40.323Z,40.57
2019-01-20T16:44:30.411Z,44.43
2019-01-20T16:47:20.099Z,42.63
2019-01-20T16:50:14.849Z,44.60
2019-01-20T16:53:05.537Z,42.43
2019-01-20T16:55:55.462Z,46.77
2019-01-20T16:58:45.072Z,38.90
2019-01-20T17:01:35.570Z,38.40
2019-01-20T17:04:25.944Z,48.00
2019-01-20T17:07:15.684Z,44.27
2019-01-20T17:10:09.579Z,44.90
2019-01-20T17:12:59.159Z,44.23
2019-01-20T17:15:49.417Z,45.07
2019-01-20T17:18:38.969Z,39.83
2019-01-20T17:21:28.410Z,37.77
2019-01-20T17:24:18.353Z,45.80
2019-01-20T17:27:07.712Z,46.20
2019-01-20T17:29:57.779Z,45.30
2019-01-20T17:32:47.746Z,44.80
2019-01-20T17:35:37.101Z,42.60
2019-01-20T17:38:28.623Z,47.47
2019-01-20T17:41:18.518Z,49.87
2019-01-20T17:44:08.626Z,45.87
2019-01-20T17:46:58.802Z,40.37
2019-01-20T17:49:49.040Z,42.10
2019-01-20T17:52:40.326Z,40.37
2019-01-20T17:55:30.497Z,35.30
2019-01-20T17:58:20.697Z,47.20
2019-01-20T18:01:11.076Z,52.63
2019-01-20T18:04:00.699Z,41.70
2019-01-20T18:06:50.742Z,48.50
2019-01-20T18:09:40.841Z,51.80
2019-01-20T18:12:30.939Z,50.23
2019-01-20T18:15:21.633Z,44.83
2019-01-20T18:18:11.583Z,51.90
2019-01-20T18:21:01.902Z,44.93
2019-01-20T18:23:52.520Z,51.90
2019-01-20T18:26:42.329Z,47.13
2019-01-20T18:29:32.234Z,36.00
2019-01-20T18:32:21.927Z,47.30
2019-01-20T18:35:12.397Z,37.97
2019-01-20T18:38:02.883Z,39.70
2019-01-20T18:40:52.807Z,39.20
2019-01-20T18:43:42.539Z,45.00
2019-01-20T18:46:32.813Z,46.43
2019-01-20T18:49:23.045Z,43.63
2019-01-20T18:52:13.072Z,45.03
2019-01-20T18:55:02.932Z,48.37
2019-01-20T18:57:53.781Z,43.17
2019-01-20T19:00:48.390Z,52.27
2019-01-20T19:03:40.349Z,46.83
2019-01-20T19:06:30.255Z,50.33
2019-01-20T19:09:19.915Z,45.83
2019-01-20T19:12:10.094Z,58.97
2019-01-20T19:14:59.998Z,53.90
2019-01-20T19:17:49.505Z,57.77
2019-01-20T19:20:39.779Z,50.80
2019-01-20T19:23:30.488Z,69.33
2019-01-20T19:26:20.791Z,53.60
2019-01-20T19:29:11.270Z,50.90
2019-01-20T19:32:01.829Z,52.10
2019-01-20T19:34:52.225Z,52.70
2019-01-20T19:37:42.108Z,61.23
2019-01-20T19:40:32.740Z,54.40
2019-01-20T19:43:26.013Z,57.37
2019-01-20T19:46:16.600Z,61.50
2019-01-20T19:49:06.799Z,60.57
2019-01-20T19:51:57.029Z,67.37
2019-01-20T19:54:46.390Z,63.30
2019-01-20T19:57:36.283Z,58.97
2019-01-20T20:00:27.379Z,59.97
2019-01-20T20:03:17.491Z,58.63
2019-01-20T20:06:07.408Z,56.70
2019-01-20T20:08:57.500Z,53.70
2019-01-20T20:11:47.089Z,58.90
2019-01-20T20:14:36.953Z,70.87
2019-01-20T20:17:26.527Z,53.37
2019-01-20T20:20:17.425Z,64.73
2019-01-20T20:23:07.239Z,64.30
2019-01-20T20:25:56.979Z,62.70
2019-01-20T20:28:47.231Z,57.30
2019-01-20T20:31:36.954Z,58.63
2019-01-20T20:34:26.507Z,65.90
2019-01-20T20:37:16.420Z,87.93
2019-01-20T20:40:09.823Z,76.40
2019-01-20T20:43:00.025Z,67.87
2019-01-20T20:45:50.223Z,73.47
2019-01-20T20:48:40.615Z,74.30
2019-01-20T20:51:30.966Z,81.47
2019-01-20T20:54:20.882Z,79.40
2019-01-20T20:57:11.125Z,81.80
2019-01-20T21:00:00.803Z,80.57
2019-01-20T21:02:51.133Z,80.27
2019-01-20T21:05:40.107Z,89.13
2019-01-20T21:08:30.125Z,85.70
2019-01-20T21:11:19.841Z,97.40
2019-01-20T21:14:10.318Z,77.80
2019-01-20T21:17:00.504Z,90.47
2019-01-20T21:19:49.929Z,85.47
2019-01-20T21:22:39.587Z,80.87
2019-01-20T21:25:29.133Z,88.10
2019-01-20T21:28:19.018Z,90.23
2019-01-20T21:31:09.233Z,82.73
2019-01-20T21:33:59.228Z,82.13
2019-01-20T21:36:49.691Z,74.80
2019-01-20T21:39:39.576Z,83.93
2019-01-20T21:42:29.132Z,79.63
2019-01-20T21:45:19.307Z,79.00
2019-01-20T21:48:08.881Z,75.50
2019-01-20T21:50:59.109Z,87.53
2019-01-20T21:53:49.239Z,75.23
2019-01-20T21:56:39.046Z,82.10
2019-01-20T21:59:29.191Z,95.60
2019-01-20T22:02:20.301Z,89.97
2019-01-20T22:05:11.321Z,84.10
2019-01-20T22:08:01.308Z,89.87
2019-01-20T22:10:51.510Z,94.17
2019-01-20T22:13:41.560Z,91.47
2019-01-20T22:16:30.743Z,91.47
2019-01-20T22:19:20.301Z,83.47
2019-01-20T22:22:10.590Z,94.47
2019-01-20T22:25:00.781Z,88.60
2019-01-20T22:27:51.469Z,87.33
2019-01-20T22:30:41.287Z,83.33
2019-01-20T22:33:31.171Z,86.90
2019-01-20T22:36:21.108Z,87.80
2019-01-20T22:39:11.233Z,88.20
2019-01-20T22:42:01.414Z,90.40
2019-01-20T22:44:51.514Z,81.60
2019-01-20T22:47:41.139Z,80.50
2019-01-20T22:50:31.708Z,82.40
2019-01-20T22:53:21.715Z,89.07
2019-01-20T22:56:11.217Z,88.97
2019-01-20T22:59:00.875Z,81.77
2019-01-20T23:01:50.861Z,77.73
2019-01-20T23:04:41.361Z,67.10
2019-01-20T23:07:31.382Z,72.23
2019-01-20T23:10:21.276Z,73.93
2019-01-20T23:13:11.398Z,70.70
2019-01-20T23:16:01.635Z,73.77
2019-01-20T23:18:51.251Z,72.50
2019-01-20T23:21:41.113Z,76.37
2019-01-20T23:24:31.483Z,69.80
2019-01-20T23:27:21.466Z,67.30
2019-01-20T23:30:13.076Z,66.70
2019-01-20T23:33:03.159Z,66.73
2019-01-20T23:35:54.215Z,69.20
2019-01-20T23:38:44.003Z,65.90
2019-01-20T23:41:34.119Z,67.20
2019-01-20T23:44:24.262Z,75.00
2019-01-20T23:47:15.308Z,65.20
2019-01-20T23:50:07.659Z,70.73
2019-01-20T23:52:57.711Z,58.77
2019-01-20T23:55:48.619Z,65.80
2019-01-20T23:58:39.793Z,63.17
