createdAt,value
2022-10-17T00:01:27.608Z,96137.97
2022-10-17T00:03:54.822Z,96137.63
2022-10-17T00:06:22.233Z,96129.59
2022-10-17T00:08:49.363Z,96130.84
2022-10-17T00:11:23.647Z,96129.25
2022-10-17T00:13:54.477Z,96139.03
2022-10-17T00:16:40.142Z,96143.78
2022-10-17T00:19:07.937Z,96141.56
2022-10-17T00:21:35.457Z,96144.81
2022-10-17T00:24:02.652Z,96144.97
2022-10-17T00:26:30.141Z,96146.84
2022-10-17T00:28:57.643Z,96136.13
2022-10-17T00:31:25.502Z,96139.47
2022-10-17T00:33:53.655Z,96142.38
2022-10-17T00:36:23.983Z,96151.22
2022-10-17T00:38:56.763Z,96151.94
2022-10-17T00:41:32.531Z,96144.59
2022-10-17T00:44:03.028Z,96160.63
2022-10-17T00:46:33.513Z,96164.34
2022-10-17T00:49:04.853Z,96150.91
2022-10-17T00:51:55.397Z,96154.56
2022-10-17T00:54:29.043Z,96165.25
2022-10-17T00:56:57.459Z,96158.25
2022-10-17T00:59:29.183Z,96153.97
2022-10-17T01:02:06.432Z,96152.19
2022-10-17T01:04:33.806Z,96152.41
2022-10-17T01:07:01.249Z,96134.00
2022-10-17T01:09:28.539Z,96153.81
2022-10-17T01:12:15.228Z,96153.97
2022-10-17T01:14:57.487Z,96150.09
2022-10-17T01:17:24.868Z,96151.41
2022-10-17T01:20:12.332Z,96141.91
2022-10-17T01:22:57.032Z,96141.56
2022-10-17T01:25:30.170Z,96154.25
2022-10-17T01:28:22.755Z,96151.78
2022-10-17T01:30:59.257Z,96148.75
2022-10-17T01:33:47.622Z,96146.50
2022-10-17T01:36:32.590Z,96145.50
2022-10-17T01:39:12.028Z,96152.47
2022-10-17T01:42:05.991Z,96158.19
2022-10-17T01:44:44.168Z,96145.44
2022-10-17T01:47:16.152Z,96149.59
2022-10-17T01:49:46.373Z,96151.59
2022-10-17T01:52:19.848Z,96154.97
2022-10-17T01:54:56.318Z,96158.31
2022-10-17T01:57:35.127Z,96153.59
2022-10-17T02:00:08.273Z,96155.75
2022-10-17T02:02:41.613Z,96148.09
2022-10-17T02:05:10.288Z,96155.88
2022-10-17T02:07:37.677Z,96160.84
2022-10-17T02:10:13.341Z,96160.22
2022-10-17T02:12:43.848Z,96160.22
2022-10-17T02:15:49.998Z,96170.59
2022-10-17T02:18:52.248Z,96162.25
2022-10-17T02:21:28.783Z,96158.19
2022-10-17T02:24:47.458Z,96167.53
2022-10-17T02:27:54.202Z,96164.19
2022-10-17T02:30:34.040Z,96164.19
2022-10-17T02:33:26.492Z,96162.34
2022-10-17T02:36:03.368Z,96153.03
2022-10-17T02:38:32.636Z,96161.66
2022-10-17T02:41:01.079Z,96161.22
2022-10-17T02:43:29.407Z,96167.16
2022-10-17T02:45:58.454Z,96169.00
2022-10-17T02:48:40.858Z,96158.75
2022-10-17T02:51:31.702Z,96159.28
2022-10-17T02:54:20.556Z,96163.13
2022-10-17T02:57:00.998Z,96164.53
2022-10-17T02:59:30.861Z,96169.06
2022-10-17T03:01:58.313Z,96165.97
2022-10-17T03:04:25.722Z,96166.38
2022-10-17T03:06:53.003Z,96163.88
2022-10-17T03:09:20.394Z,96159.56
2022-10-17T03:11:47.694Z,96165.78
2022-10-17T03:14:15.273Z,96171.03
2022-10-17T03:16:43.028Z,96171.41
2022-10-17T03:19:10.447Z,96166.47
2022-10-17T03:21:38.344Z,96176.75
2022-10-17T03:24:08.035Z,96176.66
2022-10-17T03:26:35.399Z,96176.66
2022-10-17T03:29:04.067Z,96180.28
2022-10-17T03:31:33.138Z,62409.59
2022-10-17T03:34:03.107Z,62409.59
2022-10-17T03:36:30.602Z,62409.59
2022-10-17T03:38:58.156Z,62409.59
2022-10-17T03:41:25.738Z,62409.59
2022-10-17T03:43:54.843Z,62409.59
2022-10-17T03:46:23.528Z,62409.59
2022-10-17T03:48:50.985Z,62409.59
2022-10-17T03:51:18.267Z,62409.59
2022-10-17T03:53:50.992Z,62409.59
2022-10-17T03:56:23.975Z,62409.59
2022-10-17T03:58:58.155Z,62409.59
2022-10-17T04:01:25.686Z,62409.59
2022-10-17T04:03:55.622Z,62409.59
2022-10-17T04:06:23.568Z,62409.59
2022-10-17T04:08:50.976Z,62409.59
2022-10-17T04:11:25.123Z,62409.59
2022-10-17T04:14:00.364Z,62409.59
2022-10-17T04:16:29.102Z,62409.59
2022-10-17T04:19:03.549Z,62409.59
2022-10-17T04:21:36.598Z,62409.59
2022-10-17T04:24:10.342Z,62409.59
2022-10-17T04:26:43.637Z,62409.59
2022-10-17T04:29:11.755Z,62409.59
2022-10-17T04:31:40.905Z,62409.59
2022-10-17T04:34:18.101Z,62409.59
2022-10-17T04:36:45.917Z,62409.59
2022-10-17T04:41:46.684Z,62409.59
2022-10-17T04:44:14.323Z,62409.59
2022-10-17T04:46:46.898Z,62409.59
2022-10-17T04:49:14.609Z,62409.59
2022-10-17T04:51:44.348Z,62409.59
2022-10-17T04:54:21.505Z,62409.59
2022-10-17T04:56:54.289Z,62409.59
2022-10-17T04:59:21.985Z,62409.59
2022-10-17T05:01:56.109Z,62409.59
2022-10-17T05:04:24.894Z,62409.59
2022-10-17T05:06:53.342Z,62409.59
2022-10-17T05:09:39.432Z,62409.59
2022-10-17T05:12:09.573Z,62409.59
2022-10-17T05:14:40.443Z,62409.59
2022-10-17T05:17:08.064Z,62409.59
2022-10-17T05:19:36.075Z,62409.59
2022-10-17T05:22:03.339Z,62409.59
2022-10-17T05:24:30.955Z,62409.59
2022-10-17T05:26:58.528Z,62409.59
2022-10-17T05:29:26.197Z,62409.59
2022-10-17T05:34:35.876Z,62409.59
2022-10-17T05:37:03.255Z,62409.59
2022-10-17T05:39:32.223Z,62409.59
2022-10-17T05:41:59.943Z,62409.59
2022-10-17T05:44:28.185Z,62409.59
2022-10-17T05:46:59.086Z,62409.59
2022-10-17T05:49:45.088Z,62409.59
2022-10-17T05:52:15.336Z,62409.59
2022-10-17T05:54:55.193Z,62409.59
2022-10-17T05:57:25.727Z,62409.59
2022-10-17T05:59:53.436Z,62409.59
2022-10-17T06:02:22.053Z,62409.59
2022-10-17T06:04:50.633Z,62409.59
2022-10-17T06:07:20.577Z,62409.59
2022-10-17T06:09:48.963Z,62409.59
2022-10-17T06:12:16.346Z,62409.59
2022-10-17T06:14:44.886Z,62409.59
2022-10-17T06:17:15.968Z,62409.59
2022-10-17T06:19:45.129Z,62409.59
2022-10-17T06:22:14.995Z,62409.59
2022-10-17T06:24:43.139Z,62409.59
2022-10-17T06:27:12.277Z,62409.59
2022-10-17T06:29:41.785Z,62409.59
2022-10-17T06:32:12.618Z,62409.59
2022-10-17T06:34:43.873Z,62409.59
2022-10-17T06:37:11.501Z,62409.59
2022-10-17T06:39:40.796Z,62409.59
2022-10-17T06:42:17.568Z,62409.59
2022-10-17T06:44:55.094Z,62409.59
2022-10-17T06:47:42.620Z,62409.59
2022-10-17T06:50:42.415Z,62409.59
2022-10-17T06:53:19.104Z,62409.59
2022-10-17T06:55:51.093Z,62409.59
2022-10-17T06:58:25.386Z,62409.59
2022-10-17T07:01:23.358Z,62409.59
2022-10-17T07:03:57.712Z,62409.59
2022-10-17T07:06:25.512Z,62409.59
2022-10-17T07:08:55.936Z,62409.59
2022-10-17T07:11:23.836Z,62409.59
2022-10-17T07:13:52.957Z,62409.59
2022-10-17T07:16:22.599Z,62409.59
2022-10-17T07:18:57.562Z,62409.59
2022-10-17T07:21:27.743Z,62409.59
2022-10-17T07:23:54.968Z,62409.59
2022-10-17T07:26:22.868Z,62409.59
2022-10-17T07:28:55.475Z,62409.59
2022-10-17T07:31:48.837Z,62409.59
2022-10-17T07:34:16.178Z,62409.59
2022-10-17T07:36:44.335Z,62409.59
2022-10-17T07:39:13.737Z,62409.59
2022-10-17T07:41:41.515Z,62409.59
2022-10-17T07:44:08.927Z,62409.59
2022-10-17T07:46:42.788Z,62409.59
2022-10-17T07:49:12.809Z,62409.59
2022-10-17T07:51:41.691Z,62409.59
2022-10-17T07:54:09.223Z,62409.59
2022-10-17T07:56:36.793Z,62409.59
2022-10-17T07:59:06.819Z,62409.59
2022-10-17T08:01:37.334Z,62409.59
2022-10-17T08:04:04.665Z,62409.59
2022-10-17T08:06:32.172Z,62409.59
2022-10-17T08:08:59.832Z,62409.59
2022-10-17T08:11:27.435Z,62409.59
2022-10-17T08:13:54.696Z,62409.59
2022-10-17T08:16:22.208Z,62409.59
2022-10-17T08:18:49.509Z,62409.59
2022-10-17T08:21:17.063Z,62409.59
2022-10-17T08:23:44.402Z,62409.59
2022-10-17T08:26:20.196Z,62409.59
2022-10-17T08:28:48.061Z,62409.59
2022-10-17T08:31:20.773Z,62409.59
2022-10-17T08:33:49.620Z,62409.59
2022-10-17T08:36:19.478Z,62409.59
2022-10-17T08:38:51.654Z,62409.59
2022-10-17T08:41:48.203Z,62409.59
2022-10-17T08:44:25.598Z,62409.59
2022-10-17T08:46:59.718Z,62409.59
2022-10-17T08:49:42.282Z,62409.59
2022-10-17T08:52:22.785Z,62409.59
2022-10-17T08:54:51.574Z,62409.59
2022-10-17T08:57:19.048Z,62409.59
2022-10-17T08:59:52.220Z,62409.59
2022-10-17T09:02:40.219Z,62409.59
2022-10-17T09:05:26.563Z,62409.59
2022-10-17T09:08:09.427Z,62409.59
2022-10-17T09:11:18.284Z,62409.59
2022-10-17T09:13:57.330Z,62409.59
2022-10-17T09:16:37.509Z,62409.59
2022-10-17T09:19:17.066Z,62409.59
2022-10-17T09:21:49.945Z,62409.59
2022-10-17T09:24:25.496Z,62409.59
2022-10-17T09:26:54.158Z,62409.59
2022-10-17T09:29:32.381Z,62409.59
2022-10-17T09:32:25.335Z,62409.59
2022-10-17T09:34:56.328Z,62409.59
2022-10-17T09:37:33.119Z,62409.59
2022-10-17T09:40:01.932Z,62409.59
2022-10-17T09:42:29.567Z,62409.59
2022-10-17T09:45:18.815Z,62409.59
2022-10-17T09:50:35.419Z,62409.59
2022-10-17T09:53:12.833Z,62409.59
2022-10-17T09:55:43.044Z,62409.59
2022-10-17T09:58:11.685Z,62409.59
2022-10-17T10:00:45.271Z,62409.59
2022-10-17T10:03:27.157Z,62409.59
2022-10-17T10:06:18.954Z,62409.59
2022-10-17T10:08:55.156Z,62409.59
2022-10-17T10:11:45.467Z,62409.59
2022-10-17T10:14:40.024Z,62409.59
2022-10-17T10:17:26.413Z,62409.59
2022-10-17T10:19:54.627Z,62409.59
2022-10-17T10:22:26.261Z,62409.59
2022-10-17T10:25:17.950Z,62409.59
2022-10-17T10:27:50.238Z,62409.59
2022-10-17T10:30:25.957Z,62409.59
2022-10-17T10:32:53.725Z,62409.59
2022-10-17T10:35:28.313Z,62409.59
2022-10-17T10:37:59.055Z,62409.59
2022-10-17T10:40:49.277Z,62409.59
2022-10-17T10:43:41.799Z,62409.59
2022-10-17T10:46:25.528Z,62409.59
2022-10-17T10:48:59.808Z,62409.59
2022-10-17T10:51:35.559Z,62409.59
2022-10-17T10:54:17.807Z,62409.59
2022-10-17T10:56:51.295Z,62409.59
2022-10-17T11:00:07.245Z,62409.59
2022-10-17T11:03:10.596Z,62409.59
2022-10-17T11:05:57.567Z,62409.59
2022-10-17T11:08:55.445Z,62409.59
2022-10-17T11:11:33.734Z,62409.59
2022-10-17T11:14:13.069Z,62409.59
2022-10-17T11:17:03.463Z,62409.59
2022-10-17T11:19:45.463Z,62409.59
2022-10-17T11:22:23.971Z,62409.59
2022-10-17T11:25:04.008Z,62409.59
2022-10-17T11:27:34.314Z,62409.59
2022-10-17T11:30:03.772Z,62409.59
2022-10-17T11:32:37.253Z,62409.59
2022-10-17T11:35:22.074Z,62409.59
2022-10-17T11:38:06.187Z,62409.59
2022-10-17T11:40:40.925Z,62409.59
2022-10-17T11:43:18.968Z,62409.59
2022-10-17T11:45:53.274Z,62409.59
2022-10-17T11:48:59.699Z,62409.59
2022-10-17T11:54:29.833Z,62409.59
2022-10-17T11:57:15.748Z,62409.59
2022-10-17T11:59:55.818Z,62409.59
2022-10-17T12:02:29.263Z,62409.59
2022-10-17T12:05:15.833Z,62409.59
2022-10-17T12:07:50.538Z,62409.59
2022-10-17T12:10:33.064Z,62409.59
2022-10-17T12:13:28.450Z,62409.59
2022-10-17T12:15:57.734Z,62409.59
2022-10-17T12:18:27.599Z,62409.59
2022-10-17T12:20:59.998Z,62409.59
2022-10-17T12:23:29.546Z,62409.59
2022-10-17T12:26:04.775Z,62409.59
2022-10-17T12:28:39.509Z,62409.59
2022-10-17T12:31:16.368Z,62409.59
2022-10-17T12:33:46.574Z,62409.59
2022-10-17T12:36:17.365Z,62409.59
2022-10-17T12:38:49.916Z,62409.59
2022-10-17T12:41:40.811Z,62409.59
2022-10-17T12:44:14.558Z,62409.59
2022-10-17T12:47:01.122Z,62409.59
2022-10-17T12:49:39.134Z,62409.59
2022-10-17T12:52:35.286Z,62409.59
2022-10-17T12:55:13.210Z,62409.59
2022-10-17T12:57:47.927Z,62409.59
2022-10-17T13:00:19.393Z,62409.59
2022-10-17T13:02:49.001Z,62409.59
2022-10-17T13:05:32.926Z,62409.59
2022-10-17T13:08:03.936Z,62409.59
2022-10-17T13:10:35.489Z,62409.59
2022-10-17T13:13:11.573Z,62409.59
2022-10-17T13:15:38.907Z,62409.59
2022-10-17T13:18:06.627Z,62409.59
2022-10-17T13:20:34.039Z,62409.59
2022-10-17T13:23:01.668Z,62409.59
2022-10-17T13:25:29.424Z,62409.59
2022-10-17T13:28:07.610Z,62409.59
2022-10-17T13:30:36.897Z,62409.59
2022-10-17T13:33:19.318Z,62409.59
2022-10-17T13:35:59.887Z,62409.59
2022-10-17T13:38:32.615Z,62409.59
2022-10-17T13:41:23.305Z,62409.59
2022-10-17T13:43:52.116Z,62409.59
2022-10-17T13:46:40.186Z,62409.59
2022-10-17T13:49:39.565Z,62409.59
2022-10-17T13:52:15.454Z,62409.59
2022-10-17T13:54:45.704Z,62409.59
2022-10-17T13:57:23.458Z,62409.59
2022-10-17T14:00:03.117Z,62409.59
2022-10-17T14:02:41.376Z,62409.59
2022-10-17T14:05:17.306Z,62409.59
2022-10-17T14:08:20.177Z,62409.59
2022-10-17T14:10:47.689Z,62409.59
2022-10-17T14:13:22.584Z,62409.59
2022-10-17T14:15:50.802Z,62409.59
2022-10-17T14:18:35.702Z,62409.59
2022-10-17T14:24:13.389Z,62409.59
2022-10-17T14:26:55.537Z,62409.59
2022-10-17T14:29:32.124Z,62409.59
2022-10-17T14:32:11.236Z,62409.59
2022-10-17T14:34:40.872Z,62409.59
2022-10-17T14:37:12.520Z,62409.59
2022-10-17T14:39:40.125Z,62409.59
2022-10-17T14:42:16.408Z,62409.59
2022-10-17T14:44:53.345Z,62409.59
2022-10-17T14:50:13.920Z,62409.59
2022-10-17T14:52:43.656Z,62409.59
2022-10-17T14:55:26.620Z,62409.59
2022-10-17T14:57:54.546Z,62409.59
2022-10-17T15:00:24.266Z,62409.59
2022-10-17T15:02:53.953Z,62409.59
2022-10-17T15:05:24.750Z,62409.59
2022-10-17T15:07:52.466Z,62409.59
2022-10-17T15:10:37.436Z,62409.59
2022-10-17T15:13:26.806Z,62409.59
2022-10-17T15:15:52.885Z,62409.59
2022-10-17T15:18:20.564Z,62409.59
2022-10-17T15:20:51.979Z,62409.59
2022-10-17T15:23:27.560Z,62409.59
2022-10-17T15:25:54.956Z,62409.59
2022-10-17T15:28:22.809Z,62409.59
2022-10-17T15:30:50.165Z,62409.59
2022-10-17T15:33:18.023Z,62409.59
2022-10-17T15:35:52.530Z,62409.59
2022-10-17T15:38:20.517Z,62409.59
2022-10-17T15:40:51.118Z,62409.59
2022-10-17T15:43:19.842Z,62409.59
2022-10-17T15:45:48.237Z,62409.59
2022-10-17T15:48:23.725Z,62409.59
2022-10-17T15:50:51.155Z,62409.59
2022-10-17T15:53:18.895Z,62409.59
2022-10-17T15:55:46.485Z,62409.59
2022-10-17T15:58:16.724Z,62409.59
2022-10-17T16:00:45.579Z,62409.59
2022-10-17T16:03:14.421Z,62409.59
2022-10-17T16:05:41.786Z,62409.59
2022-10-17T16:08:09.311Z,62409.59
2022-10-17T16:10:39.986Z,62409.59
2022-10-17T16:13:16.425Z,62409.59
2022-10-17T16:15:43.906Z,62409.59
2022-10-17T16:18:11.724Z,62409.59
2022-10-17T16:20:39.634Z,62409.59
2022-10-17T16:23:08.723Z,62409.59
2022-10-17T16:25:36.126Z,62409.59
2022-10-17T16:28:04.438Z,62409.59
2022-10-17T16:30:34.745Z,62409.59
2022-10-17T16:33:02.364Z,62409.59
2022-10-17T16:35:34.745Z,62409.59
2022-10-17T16:38:06.704Z,62409.59
2022-10-17T16:40:34.413Z,62409.59
2022-10-17T16:43:02.035Z,62409.59
2022-10-17T16:45:29.436Z,62409.59
2022-10-17T16:47:57.146Z,62409.59
2022-10-17T16:50:24.736Z,62409.59
2022-10-17T16:52:52.352Z,62409.59
2022-10-17T16:55:19.618Z,62409.59
2022-10-17T16:57:49.282Z,62409.59
2022-10-17T17:00:19.485Z,62409.59
2022-10-17T17:02:50.182Z,62409.59
2022-10-17T17:05:17.643Z,62409.59
2022-10-17T17:07:47.887Z,62409.59
2022-10-17T17:10:15.252Z,62409.59
2022-10-17T17:12:42.812Z,62409.59
2022-10-17T17:15:10.208Z,62409.59
2022-10-17T17:17:49.548Z,62409.59
2022-10-17T17:20:17.777Z,62409.59
2022-10-17T17:22:45.236Z,62409.59
2022-10-17T17:25:12.749Z,62409.59
2022-10-17T17:27:40.366Z,62409.59
2022-10-17T17:30:08.313Z,62409.59
2022-10-17T17:32:35.951Z,62409.59
2022-10-17T17:35:03.294Z,62409.59
2022-10-17T17:37:33.875Z,62409.59
2022-10-17T17:40:01.318Z,62409.59
2022-10-17T17:42:28.915Z,62409.59
2022-10-17T17:44:56.267Z,62409.59
2022-10-17T17:47:23.818Z,62409.59
2022-10-17T17:49:51.208Z,62409.59
2022-10-17T17:52:18.748Z,62409.59
2022-10-17T17:54:46.218Z,62409.59
2022-10-17T17:57:13.885Z,62409.59
2022-10-17T17:59:41.694Z,62409.59
2022-10-17T18:02:11.256Z,62409.59
2022-10-17T18:04:38.608Z,62409.59
2022-10-17T18:07:06.769Z,62409.59
2022-10-17T18:09:34.157Z,62409.59
2022-10-17T18:12:01.588Z,62409.59
2022-10-17T18:14:28.899Z,62409.59
2022-10-17T18:16:56.464Z,62409.59
2022-10-17T18:19:24.048Z,62409.59
2022-10-17T18:21:51.645Z,62409.59
2022-10-17T18:24:19.294Z,62409.59
2022-10-17T18:26:46.788Z,62409.59
2022-10-17T18:29:14.076Z,62409.59
2022-10-17T18:31:41.664Z,62409.59
2022-10-17T18:34:09.574Z,62409.59
2022-10-17T18:36:38.038Z,62409.59
2022-10-17T18:39:05.508Z,62409.59
2022-10-17T18:41:33.815Z,62409.59
2022-10-17T18:44:03.349Z,62409.59
2022-10-17T18:46:36.491Z,62409.59
2022-10-17T18:49:04.047Z,62409.59
2022-10-17T18:51:32.097Z,62409.59
2022-10-17T18:53:59.598Z,62409.59
2022-10-17T18:56:27.430Z,62409.59
2022-10-17T18:58:55.007Z,62409.59
2022-10-17T19:01:26.301Z,62409.59
2022-10-17T19:03:56.565Z,62409.59
2022-10-17T19:06:27.245Z,62409.59
2022-10-17T19:08:54.665Z,62409.59
2022-10-17T19:11:25.646Z,62409.59
2022-10-17T19:13:53.802Z,62409.59
2022-10-17T19:16:27.694Z,62409.59
2022-10-17T19:18:57.774Z,62409.59
2022-10-17T19:21:25.966Z,62409.59
2022-10-17T19:23:56.557Z,62409.59
2022-10-17T19:26:26.035Z,62409.59
2022-10-17T19:28:54.900Z,62409.59
2022-10-17T19:31:27.088Z,62409.59
2022-10-17T19:33:56.134Z,62409.59
2022-10-17T19:36:30.415Z,62409.59
2022-10-17T19:39:08.747Z,62409.59
2022-10-17T19:41:36.710Z,62409.59
2022-10-17T19:44:04.317Z,62409.59
2022-10-17T19:46:34.394Z,62409.59
2022-10-17T19:49:03.350Z,62409.59
2022-10-17T19:51:31.705Z,62409.59
2022-10-17T19:54:00.824Z,62409.59
2022-10-17T19:56:32.754Z,62409.59
2022-10-17T19:59:00.296Z,62409.59
2022-10-17T20:01:32.775Z,62409.59
2022-10-17T20:04:00.504Z,62409.59
2022-10-17T20:06:28.235Z,62409.59
2022-10-17T20:08:56.007Z,62409.59
2022-10-17T20:11:26.404Z,62409.59
2022-10-17T20:13:55.345Z,62409.59
2022-10-17T20:16:25.785Z,62409.59
2022-10-17T20:18:56.008Z,62409.59
2022-10-17T20:21:27.544Z,62409.59
2022-10-17T20:23:55.455Z,62409.59
2022-10-17T20:26:36.627Z,62409.59
2022-10-17T20:29:11.396Z,62409.59
2022-10-17T20:31:40.935Z,62409.59
2022-10-17T20:34:10.215Z,62409.59
2022-10-17T20:36:37.955Z,62409.59
2022-10-17T20:39:10.214Z,62409.59
2022-10-17T20:41:39.782Z,62409.59
2022-10-17T20:44:07.948Z,62409.59
2022-10-17T20:46:38.465Z,62409.59
2022-10-17T20:49:11.465Z,62409.59
2022-10-17T20:51:39.134Z,62409.59
2022-10-17T20:54:06.609Z,62409.59
2022-10-17T20:56:35.695Z,62409.59
2022-10-17T20:59:10.776Z,62409.59
2022-10-17T21:01:38.536Z,62409.59
2022-10-17T21:04:33.272Z,62409.59
2022-10-17T21:06:54.009Z,62409.59
2022-10-17T21:09:22.225Z,62409.59
2022-10-17T21:11:52.670Z,62409.59
2022-10-17T21:14:20.257Z,62409.59
2022-10-17T21:16:48.651Z,62409.59
2022-10-17T21:19:16.785Z,62409.59
2022-10-17T21:21:46.176Z,62409.59
2022-10-17T21:24:18.304Z,62409.59
2022-10-17T21:26:48.496Z,62409.59
2022-10-17T21:29:16.403Z,62409.59
2022-10-17T21:31:45.728Z,62409.59
2022-10-17T21:34:17.695Z,62409.59
2022-10-17T21:36:45.357Z,62409.59
2022-10-17T21:39:14.106Z,62409.59
2022-10-17T21:41:43.564Z,62409.59
2022-10-17T21:44:14.738Z,62409.59
2022-10-17T21:46:43.314Z,62409.59
2022-10-17T21:49:15.881Z,62409.59
2022-10-17T21:51:44.782Z,62409.59
2022-10-17T21:54:12.220Z,62409.59
2022-10-17T21:56:40.356Z,62409.59
2022-10-17T21:59:08.046Z,62409.59
2022-10-17T22:01:38.457Z,62409.59
2022-10-17T22:04:09.123Z,62409.59
2022-10-17T22:06:40.233Z,62409.59
2022-10-17T22:09:21.005Z,62409.59
2022-10-17T22:11:51.722Z,62409.59
2022-10-17T22:14:20.722Z,62409.59
2022-10-17T22:16:49.294Z,62409.59
2022-10-17T22:19:20.323Z,62409.59
2022-10-17T22:21:47.910Z,62409.59
2022-10-17T22:24:16.971Z,62409.59
2022-10-17T22:26:44.782Z,62409.59
2022-10-17T22:29:12.824Z,62409.59
2022-10-17T22:31:41.070Z,62409.59
2022-10-17T22:34:11.533Z,62409.59
2022-10-17T22:36:42.324Z,62409.59
2022-10-17T22:39:10.665Z,62409.59
2022-10-17T22:41:38.324Z,62409.59
2022-10-17T22:44:06.110Z,62409.59
2022-10-17T22:46:34.020Z,62409.59
2022-10-17T22:49:01.617Z,62409.59
2022-10-17T22:51:29.142Z,62409.59
2022-10-17T22:53:56.429Z,62409.59
2022-10-17T22:56:23.829Z,62409.59
2022-10-17T22:58:51.969Z,62409.59
2022-10-17T23:01:22.389Z,62409.59
2022-10-17T23:03:50.571Z,62409.59
2022-10-17T23:06:18.568Z,62409.59
2022-10-17T23:08:45.986Z,62409.59
2022-10-17T23:11:13.653Z,62409.59
2022-10-17T23:13:41.313Z,62409.59
2022-10-17T23:16:09.409Z,62409.59
2022-10-17T23:18:37.923Z,62409.59
2022-10-17T23:21:06.132Z,62409.59
2022-10-17T23:23:33.719Z,62409.59
2022-10-17T23:26:14.652Z,62409.59
2022-10-17T23:28:43.143Z,62409.59
2022-10-17T23:31:18.067Z,62409.59
2022-10-17T23:33:46.988Z,62409.59
2022-10-17T23:36:16.687Z,62409.59
2022-10-17T23:38:45.745Z,62409.59
2022-10-17T23:41:13.937Z,62409.59
2022-10-17T23:43:41.541Z,62409.59
2022-10-17T23:46:09.567Z,62409.59
2022-10-17T23:48:38.630Z,62409.59
2022-10-17T23:51:07.596Z,62409.59
2022-10-17T23:53:35.822Z,62409.59
2022-10-17T23:56:03.711Z,62409.59
2022-10-17T23:58:31.192Z,62409.59
