createdAt,value
2019-04-20T00:00:19.083Z,83.09
2019-04-20T00:01:25.764Z,83.40
2019-04-20T00:02:22.066Z,83.81
2019-04-20T00:03:18.214Z,84.01
2019-04-20T00:04:23.415Z,84.05
2019-04-20T00:05:19.139Z,84.56
2019-04-20T00:06:19.389Z,84.77
2019-04-20T00:07:18.732Z,85.33
2019-04-20T00:08:23.361Z,85.43
2019-04-20T00:09:24.669Z,85.94
2019-04-20T00:10:21.571Z,85.84
2019-04-20T00:11:25.720Z,85.53
2019-04-20T00:12:33.259Z,85.84
2019-04-20T00:13:28.821Z,86.05
2019-04-20T00:14:24.614Z,85.94
2019-04-20T00:15:19.690Z,86.15
2019-04-20T00:16:18.936Z,85.74
2019-04-20T00:17:17.997Z,85.84
2019-04-20T00:18:19.078Z,87.69
2019-04-20T00:19:27.114Z,87.52
2019-04-20T00:20:24.165Z,87.12
2019-04-20T00:21:19.705Z,87.32
2019-04-20T00:22:18.772Z,87.22
2019-04-20T00:23:23.461Z,87.12
2019-04-20T00:24:25.005Z,87.12
2019-04-20T00:25:23.518Z,87.32
2019-04-20T00:26:27.396Z,87.52
2019-04-20T00:27:43.103Z,87.22
2019-04-20T00:28:39.780Z,86.70
2019-04-20T00:29:35.596Z,86.50
2019-04-20T00:30:39.074Z,86.50
2019-04-20T00:31:36.535Z,86.29
2019-04-20T00:32:35.970Z,86.50
2019-04-20T00:33:31.649Z,87.32
2019-04-20T00:34:26.395Z,87.12
2019-04-20T00:35:18.919Z,86.85
2019-04-20T00:36:18.054Z,87.32
2019-04-20T00:37:19.162Z,87.05
2019-04-20T00:38:18.109Z,87.98
2019-04-20T00:39:18.890Z,88.59
2019-04-20T00:40:17.783Z,90.55
2019-04-20T00:41:20.349Z,90.08
2019-04-20T00:42:18.531Z,90.18
2019-04-20T00:43:21.035Z,89.56
2019-04-20T00:44:24.270Z,88.95
2019-04-20T00:45:25.789Z,89.56
2019-04-20T00:46:26.402Z,89.83
2019-04-20T00:47:32.330Z,90.80
2019-04-20T00:48:28.421Z,90.59
2019-04-20T00:49:36.350Z,89.77
2019-04-20T00:50:35.831Z,91.00
2019-04-20T00:51:35.331Z,91.21
2019-04-20T00:52:30.415Z,91.83
2019-04-20T00:53:25.791Z,90.69
2019-04-20T00:54:18.577Z,91.21
2019-04-20T00:55:19.007Z,90.64
2019-04-20T00:56:18.258Z,90.53
2019-04-20T00:57:24.662Z,91.15
2019-04-20T00:58:25.945Z,91.25
2019-04-20T00:59:32.870Z,91.05
2019-04-20T01:00:39.756Z,91.15
2019-04-20T01:01:36.213Z,91.15
2019-04-20T01:02:30.178Z,92.43
2019-04-20T01:03:34.056Z,93.15
2019-04-20T01:04:39.236Z,92.84
2019-04-20T01:05:35.445Z,92.53
2019-04-20T01:06:34.191Z,92.43
2019-04-20T01:07:32.076Z,91.91
2019-04-20T01:08:19.089Z,92.94
2019-04-20T01:09:18.257Z,93.77
2019-04-20T01:10:19.345Z,93.25
2019-04-20T01:11:24.554Z,92.84
2019-04-20T01:12:24.631Z,93.15
2019-04-20T01:13:22.859Z,94.18
2019-04-20T01:14:26.072Z,93.66
2019-04-20T01:15:28.137Z,92.84
2019-04-20T01:16:31.970Z,92.47
2019-04-20T01:17:18.475Z,92.68
2019-04-20T01:18:17.556Z,92.27
2019-04-20T01:19:19.243Z,91.85
2019-04-20T01:20:22.654Z,93.60
2019-04-20T01:21:22.931Z,93.91
2019-04-20T01:22:22.398Z,93.40
2019-04-20T01:23:22.312Z,92.16
2019-04-20T01:24:24.884Z,92.27
2019-04-20T01:25:28.388Z,92.27
2019-04-20T01:26:20.955Z,92.47
2019-04-20T01:27:32.459Z,92.47
2019-04-20T01:28:35.492Z,92.82
2019-04-20T01:29:29.088Z,93.96
2019-04-20T01:30:24.904Z,94.95
2019-04-20T01:31:27.262Z,95.36
2019-04-20T01:32:26.848Z,94.78
2019-04-20T01:33:31.738Z,94.78
2019-04-20T01:34:32.496Z,95.09
2019-04-20T01:35:38.180Z,94.57
2019-04-20T01:36:36.845Z,94.17
2019-04-20T01:37:29.764Z,94.27
2019-04-20T01:38:34.662Z,94.78
2019-04-20T01:39:27.612Z,94.57
2019-04-20T01:40:19.099Z,94.27
2019-04-20T01:41:18.152Z,94.47
2019-04-20T01:42:17.248Z,95.50
2019-04-20T01:43:18.348Z,95.50
2019-04-20T01:44:23.922Z,95.50
2019-04-20T01:45:27.120Z,95.40
2019-04-20T01:46:23.053Z,94.89
2019-04-20T01:47:19.065Z,95.50
2019-04-20T01:48:23.932Z,94.74
2019-04-20T01:49:22.274Z,94.23
2019-04-20T01:50:23.002Z,93.85
2019-04-20T01:51:24.896Z,93.96
2019-04-20T01:52:23.355Z,94.06
2019-04-20T01:53:37.755Z,94.17
2019-04-20T01:54:33.927Z,93.59
2019-04-20T01:55:35.891Z,94.00
2019-04-20T01:56:31.589Z,92.97
2019-04-20T01:57:23.823Z,92.97
2019-04-20T01:58:43.239Z,93.90
2019-04-20T01:59:31.741Z,94.10
2019-04-20T02:00:25.325Z,95.50
2019-04-20T02:01:23.060Z,95.61
2019-04-20T02:02:21.194Z,95.30
2019-04-20T02:03:24.064Z,95.81
2019-04-20T02:04:25.017Z,95.61
2019-04-20T02:05:24.934Z,95.30
2019-04-20T02:06:20.234Z,95.71
2019-04-20T02:07:18.388Z,95.34
2019-04-20T02:08:21.439Z,94.52
2019-04-20T02:09:21.162Z,94.82
2019-04-20T02:10:19.999Z,95.61
2019-04-20T02:11:23.137Z,95.30
2019-04-20T02:12:23.554Z,95.50
2019-04-20T02:13:17.766Z,94.57
2019-04-20T02:14:25.617Z,94.27
2019-04-20T02:15:27.831Z,94.68
2019-04-20T02:16:26.466Z,94.78
2019-04-20T02:17:27.906Z,95.20
2019-04-20T02:18:29.992Z,94.27
2019-04-20T02:19:31.994Z,93.75
2019-04-20T02:20:41.761Z,94.74
2019-04-20T02:21:34.256Z,94.12
2019-04-20T02:22:38.346Z,93.44
2019-04-20T02:23:31.752Z,93.34
2019-04-20T02:24:17.942Z,93.85
2019-04-20T02:25:16.878Z,93.65
2019-04-20T02:26:17.708Z,93.38
2019-04-20T02:27:20.557Z,93.59
2019-04-20T02:28:37.400Z,93.38
2019-04-20T02:29:43.156Z,94.00
2019-04-20T02:32:11.861Z,93.49
2019-04-20T02:32:55.898Z,93.79
2019-04-20T02:33:47.256Z,94.00
2019-04-20T02:34:57.750Z,94.21
2019-04-20T02:35:52.782Z,94.46
2019-04-20T02:36:58.024Z,94.87
2019-04-20T02:38:03.560Z,94.87
2019-04-20T02:40:54.079Z,95.80
2019-04-20T02:41:51.685Z,95.90
2019-04-20T02:42:51.528Z,96.31
2019-04-20T02:45:23.989Z,96.01
2019-04-20T02:45:44.210Z,96.73
2019-04-20T02:46:55.367Z,97.76
2019-04-20T02:48:52.886Z,96.52
2019-04-20T02:49:51.396Z,96.42
2019-04-20T02:50:49.908Z,96.73
2019-04-20T02:54:06.198Z,95.39
2019-04-20T02:54:54.992Z,95.39
2019-04-20T02:55:55.830Z,95.39
2019-04-20T02:57:05.816Z,94.97
2019-04-20T02:57:54.815Z,94.97
2019-04-20T02:58:50.305Z,95.02
2019-04-20T02:59:59.473Z,95.12
2019-04-20T03:00:38.221Z,95.43
2019-04-20T03:01:36.971Z,95.43
2019-04-20T03:02:33.450Z,95.95
2019-04-20T03:03:30.199Z,95.43
2019-04-20T03:04:29.075Z,95.32
2019-04-20T03:05:29.749Z,95.48
2019-04-20T03:06:28.131Z,95.37
2019-04-20T03:07:30.404Z,95.48
2019-04-20T03:08:33.078Z,95.78
2019-04-20T03:09:39.951Z,96.41
2019-04-20T03:10:48.450Z,96.92
2019-04-20T03:11:48.515Z,97.28
2019-04-20T03:12:38.800Z,97.69
2019-04-20T03:13:39.658Z,98.00
2019-04-20T03:14:31.934Z,98.31
2019-04-20T03:15:37.476Z,98.31
2019-04-20T03:16:36.066Z,98.62
2019-04-20T03:17:38.764Z,99.09
2019-04-20T03:18:35.018Z,99.30
2019-04-20T03:19:35.438Z,99.30
2019-04-20T03:20:41.832Z,98.93
2019-04-20T03:21:41.833Z,99.09
2019-04-20T03:23:01.099Z,98.99
2019-04-20T03:23:45.847Z,98.16
2019-04-20T03:24:46.872Z,97.96
2019-04-20T03:25:38.338Z,98.06
2019-04-20T03:26:37.880Z,98.06
2019-04-20T03:27:33.052Z,97.75
2019-04-20T03:28:34.636Z,97.23
2019-04-20T03:29:41.044Z,96.92
2019-04-20T03:34:05.825Z,97.17
2019-04-20T03:35:43.132Z,97.79
2019-04-20T03:36:42.986Z,98.52
2019-04-20T03:37:42.155Z,98.41
2019-04-20T03:38:38.338Z,98.10
2019-04-20T03:39:31.338Z,98.41
2019-04-20T03:40:29.856Z,98.41
2019-04-20T03:41:25.384Z,98.62
2019-04-20T03:42:18.049Z,98.41
2019-04-20T03:43:16.031Z,98.62
2019-04-20T03:44:21.067Z,98.93
2019-04-20T03:45:20.130Z,98.83
2019-04-20T03:46:19.868Z,98.21
2019-04-20T03:47:26.617Z,98.10
2019-04-20T03:48:37.078Z,98.21
2019-04-20T03:49:42.037Z,98.21
2019-04-20T03:50:45.438Z,98.00
2019-04-20T03:51:39.842Z,97.69
2019-04-20T03:52:32.999Z,97.59
2019-04-20T03:53:34.482Z,97.53
2019-04-20T03:54:30.655Z,97.42
2019-04-20T03:55:35.658Z,97.22
2019-04-20T03:56:41.997Z,98.05
2019-04-20T03:57:40.892Z,98.66
2019-04-20T03:58:33.529Z,98.66
2019-04-20T03:59:36.872Z,98.66
2019-04-20T04:00:36.472Z,99.18
2019-04-20T04:02:45.798Z,99.18
2019-04-20T04:04:42.663Z,98.72
2019-04-20T04:05:31.350Z,98.52
2019-04-20T04:06:26.527Z,98.31
2019-04-20T04:07:26.545Z,98.21
2019-04-20T04:08:25.347Z,98.31
2019-04-20T04:09:30.417Z,98.21
2019-04-20T04:10:31.653Z,98.41
2019-04-20T04:11:34.845Z,98.52
2019-04-20T04:12:25.392Z,98.41
2019-04-20T04:13:16.847Z,98.00
2019-04-20T04:14:15.753Z,98.10
2019-04-20T04:15:16.761Z,97.94
2019-04-20T04:16:18.506Z,98.05
2019-04-20T04:17:21.268Z,97.63
2019-04-20T04:18:25.470Z,97.32
2019-04-20T04:19:23.177Z,98.15
2019-04-20T04:20:19.146Z,98.66
2019-04-20T04:21:23.136Z,98.87
2019-04-20T04:22:31.623Z,99.08
2019-04-20T04:23:33.717Z,99.29
2019-04-20T04:24:27.449Z,99.18
2019-04-20T04:25:29.750Z,99.23
2019-04-20T04:26:35.283Z,98.92
2019-04-20T04:27:38.657Z,99.02
2019-04-20T04:28:31.079Z,99.02
2019-04-20T04:29:35.675Z,99.33
2019-04-20T04:30:31.059Z,99.43
2019-04-20T04:31:36.331Z,99.23
2019-04-20T04:33:04.787Z,98.61
2019-04-20T04:34:35.773Z,98.75
2019-04-20T04:35:28.047Z,98.96
2019-04-20T04:36:36.030Z,98.75
2019-04-20T04:37:35.705Z,99.07
2019-04-20T04:38:37.348Z,99.58
2019-04-20T04:39:37.049Z,99.99
2019-04-20T04:40:42.745Z,99.99
2019-04-20T04:41:38.028Z,99.99
2019-04-20T04:42:42.312Z,99.99
2019-04-20T04:43:38.968Z,99.99
2019-04-20T04:44:30.262Z,99.99
2019-04-20T04:45:18.042Z,99.99
2019-04-20T04:46:16.429Z,99.99
2019-04-20T04:47:16.346Z,99.99
2019-04-20T04:48:23.827Z,99.99
2019-04-20T04:49:24.935Z,99.99
2019-04-20T04:50:20.856Z,99.99
2019-04-20T04:51:22.906Z,99.99
2019-04-20T04:52:22.518Z,99.99
2019-04-20T04:53:28.919Z,99.99
2019-04-20T04:54:26.832Z,99.99
2019-04-20T04:55:25.690Z,99.99
2019-04-20T04:56:18.924Z,99.99
2019-04-20T04:57:15.997Z,99.86
2019-04-20T04:58:14.961Z,99.99
2019-04-20T04:59:14.979Z,99.96
2019-04-20T05:00:20.006Z,99.76
2019-04-20T05:01:20.614Z,99.55
2019-04-20T05:02:16.036Z,99.40
2019-04-20T05:03:35.779Z,99.40
2019-04-20T05:04:33.258Z,99.19
2019-04-20T05:05:35.569Z,98.78
2019-04-20T05:06:30.002Z,98.47
2019-04-20T05:07:29.015Z,97.96
2019-04-20T05:08:24.129Z,98.11
2019-04-20T05:09:17.637Z,97.05
2019-04-20T05:10:15.982Z,93.52
2019-04-20T05:11:15.205Z,89.42
2019-04-20T05:12:18.626Z,87.01
2019-04-20T05:13:15.821Z,85.08
2019-04-20T05:14:21.821Z,85.18
2019-04-20T05:15:29.586Z,84.63
2019-04-20T05:16:34.793Z,83.29
2019-04-20T05:17:39.234Z,83.77
2019-04-20T05:18:41.266Z,83.50
2019-04-20T05:19:38.403Z,84.53
2019-04-20T05:20:37.760Z,83.19
2019-04-20T05:21:39.528Z,83.29
2019-04-20T05:22:40.118Z,83.33
2019-04-20T05:23:28.215Z,83.64
2019-04-20T05:24:28.954Z,84.05
2019-04-20T05:25:33.561Z,85.60
2019-04-20T05:26:38.496Z,85.43
2019-04-20T05:27:34.789Z,86.15
2019-04-20T05:28:27.571Z,86.35
2019-04-20T05:29:21.551Z,86.80
2019-04-20T05:30:16.041Z,87.22
2019-04-20T05:31:15.468Z,87.32
2019-04-20T05:32:20.010Z,87.22
2019-04-20T05:33:25.601Z,87.63
2019-04-20T05:34:38.288Z,88.56
2019-04-20T05:35:35.461Z,88.56
2019-04-20T05:36:36.852Z,90.00
2019-04-20T05:37:41.309Z,90.92
2019-04-20T05:38:42.669Z,90.72
2019-04-20T05:39:38.455Z,90.92
2019-04-20T05:40:44.385Z,90.88
2019-04-20T05:41:32.787Z,90.36
2019-04-20T05:42:35.902Z,90.36
2019-04-20T05:43:33.541Z,88.20
2019-04-20T05:44:38.951Z,85.28
2019-04-20T05:45:28.831Z,85.90
2019-04-20T05:46:36.283Z,85.49
2019-04-20T05:47:34.392Z,85.76
2019-04-20T05:48:36.229Z,85.86
2019-04-20T05:49:40.411Z,85.97
2019-04-20T05:50:37.745Z,85.97
2019-04-20T05:51:40.918Z,85.25
2019-04-20T05:52:42.644Z,85.35
2019-04-20T05:53:38.564Z,85.35
2019-04-20T05:54:43.097Z,86.07
2019-04-20T05:55:33.123Z,87.30
2019-04-20T05:56:40.334Z,88.06
2019-04-20T05:57:40.120Z,86.27
2019-04-20T05:58:34.239Z,85.04
2019-04-20T05:59:35.069Z,84.22
2019-04-20T06:00:40.219Z,83.46
2019-04-20T06:01:42.418Z,83.87
2019-04-20T06:02:36.698Z,82.95
2019-04-20T06:03:35.078Z,82.40
2019-04-20T06:04:50.516Z,81.68
2019-04-20T06:05:36.385Z,82.70
2019-04-20T06:06:39.169Z,81.23
2019-04-20T06:07:40.374Z,81.64
2019-04-20T06:08:51.622Z,82.87
2019-04-20T06:09:34.123Z,83.28
2019-04-20T06:10:43.596Z,82.77
2019-04-20T06:11:44.765Z,81.34
2019-04-20T06:12:36.345Z,81.74
2019-04-20T06:13:29.909Z,82.15
2019-04-20T06:14:25.700Z,82.36
2019-04-20T06:15:30.588Z,83.59
2019-04-20T06:16:42.635Z,81.74
2019-04-20T06:17:40.045Z,81.50
2019-04-20T06:18:32.806Z,81.50
2019-04-20T06:19:35.924Z,80.88
2019-04-20T06:20:38.038Z,81.40
2019-04-20T06:21:37.896Z,80.47
2019-04-20T06:22:42.905Z,80.64
2019-04-20T06:24:55.412Z,79.58
2019-04-20T06:25:46.925Z,81.12
2019-04-20T06:26:48.836Z,80.19
2019-04-20T06:27:41.075Z,81.08
2019-04-20T06:28:34.197Z,79.24
2019-04-20T06:29:39.561Z,77.76
2019-04-20T06:30:32.793Z,78.38
2019-04-20T06:31:35.618Z,77.26
2019-04-20T06:32:38.897Z,76.91
2019-04-20T06:33:52.028Z,78.14
2019-04-20T06:35:51.626Z,77.12
2019-04-20T06:36:43.104Z,76.06
2019-04-20T06:37:39.128Z,75.21
2019-04-20T06:41:02.301Z,74.15
2019-04-20T06:41:54.281Z,73.50
2019-04-20T06:42:35.678Z,72.14
2019-04-20T06:43:42.176Z,73.36
2019-04-20T06:44:46.358Z,73.27
2019-04-20T06:45:45.907Z,72.62
2019-04-20T06:46:34.678Z,71.80
2019-04-20T06:47:41.012Z,70.57
2019-04-20T06:48:42.543Z,70.37
2019-04-20T06:49:36.676Z,70.24
2019-04-20T06:50:32.932Z,69.83
2019-04-20T06:51:34.594Z,68.91
2019-04-20T06:52:32.798Z,69.59
2019-04-20T06:53:37.019Z,69.19
2019-04-20T06:54:36.088Z,69.06
2019-04-20T06:55:45.190Z,68.54
2019-04-20T06:56:37.996Z,67.52
2019-04-20T06:57:35.759Z,67.29
2019-04-20T06:58:43.738Z,67.29
2019-04-20T06:59:39.289Z,68.41
2019-04-20T07:00:30.796Z,66.88
2019-04-20T07:01:43.226Z,66.85
2019-04-20T07:04:43.289Z,66.35
2019-04-20T07:05:33.126Z,67.94
2019-04-20T07:07:36.301Z,65.19
2019-04-20T07:08:48.868Z,65.91
2019-04-20T07:09:47.412Z,65.36
2019-04-20T07:10:40.707Z,65.67
2019-04-20T07:11:34.280Z,64.45
2019-04-20T07:12:32.973Z,64.22
2019-04-20T07:13:27.702Z,64.12
2019-04-20T07:14:31.369Z,65.13
2019-04-20T07:15:32.594Z,63.71
2019-04-20T07:16:34.884Z,63.37
2019-04-20T07:17:49.035Z,59.79
2019-04-20T07:18:40.541Z,61.41
2019-04-20T07:19:31.348Z,61.49
2019-04-20T07:20:39.696Z,62.91
2019-04-20T07:21:44.959Z,61.79
2019-04-20T07:23:43.615Z,60.27
2019-04-20T07:24:40.340Z,61.56
2019-04-20T07:25:37.412Z,58.62
2019-04-20T07:26:41.705Z,58.22
2019-04-20T07:27:36.646Z,59.50
2019-04-20T07:28:42.389Z,61.43
2019-04-20T07:29:40.832Z,61.13
2019-04-20T07:30:35.360Z,60.11
2019-04-20T07:31:29.608Z,60.01
2019-04-20T07:32:44.161Z,59.50
2019-04-20T07:33:40.183Z,59.99
2019-04-20T07:34:33.032Z,59.38
2019-04-20T07:35:36.043Z,60.39
2019-04-20T07:36:42.241Z,59.45
2019-04-20T07:38:39.956Z,59.55
2019-04-20T07:39:33.046Z,58.54
2019-04-20T07:40:35.651Z,58.74
2019-04-20T07:41:42.970Z,59.32
2019-04-20T07:42:51.876Z,58.11
2019-04-20T07:43:30.533Z,58.51
2019-04-20T07:44:46.627Z,59.52
2019-04-20T07:45:33.006Z,60.33
2019-04-20T07:46:47.148Z,59.42
2019-04-20T07:47:42.901Z,59.01
2019-04-20T07:48:33.817Z,58.69
2019-04-20T07:49:37.313Z,57.37
2019-04-20T07:50:29.567Z,58.28
2019-04-20T07:51:21.065Z,56.26
2019-04-20T07:52:14.395Z,56.86
2019-04-20T07:53:32.044Z,57.75
2019-04-20T07:54:35.775Z,57.24
2019-04-20T07:56:40.731Z,57.11
2019-04-20T07:57:31.042Z,56.27
2019-04-20T07:58:25.240Z,59.21
2019-04-20T07:59:28.833Z,57.36
2019-04-20T08:00:41.531Z,55.54
2019-04-20T08:01:47.935Z,55.32
2019-04-20T08:02:46.927Z,55.29
2019-04-20T08:03:42.581Z,54.03
2019-04-20T08:04:32.410Z,52.59
2019-04-20T08:05:27.429Z,51.54
2019-04-20T08:06:21.290Z,52.47
2019-04-20T08:07:15.669Z,50.09
2019-04-20T08:08:30.730Z,49.84
2019-04-20T08:09:27.220Z,46.68
2019-04-20T08:10:30.926Z,46.14
2019-04-20T08:11:36.743Z,45.01
2019-04-20T08:12:44.855Z,45.27
2019-04-20T08:13:41.981Z,44.51
2019-04-20T08:14:42.403Z,41.60
2019-04-20T08:16:47.087Z,42.61
2019-04-20T08:17:37.541Z,42.61
2019-04-20T08:18:41.298Z,43.21
2019-04-20T08:19:35.361Z,42.63
2019-04-20T08:20:31.274Z,41.24
2019-04-20T08:21:35.186Z,40.74
2019-04-20T08:22:35.481Z,41.44
2019-04-20T08:23:33.583Z,40.80
2019-04-20T08:24:34.465Z,38.99
2019-04-20T08:25:23.793Z,39.07
2019-04-20T08:26:20.199Z,38.71
2019-04-20T08:27:15.951Z,39.29
2019-04-20T08:28:21.083Z,38.69
2019-04-20T08:29:21.704Z,40.14
2019-04-20T08:30:33.608Z,39.65
2019-04-20T08:31:24.526Z,38.54
2019-04-20T08:32:32.440Z,37.96
2019-04-20T08:33:36.453Z,38.45
2019-04-20T08:34:35.393Z,38.31
2019-04-20T08:35:39.285Z,38.91
2019-04-20T08:36:33.217Z,39.07
2019-04-20T08:37:34.431Z,38.16
2019-04-20T08:38:51.518Z,38.42
2019-04-20T08:39:48.124Z,37.52
2019-04-20T08:40:37.344Z,37.76
2019-04-20T08:41:29.767Z,37.70
2019-04-20T08:42:37.868Z,37.95
2019-04-20T08:43:47.050Z,35.69
2019-04-20T08:45:34.841Z,36.48
2019-04-20T08:46:36.686Z,37.01
2019-04-20T08:47:54.895Z,37.59
2019-04-20T08:48:32.882Z,37.60
2019-04-20T08:49:37.804Z,38.17
2019-04-20T08:50:39.400Z,36.28
2019-04-20T08:51:41.846Z,37.07
2019-04-20T08:52:55.655Z,37.75
2019-04-20T08:53:36.468Z,35.80
2019-04-20T08:54:32.961Z,36.68
2019-04-20T08:55:28.358Z,36.54
2019-04-20T08:56:25.939Z,35.42
2019-04-20T08:57:15.605Z,36.49
2019-04-20T08:58:13.657Z,35.73
2019-04-20T08:59:13.682Z,36.80
2019-04-20T09:00:13.215Z,35.02
2019-04-20T09:01:18.492Z,35.68
2019-04-20T09:02:15.766Z,33.98
2019-04-20T09:03:19.913Z,34.69
2019-04-20T09:04:19.992Z,36.18
2019-04-20T09:05:29.466Z,35.68
2019-04-20T09:06:29.242Z,37.07
2019-04-20T09:07:18.594Z,35.11
2019-04-20T09:08:20.068Z,34.68
2019-04-20T09:10:34.372Z,35.47
2019-04-20T09:11:31.170Z,35.69
2019-04-20T09:12:40.899Z,33.87
2019-04-20T09:13:23.094Z,33.87
2019-04-20T09:14:14.139Z,33.52
2019-04-20T09:15:12.512Z,32.95
2019-04-20T09:16:13.148Z,36.11
2019-04-20T09:17:23.080Z,33.14
2019-04-20T09:18:16.985Z,33.51
2019-04-20T09:19:24.815Z,33.33
2019-04-20T09:20:21.875Z,34.06
2019-04-20T09:21:27.133Z,35.77
2019-04-20T09:22:24.340Z,34.22
2019-04-20T09:23:28.839Z,34.59
2019-04-20T09:24:36.212Z,34.80
2019-04-20T09:26:34.307Z,34.46
2019-04-20T09:27:28.505Z,34.25
2019-04-20T09:28:23.452Z,33.29
2019-04-20T09:29:28.457Z,33.69
2019-04-20T09:30:24.344Z,33.52
2019-04-20T09:31:25.613Z,35.17
2019-04-20T09:32:33.263Z,33.59
2019-04-20T09:33:34.847Z,37.85
2019-04-20T09:34:38.962Z,36.28
2019-04-20T09:35:34.209Z,33.83
2019-04-20T09:36:30.727Z,35.69
2019-04-20T09:37:31.018Z,35.95
2019-04-20T09:38:32.534Z,34.15
2019-04-20T09:39:22.465Z,33.95
2019-04-20T09:40:30.896Z,33.84
2019-04-20T09:41:31.371Z,33.04
2019-04-20T09:42:13.079Z,33.98
2019-04-20T09:43:15.484Z,33.78
2019-04-20T09:44:13.281Z,34.06
2019-04-20T09:45:19.998Z,33.45
2019-04-20T09:46:13.751Z,36.08
2019-04-20T09:47:29.505Z,35.88
2019-04-20T09:48:19.990Z,32.64
2019-04-20T09:49:20.773Z,32.96
2019-04-20T09:50:29.276Z,34.01
2019-04-20T09:51:30.204Z,34.97
2019-04-20T09:52:27.896Z,34.46
2019-04-20T09:53:26.932Z,34.83
2019-04-20T09:54:34.027Z,34.23
2019-04-20T09:55:26.796Z,32.83
2019-04-20T09:56:30.347Z,33.79
2019-04-20T09:57:29.564Z,32.93
2019-04-20T09:58:26.324Z,34.01
2019-04-20T09:59:33.669Z,35.44
2019-04-20T10:00:32.190Z,36.61
2019-04-20T10:01:22.764Z,34.81
2019-04-20T10:02:18.778Z,35.00
2019-04-20T10:03:14.414Z,33.51
2019-04-20T10:04:13.178Z,35.07
2019-04-20T10:05:11.781Z,32.40
2019-04-20T10:06:11.764Z,34.38
2019-04-20T10:07:17.622Z,34.78
2019-04-20T10:08:13.664Z,32.12
2019-04-20T10:09:11.729Z,32.64
2019-04-20T10:10:21.418Z,32.73
2019-04-20T10:11:13.851Z,33.03
2019-04-20T10:12:11.708Z,33.41
2019-04-20T10:13:11.651Z,35.24
2019-04-20T10:14:12.349Z,35.25
2019-04-20T10:15:17.666Z,34.68
2019-04-20T10:16:13.518Z,36.18
2019-04-20T10:17:11.919Z,36.68
2019-04-20T10:18:12.034Z,36.51
2019-04-20T10:19:12.018Z,36.23
2019-04-20T10:20:19.377Z,38.93
2019-04-20T10:21:13.761Z,41.67
2019-04-20T10:22:12.911Z,38.81
2019-04-20T10:23:12.442Z,40.72
2019-04-20T10:24:12.549Z,40.82
2019-04-20T10:25:12.751Z,40.24
2019-04-20T10:26:12.293Z,40.26
2019-04-20T10:27:12.600Z,39.96
2019-04-20T10:28:11.854Z,42.47
2019-04-20T10:29:11.551Z,42.55
2019-04-20T10:30:12.473Z,40.26
2019-04-20T10:31:12.733Z,43.45
2019-04-20T10:32:30.933Z,41.66
2019-04-20T10:33:13.355Z,41.24
2019-04-20T10:34:11.675Z,41.63
2019-04-20T10:35:13.847Z,44.12
2019-04-20T10:36:11.985Z,42.51
2019-04-20T10:37:11.528Z,41.82
2019-04-20T10:38:11.553Z,43.73
2019-04-20T10:39:12.620Z,46.81
2019-04-20T10:40:11.560Z,41.52
2019-04-20T10:41:20.428Z,42.01
2019-04-20T10:42:12.348Z,42.91
2019-04-20T10:43:12.123Z,39.62
2019-04-20T10:44:12.304Z,42.11
2019-04-20T10:45:12.742Z,39.62
2019-04-20T10:46:11.314Z,39.62
2019-04-20T10:47:11.405Z,39.74
2019-04-20T10:48:11.379Z,42.65
2019-04-20T10:49:11.452Z,40.06
2019-04-20T10:50:11.457Z,40.36
2019-04-20T10:51:12.737Z,41.03
2019-04-20T10:52:11.687Z,40.06
2019-04-20T10:53:12.115Z,38.76
2019-04-20T10:54:12.164Z,40.76
2019-04-20T10:55:12.383Z,41.16
2019-04-20T10:56:11.698Z,40.56
2019-04-20T10:57:11.223Z,42.25
2019-04-20T10:58:11.503Z,42.03
2019-04-20T10:59:11.880Z,39.72
2019-04-20T11:00:11.227Z,41.22
2019-04-20T11:01:11.528Z,42.03
2019-04-20T11:02:12.072Z,43.30
2019-04-20T11:03:11.162Z,39.92
2019-04-20T11:04:12.455Z,43.49
2019-04-20T11:05:12.672Z,39.50
2019-04-20T11:06:14.400Z,40.48
2019-04-20T11:07:12.513Z,39.27
2019-04-20T11:08:12.647Z,40.96
2019-04-20T11:09:11.792Z,40.84
2019-04-20T11:10:21.714Z,41.30
2019-04-20T11:11:21.322Z,37.92
2019-04-20T11:12:13.008Z,38.18
2019-04-20T11:13:11.735Z,38.54
2019-04-20T11:14:19.043Z,40.17
2019-04-20T11:15:12.485Z,35.40
2019-04-20T11:16:11.037Z,35.78
2019-04-20T11:17:12.265Z,36.54
2019-04-20T11:18:11.310Z,34.48
2019-04-20T11:19:11.658Z,37.74
2019-04-20T11:20:10.996Z,35.98
2019-04-20T11:21:11.415Z,38.78
2019-04-20T11:22:14.538Z,34.66
2019-04-20T11:23:12.234Z,37.85
2019-04-20T11:24:12.133Z,37.96
2019-04-20T11:25:12.316Z,36.79
2019-04-20T11:26:10.892Z,35.72
2019-04-20T11:27:12.041Z,37.90
2019-04-20T11:28:12.253Z,38.62
2019-04-20T11:29:10.885Z,39.53
2019-04-20T11:30:12.064Z,38.06
2019-04-20T11:31:12.317Z,38.75
2019-04-20T11:32:13.450Z,38.83
2019-04-20T11:33:11.906Z,39.21
2019-04-20T11:34:16.138Z,39.61
2019-04-20T11:35:20.008Z,36.23
2019-04-20T11:36:12.924Z,39.13
2019-04-20T11:37:11.069Z,40.60
2019-04-20T11:38:13.780Z,38.22
2019-04-20T11:39:12.164Z,36.75
2019-04-20T11:40:11.323Z,37.15
2019-04-20T11:41:17.884Z,37.74
2019-04-20T11:42:12.177Z,39.92
2019-04-20T11:43:11.500Z,37.52
2019-04-20T11:44:11.712Z,37.21
2019-04-20T11:45:10.937Z,36.50
2019-04-20T11:46:10.721Z,34.69
2019-04-20T11:47:10.803Z,36.54
2019-04-20T11:48:11.613Z,37.28
2019-04-20T11:49:10.920Z,34.69
2019-04-20T11:50:11.428Z,32.50
2019-04-20T11:51:11.663Z,33.37
2019-04-20T11:52:10.711Z,34.84
2019-04-20T11:53:11.270Z,31.67
2019-04-20T11:54:10.663Z,32.13
2019-04-20T11:55:10.601Z,32.51
2019-04-20T11:56:18.004Z,30.83
2019-04-20T11:57:13.303Z,31.75
2019-04-20T11:58:12.053Z,30.47
2019-04-20T11:59:12.470Z,32.45
2019-04-20T12:00:11.035Z,32.93
2019-04-20T12:01:14.195Z,30.85
2019-04-20T12:02:20.110Z,29.48
2019-04-20T12:03:21.814Z,30.66
2019-04-20T12:04:25.180Z,32.93
2019-04-20T12:05:23.888Z,30.57
2019-04-20T12:06:12.718Z,30.85
2019-04-20T12:07:11.057Z,29.65
2019-04-20T12:08:11.204Z,29.96
2019-04-20T12:09:10.822Z,30.55
2019-04-20T12:10:15.832Z,31.42
2019-04-20T12:11:24.263Z,27.96
2019-04-20T12:12:24.608Z,29.25
2019-04-20T12:13:14.419Z,30.26
2019-04-20T12:14:10.541Z,29.68
2019-04-20T12:15:10.621Z,31.16
2019-04-20T12:16:11.754Z,30.94
2019-04-20T12:17:11.519Z,29.55
2019-04-20T12:18:11.619Z,27.79
2019-04-20T12:19:10.934Z,29.09
2019-04-20T12:20:10.403Z,28.23
2019-04-20T12:21:10.676Z,28.62
2019-04-20T12:22:11.775Z,27.62
2019-04-20T12:23:10.591Z,28.51
2019-04-20T12:24:14.217Z,27.92
2019-04-20T12:25:10.502Z,27.61
2019-04-20T12:26:10.851Z,29.58
2019-04-20T12:27:10.333Z,27.72
2019-04-20T12:28:17.827Z,30.96
2019-04-20T12:29:10.295Z,30.83
2019-04-20T12:30:10.281Z,28.06
2019-04-20T12:31:14.786Z,27.96
2019-04-20T12:32:12.614Z,30.52
2019-04-20T12:33:11.398Z,28.55
2019-04-20T12:34:10.537Z,30.11
2019-04-20T12:35:10.306Z,30.71
2019-04-20T12:36:10.358Z,28.92
2019-04-20T12:37:11.237Z,27.37
2019-04-20T12:38:10.507Z,28.47
2019-04-20T12:39:11.012Z,27.31
2019-04-20T12:40:10.222Z,31.16
2019-04-20T12:41:12.520Z,28.69
2019-04-20T12:42:11.254Z,29.76
2019-04-20T12:43:11.089Z,27.61
2019-04-20T12:44:10.142Z,28.30
2019-04-20T12:45:11.369Z,28.56
2019-04-20T12:46:10.162Z,29.62
2019-04-20T12:47:10.150Z,28.37
2019-04-20T12:48:11.361Z,27.00
2019-04-20T12:49:11.542Z,25.92
2019-04-20T12:50:10.123Z,29.47
2019-04-20T12:51:11.331Z,28.77
2019-04-20T12:52:10.261Z,27.57
2019-04-20T12:53:10.624Z,27.67
2019-04-20T12:54:10.888Z,26.79
2019-04-20T12:55:10.499Z,27.09
2019-04-20T12:56:10.663Z,30.17
2019-04-20T12:57:10.854Z,28.89
2019-04-20T12:58:10.583Z,31.24
2019-04-20T12:59:11.537Z,29.27
2019-04-20T13:00:11.930Z,26.41
2019-04-20T13:01:14.255Z,26.13
2019-04-20T13:02:13.370Z,28.02
2019-04-20T13:03:09.962Z,29.50
2019-04-20T13:04:09.945Z,28.99
2019-04-20T13:05:11.174Z,26.83
2019-04-20T13:06:09.998Z,29.58
2019-04-20T13:07:10.151Z,33.22
2019-04-20T13:08:13.812Z,27.48
2019-04-20T13:09:14.530Z,29.63
2019-04-20T13:10:11.537Z,26.47
2019-04-20T13:11:12.879Z,29.41
2019-04-20T13:12:11.995Z,25.59
2019-04-20T13:13:12.351Z,30.59
2019-04-20T13:14:14.569Z,27.27
2019-04-20T13:15:10.667Z,28.65
2019-04-20T13:16:10.165Z,27.08
2019-04-20T13:17:10.329Z,27.76
2019-04-20T13:18:09.834Z,26.30
2019-04-20T13:19:11.012Z,27.69
2019-04-20T13:20:10.089Z,27.91