createdAt,value
2022-12-05T00:00:54.614Z,3.17
2022-12-05T00:03:21.817Z,3.17
2022-12-05T00:05:48.612Z,3.19
2022-12-05T00:08:15.196Z,3.16
2022-12-05T00:10:42.319Z,3.12
2022-12-05T00:13:08.895Z,3.23
2022-12-05T00:15:39.898Z,3.14
2022-12-05T00:18:06.535Z,3.10
2022-12-05T00:20:33.105Z,3.16
2022-12-05T00:22:59.835Z,3.24
2022-12-05T00:25:26.221Z,3.22
2022-12-05T00:27:52.637Z,3.23
2022-12-05T00:30:19.144Z,3.31
2022-12-05T00:32:45.591Z,3.31
2022-12-05T00:35:12.023Z,3.31
2022-12-05T00:37:38.507Z,3.32
2022-12-05T00:40:05.717Z,3.29
2022-12-05T00:42:32.187Z,3.33
2022-12-05T00:44:58.583Z,3.29
2022-12-05T00:47:24.965Z,3.21
2022-12-05T00:49:51.386Z,3.27
2022-12-05T00:52:17.852Z,3.25
2022-12-05T00:54:44.281Z,3.25
2022-12-05T00:57:10.718Z,3.29
2022-12-05T00:59:37.140Z,3.19
2022-12-05T01:02:03.691Z,3.24
2022-12-05T01:04:30.115Z,3.31
2022-12-05T01:06:57.904Z,3.19
2022-12-05T01:09:25.081Z,3.28
2022-12-05T01:11:51.931Z,3.35
2022-12-05T01:14:20.523Z,3.36
2022-12-05T01:16:48.393Z,3.37
2022-12-05T01:19:26.958Z,3.34
2022-12-05T01:21:53.621Z,3.33
2022-12-05T01:24:25.002Z,3.29
2022-12-05T01:26:52.299Z,3.24
2022-12-05T01:29:20.438Z,3.29
2022-12-05T01:31:47.326Z,3.20
2022-12-05T01:34:15.343Z,3.17
2022-12-05T01:36:42.313Z,3.16
2022-12-05T01:39:10.115Z,3.14
2022-12-05T01:41:40.470Z,3.19
2022-12-05T01:44:28.173Z,3.16
2022-12-05T01:46:56.005Z,3.21
2022-12-05T01:49:32.783Z,3.18
2022-12-05T01:52:02.862Z,3.19
2022-12-05T01:54:29.373Z,3.28
2022-12-05T01:56:58.779Z,3.34
2022-12-05T01:59:25.984Z,3.31
2022-12-05T02:01:52.473Z,3.28
2022-12-05T02:04:19.072Z,3.33
2022-12-05T02:06:46.622Z,3.31
2022-12-05T02:09:13.133Z,3.29
2022-12-05T02:11:58.216Z,3.32
2022-12-05T02:14:49.438Z,3.28
2022-12-05T02:17:48.515Z,3.24
2022-12-05T02:20:33.167Z,3.25
2022-12-05T02:23:33.211Z,3.27
2022-12-05T02:26:18.192Z,3.29
2022-12-05T02:28:56.718Z,3.29
2022-12-05T02:32:01.347Z,3.24
2022-12-05T02:35:05.863Z,3.20
2022-12-05T02:37:47.338Z,3.21
2022-12-05T02:40:19.214Z,3.19
2022-12-05T02:42:53.500Z,3.20
2022-12-05T02:45:21.361Z,3.18
2022-12-05T02:47:54.327Z,3.14
2022-12-05T02:50:25.325Z,3.17
2022-12-05T02:52:53.615Z,3.09
2022-12-05T02:55:20.852Z,3.05
2022-12-05T02:57:53.064Z,3.12
2022-12-05T03:00:19.594Z,3.05
2022-12-05T03:02:45.980Z,3.14
2022-12-05T03:05:19.864Z,3.16
2022-12-05T03:07:48.602Z,3.22
2022-12-05T03:10:16.874Z,3.28
2022-12-05T03:12:48.641Z,3.33
2022-12-05T03:15:24.614Z,3.34
2022-12-05T03:17:53.105Z,3.29
2022-12-05T03:20:29.388Z,3.39
2022-12-05T03:23:02.990Z,3.33
2022-12-05T03:25:55.563Z,3.14
2022-12-05T03:28:26.938Z,3.21
2022-12-05T03:30:55.154Z,3.22
2022-12-05T03:33:29.359Z,3.19
2022-12-05T03:36:23.741Z,3.29
2022-12-05T03:39:10.733Z,3.27
2022-12-05T03:41:53.616Z,3.31
2022-12-05T03:44:29.293Z,3.15
2022-12-05T03:47:03.843Z,3.05
2022-12-05T03:49:38.255Z,3.10
2022-12-05T03:52:25.218Z,3.11
2022-12-05T03:54:55.145Z,3.10
2022-12-05T03:57:23.183Z,3.12
2022-12-05T04:00:11.259Z,3.17
2022-12-05T04:02:45.588Z,3.16
2022-12-05T04:05:15.351Z,3.18
2022-12-05T04:07:43.163Z,3.26
2022-12-05T04:10:13.026Z,3.32
2022-12-05T04:12:41.308Z,3.28
2022-12-05T04:15:15.110Z,3.35
2022-12-05T04:18:00.954Z,3.34
2022-12-05T04:20:51.071Z,3.36
2022-12-05T04:23:17.707Z,3.33
2022-12-05T04:26:02.707Z,3.39
2022-12-05T04:28:58.039Z,3.33
2022-12-05T04:31:26.017Z,3.34
2022-12-05T04:33:55.896Z,3.40
2022-12-05T04:36:22.246Z,3.37
2022-12-05T04:38:55.086Z,3.43
2022-12-05T04:41:24.579Z,3.40
2022-12-05T04:43:52.432Z,3.41
2022-12-05T04:46:20.379Z,3.40
2022-12-05T04:48:52.802Z,3.32
2022-12-05T04:51:23.653Z,3.40
2022-12-05T04:53:55.165Z,3.42
2022-12-05T04:56:22.459Z,3.44
2022-12-05T04:58:48.934Z,3.47
2022-12-05T05:01:20.015Z,3.43
2022-12-05T05:03:49.981Z,3.47
2022-12-05T05:06:17.122Z,3.51
2022-12-05T05:09:01.671Z,3.51
2022-12-05T05:11:30.422Z,3.54
2022-12-05T05:13:56.860Z,3.50
2022-12-05T05:16:26.121Z,3.55
2022-12-05T05:18:53.119Z,3.55
2022-12-05T05:21:28.194Z,3.53
2022-12-05T05:23:54.979Z,3.52
2022-12-05T05:26:22.407Z,3.52
2022-12-05T05:28:49.639Z,3.49
2022-12-05T05:31:17.051Z,3.48
2022-12-05T05:33:43.871Z,3.42
2022-12-05T05:36:14.294Z,3.41
2022-12-05T05:38:43.045Z,3.37
2022-12-05T05:41:14.053Z,3.48
2022-12-05T05:43:40.960Z,3.46
2022-12-05T05:46:07.731Z,3.46
2022-12-05T05:48:34.197Z,3.35
2022-12-05T05:51:01.588Z,3.34
2022-12-05T05:53:28.084Z,3.42
2022-12-05T05:55:54.786Z,3.52
2022-12-05T05:58:21.290Z,3.52
2022-12-05T06:00:47.976Z,3.50
2022-12-05T06:03:14.530Z,3.58
2022-12-05T06:05:41.242Z,3.58
2022-12-05T06:08:07.778Z,3.58
2022-12-05T06:10:34.230Z,3.61
2022-12-05T06:13:01.065Z,3.61
2022-12-05T06:15:27.472Z,3.63
2022-12-05T06:17:53.865Z,3.61
2022-12-05T06:20:20.238Z,3.54
2022-12-05T06:22:46.663Z,3.50
2022-12-05T06:25:13.114Z,3.51
2022-12-05T06:27:39.566Z,3.55
2022-12-05T06:30:06.691Z,3.57
2022-12-05T06:32:33.083Z,3.46
2022-12-05T06:34:59.617Z,3.69
2022-12-05T06:37:26.020Z,3.57
2022-12-05T06:39:53.062Z,3.50
2022-12-05T06:42:19.498Z,3.58
2022-12-05T06:44:45.882Z,3.51
2022-12-05T06:47:12.249Z,3.51
2022-12-05T06:49:38.651Z,3.49
2022-12-05T06:52:05.113Z,3.51
2022-12-05T06:54:31.589Z,3.50
2022-12-05T06:56:58.000Z,3.61
2022-12-05T06:59:24.481Z,3.69
2022-12-05T07:01:51.315Z,3.69
2022-12-05T07:04:25.192Z,3.74
2022-12-05T07:06:53.056Z,3.75
2022-12-05T07:09:21.708Z,3.76
2022-12-05T07:11:49.636Z,3.77
2022-12-05T07:14:31.453Z,3.79
2022-12-05T07:17:03.060Z,3.66
2022-12-05T07:19:29.568Z,3.72
2022-12-05T07:21:55.990Z,3.79
2022-12-05T07:24:22.374Z,3.80
2022-12-05T07:26:48.816Z,3.83
2022-12-05T07:29:15.243Z,3.84
2022-12-05T07:31:41.766Z,3.83
2022-12-05T07:34:08.296Z,3.82
2022-12-05T07:36:34.732Z,3.84
2022-12-05T07:39:01.185Z,3.72
2022-12-05T07:41:30.048Z,3.71
2022-12-05T07:43:58.291Z,3.72
2022-12-05T07:46:25.502Z,3.68
2022-12-05T07:48:52.105Z,3.75
2022-12-05T07:51:19.210Z,3.63
2022-12-05T07:53:46.159Z,3.68
2022-12-05T07:56:16.795Z,3.69
2022-12-05T07:58:47.941Z,3.77
2022-12-05T08:01:17.100Z,3.83
2022-12-05T08:03:43.976Z,3.87
2022-12-05T08:06:19.098Z,3.91
2022-12-05T08:08:45.852Z,3.90
2022-12-05T08:11:14.432Z,4.00
2022-12-05T08:13:41.427Z,4.00
2022-12-05T08:16:11.458Z,3.93
2022-12-05T08:18:38.076Z,4.00
2022-12-05T08:21:06.402Z,4.02
2022-12-05T08:23:33.288Z,4.01
2022-12-05T08:26:18.286Z,3.99
2022-12-05T08:28:45.186Z,3.98
2022-12-05T08:31:14.981Z,3.95
2022-12-05T08:33:41.485Z,3.89
2022-12-05T08:36:09.966Z,3.89
2022-12-05T08:38:36.834Z,3.97
2022-12-05T08:41:04.909Z,4.04
2022-12-05T08:43:32.295Z,4.05
2022-12-05T08:45:59.285Z,4.02
2022-12-05T08:48:29.391Z,3.95
2022-12-05T08:50:56.731Z,3.98
2022-12-05T08:53:23.127Z,4.09
2022-12-05T08:55:49.572Z,4.12
2022-12-05T08:58:15.986Z,4.15
2022-12-05T09:00:42.816Z,4.10
2022-12-05T09:03:11.381Z,4.10
2022-12-05T09:05:37.809Z,4.13
2022-12-05T09:08:04.410Z,4.13
2022-12-05T09:10:31.077Z,4.16
2022-12-05T09:12:57.504Z,4.19
2022-12-05T09:15:23.943Z,4.19
2022-12-05T09:17:50.402Z,4.15
2022-12-05T09:20:16.845Z,4.22
2022-12-05T09:22:43.339Z,4.26
2022-12-05T09:25:09.959Z,4.24
2022-12-05T09:27:36.364Z,4.25
2022-12-05T09:30:03.562Z,4.31
2022-12-05T09:32:30.001Z,4.36
2022-12-05T09:34:56.992Z,4.36
2022-12-05T09:37:38.821Z,4.41
2022-12-05T09:40:06.774Z,4.43
2022-12-05T09:42:45.035Z,4.45
2022-12-05T09:45:24.290Z,4.48
2022-12-05T09:48:12.483Z,4.50
2022-12-05T09:50:44.339Z,4.52
2022-12-05T09:53:13.751Z,4.53
2022-12-05T09:55:40.143Z,4.50
2022-12-05T09:58:21.840Z,4.53
2022-12-05T10:00:50.560Z,4.54
2022-12-05T10:03:31.723Z,4.61
2022-12-05T10:06:04.187Z,4.58
2022-12-05T10:08:44.025Z,4.58
2022-12-05T10:11:24.511Z,4.65
2022-12-05T10:14:39.523Z,4.69
2022-12-05T10:17:14.298Z,4.61
2022-12-05T10:19:43.251Z,4.73
2022-12-05T10:22:37.666Z,4.65
2022-12-05T10:25:05.143Z,4.57
2022-12-05T10:27:40.317Z,4.59
2022-12-05T10:30:13.689Z,4.63
2022-12-05T10:32:48.106Z,4.63
2022-12-05T10:35:17.889Z,4.69
2022-12-05T10:37:48.137Z,4.63
2022-12-05T10:40:14.640Z,4.64
2022-12-05T10:42:41.414Z,4.63
2022-12-05T10:45:17.344Z,4.66
2022-12-05T10:47:44.265Z,4.72
2022-12-05T10:50:36.292Z,4.75
2022-12-05T10:53:06.732Z,4.76
2022-12-05T10:56:21.560Z,4.78
2022-12-05T10:58:34.142Z,4.81
2022-12-05T11:01:13.892Z,4.76
2022-12-05T11:03:42.391Z,4.73
2022-12-05T11:06:26.278Z,4.78
2022-12-05T11:09:05.940Z,4.77
2022-12-05T11:11:33.474Z,4.79
2022-12-05T11:14:05.163Z,4.86
2022-12-05T11:16:35.003Z,4.84
2022-12-05T11:19:35.174Z,4.86
2022-12-05T11:22:02.004Z,4.86
2022-12-05T11:24:30.148Z,4.90
2022-12-05T11:26:58.040Z,4.88
2022-12-05T11:29:54.886Z,4.87
2022-12-05T11:32:26.101Z,4.92
2022-12-05T11:35:12.209Z,4.87
2022-12-05T11:37:53.918Z,4.91
2022-12-05T11:40:40.406Z,5.01
2022-12-05T11:43:12.733Z,4.96
2022-12-05T11:45:48.340Z,4.95
2022-12-05T11:48:33.064Z,4.90
2022-12-05T11:51:18.134Z,4.93
2022-12-05T11:54:00.567Z,4.85
2022-12-05T11:56:35.930Z,4.84
2022-12-05T11:59:08.375Z,4.82
2022-12-05T12:01:45.180Z,4.84
2022-12-05T12:04:22.171Z,4.82
2022-12-05T12:07:06.946Z,4.80
2022-12-05T12:09:42.737Z,4.80
2022-12-05T12:12:18.544Z,4.82
2022-12-05T12:15:00.113Z,4.77
2022-12-05T12:17:48.601Z,4.80
2022-12-05T12:20:27.337Z,4.84
2022-12-05T12:22:59.579Z,4.83
2022-12-05T12:25:58.919Z,4.85
2022-12-05T12:28:54.476Z,4.86
2022-12-05T12:31:40.638Z,4.86
2022-12-05T12:34:10.008Z,4.87
2022-12-05T12:36:39.638Z,4.80
2022-12-05T12:39:21.288Z,4.91
2022-12-05T12:41:57.006Z,4.88
2022-12-05T12:45:01.017Z,4.88
2022-12-05T12:47:49.260Z,4.88
2022-12-05T12:50:22.048Z,4.90
2022-12-05T12:53:14.086Z,4.91
2022-12-05T12:55:42.200Z,4.93
2022-12-05T12:58:17.970Z,4.94
2022-12-05T13:01:06.132Z,4.88
2022-12-05T13:03:51.687Z,4.93
2022-12-05T13:06:27.034Z,4.94
2022-12-05T13:08:59.531Z,5.00
2022-12-05T13:11:28.056Z,4.96
2022-12-05T13:13:57.389Z,4.97
2022-12-05T13:16:27.135Z,4.99
2022-12-05T13:18:55.549Z,4.95
2022-12-05T13:21:22.755Z,4.99
2022-12-05T13:23:51.388Z,4.98
2022-12-05T13:26:18.333Z,4.92
2022-12-05T13:28:50.311Z,4.92
2022-12-05T13:31:19.202Z,5.00
2022-12-05T13:33:47.796Z,4.98
2022-12-05T13:36:34.290Z,4.96
2022-12-05T13:39:22.582Z,5.01
2022-12-05T13:42:10.275Z,5.00
2022-12-05T13:44:38.642Z,4.99
2022-12-05T13:47:07.384Z,4.99
2022-12-05T13:49:41.869Z,4.94
2022-12-05T13:52:13.284Z,4.99
2022-12-05T13:54:45.867Z,5.00
2022-12-05T13:57:40.270Z,5.01
2022-12-05T14:00:10.044Z,5.05
2022-12-05T14:02:46.058Z,5.06
2022-12-05T14:05:17.578Z,5.02
2022-12-05T14:07:49.919Z,5.01
2022-12-05T14:10:26.331Z,5.03
2022-12-05T14:12:56.114Z,5.03
2022-12-05T14:15:25.902Z,5.00
2022-12-05T14:18:15.316Z,5.04
2022-12-05T14:20:49.170Z,5.03
2022-12-05T14:23:25.278Z,5.05
2022-12-05T14:26:32.320Z,4.99
2022-12-05T14:29:25.272Z,5.06
2022-12-05T14:32:13.655Z,5.01
2022-12-05T14:35:12.643Z,5.05
2022-12-05T14:37:50.920Z,5.02
2022-12-05T14:40:37.191Z,5.00
2022-12-05T14:43:06.823Z,4.97
2022-12-05T14:45:35.335Z,4.96
2022-12-05T14:48:07.063Z,4.99
2022-12-05T14:50:44.753Z,5.03
2022-12-05T14:53:15.597Z,5.05
2022-12-05T14:55:44.728Z,5.07
2022-12-05T14:58:18.832Z,5.05
2022-12-05T15:00:48.318Z,5.05
2022-12-05T15:03:25.735Z,5.03
2022-12-05T15:05:52.757Z,5.14
2022-12-05T15:08:20.080Z,5.16
2022-12-05T15:10:47.550Z,5.18
2022-12-05T15:13:19.376Z,5.12
2022-12-05T15:15:57.793Z,5.16
2022-12-05T15:18:45.530Z,5.16
2022-12-05T15:21:43.461Z,5.17
2022-12-05T15:24:17.694Z,5.20
2022-12-05T15:26:54.821Z,5.08
2022-12-05T15:29:22.975Z,5.09
2022-12-05T15:31:50.631Z,5.04
2022-12-05T15:34:20.059Z,5.09
2022-12-05T15:37:00.903Z,5.07
2022-12-05T15:39:28.425Z,5.04
2022-12-05T15:41:56.599Z,5.09
2022-12-05T15:44:29.715Z,5.07
2022-12-05T15:46:58.095Z,4.99
2022-12-05T15:49:26.580Z,5.10
2022-12-05T15:52:03.435Z,4.99
2022-12-05T15:54:34.139Z,4.96
2022-12-05T15:57:06.268Z,5.08
2022-12-05T15:59:37.265Z,5.06
2022-12-05T16:02:12.706Z,5.13
2022-12-05T16:04:45.207Z,5.07
2022-12-05T16:07:13.487Z,5.17
2022-12-05T16:09:42.339Z,5.15
2022-12-05T16:12:18.947Z,5.20
2022-12-05T16:14:59.573Z,5.10
2022-12-05T16:17:29.458Z,5.10
2022-12-05T16:20:10.541Z,5.09
2022-12-05T16:22:37.983Z,5.13
2022-12-05T16:25:15.311Z,5.18
2022-12-05T16:27:43.953Z,5.22
2022-12-05T16:30:21.210Z,5.30
2022-12-05T16:32:49.725Z,5.13
2022-12-05T16:35:41.040Z,5.21
2022-12-05T16:38:29.723Z,5.28
2022-12-05T16:41:06.089Z,5.20
2022-12-05T16:43:32.709Z,5.12
2022-12-05T16:46:13.997Z,5.18
2022-12-05T16:48:41.640Z,5.21
2022-12-05T16:51:11.163Z,5.12
2022-12-05T16:53:39.233Z,5.35
2022-12-05T16:56:06.901Z,5.30
2022-12-05T16:58:35.096Z,5.35
2022-12-05T17:01:04.989Z,5.23
2022-12-05T17:03:34.826Z,5.38
2022-12-05T17:06:01.884Z,5.46
2022-12-05T17:08:28.374Z,5.52
2022-12-05T17:10:54.975Z,5.59
2022-12-05T17:13:21.517Z,5.54
2022-12-05T17:15:48.024Z,5.62
2022-12-05T17:18:16.769Z,5.60
2022-12-05T17:20:45.706Z,5.63
2022-12-05T17:23:14.209Z,5.67
2022-12-05T17:25:46.348Z,5.64
2022-12-05T17:28:12.909Z,5.65
2022-12-05T17:30:39.904Z,5.55
2022-12-05T17:33:07.417Z,5.56
2022-12-05T17:35:34.021Z,5.47
2022-12-05T17:38:00.450Z,5.51
2022-12-05T17:40:26.875Z,5.45
2022-12-05T17:42:53.251Z,5.47
2022-12-05T17:45:19.793Z,5.38
2022-12-05T17:47:46.195Z,5.37
2022-12-05T17:50:18.375Z,5.35
2022-12-05T17:52:45.316Z,5.39
2022-12-05T17:55:18.952Z,5.38
2022-12-05T17:57:45.778Z,5.25
2022-12-05T18:00:14.591Z,5.22
2022-12-05T18:02:42.177Z,5.31
2022-12-05T18:05:09.743Z,5.26
2022-12-05T18:07:37.051Z,5.19
2022-12-05T18:10:11.085Z,5.14
2022-12-05T18:12:39.061Z,5.15
2022-12-05T18:15:06.028Z,5.12
2022-12-05T18:17:32.423Z,5.18
2022-12-05T18:20:00.791Z,5.18
2022-12-05T18:22:27.463Z,5.15
2022-12-05T18:24:54.509Z,5.15
2022-12-05T18:27:21.497Z,5.10
2022-12-05T18:29:48.565Z,5.14
2022-12-05T18:32:15.267Z,5.14
2022-12-05T18:34:41.780Z,5.05
2022-12-05T18:37:08.446Z,5.02
2022-12-05T18:39:34.842Z,5.13
2022-12-05T18:42:01.236Z,5.01
2022-12-05T18:44:27.786Z,4.99
2022-12-05T18:46:54.242Z,4.98
2022-12-05T18:49:20.645Z,4.98
2022-12-05T18:51:47.168Z,4.83
2022-12-05T18:54:13.828Z,4.96
2022-12-05T18:56:40.298Z,4.92
2022-12-05T18:59:11.916Z,4.83
2022-12-05T19:01:40.909Z,4.84
2022-12-05T19:04:11.423Z,4.87
2022-12-05T19:06:39.841Z,4.96
2022-12-05T19:09:08.958Z,4.85
2022-12-05T19:11:35.817Z,4.88
2022-12-05T19:14:03.967Z,4.80
2022-12-05T19:16:31.850Z,4.84
2022-12-05T19:19:00.403Z,4.79
2022-12-05T19:21:28.615Z,4.83
2022-12-05T19:23:55.958Z,4.78
2022-12-05T19:26:23.238Z,4.81
2022-12-05T19:28:49.750Z,4.88
2022-12-05T19:31:19.165Z,4.80
2022-12-05T19:33:48.479Z,4.78
2022-12-05T19:36:20.762Z,4.79
2022-12-05T19:38:48.545Z,4.86
2022-12-05T19:41:16.651Z,4.82
2022-12-05T19:43:44.780Z,4.78
2022-12-05T19:46:16.689Z,4.78
2022-12-05T19:48:43.706Z,4.76
2022-12-05T19:51:10.118Z,4.66
2022-12-05T19:53:38.522Z,4.70
2022-12-05T19:56:16.531Z,4.74
2022-12-05T19:58:43.397Z,4.68
2022-12-05T20:01:21.040Z,4.62
2022-12-05T20:03:53.150Z,4.64
2022-12-05T20:06:20.251Z,4.60
2022-12-05T20:08:47.408Z,4.62
2022-12-05T20:11:17.088Z,4.64
2022-12-05T20:13:50.598Z,4.72
2022-12-05T20:16:19.024Z,4.75
2022-12-05T20:18:45.983Z,4.69
2022-12-05T20:21:14.906Z,4.71
2022-12-05T20:23:41.783Z,4.63
2022-12-05T20:26:14.004Z,4.69
2022-12-05T20:28:40.886Z,4.75
2022-12-05T20:31:09.719Z,4.76
2022-12-05T20:33:37.068Z,4.46
2022-12-05T20:36:05.673Z,4.64
2022-12-05T20:38:32.103Z,4.56
2022-12-05T20:41:03.683Z,4.53
2022-12-05T20:43:30.441Z,4.53
2022-12-05T20:46:02.646Z,4.50
2022-12-05T20:48:29.050Z,4.52
2022-12-05T20:50:55.456Z,4.63
2022-12-05T20:53:22.281Z,4.52
2022-12-05T20:55:48.681Z,4.63
2022-12-05T20:58:15.086Z,4.65
2022-12-05T21:00:43.424Z,4.62
2022-12-05T21:03:15.620Z,4.59
2022-12-05T21:05:43.536Z,4.53
2022-12-05T21:08:10.081Z,4.64
2022-12-05T21:10:36.586Z,4.67
2022-12-05T21:13:02.984Z,4.74
2022-12-05T21:15:29.403Z,4.66
2022-12-05T21:17:55.791Z,4.65
2022-12-05T21:20:22.205Z,4.72
2022-12-05T21:22:48.638Z,4.62
2022-12-05T21:25:15.167Z,4.69
2022-12-05T21:27:41.624Z,4.65
2022-12-05T21:30:08.603Z,4.64
2022-12-05T21:32:34.998Z,4.58
2022-12-05T21:35:01.514Z,4.58
2022-12-05T21:37:27.948Z,4.52
2022-12-05T21:39:54.376Z,4.58
2022-12-05T21:42:20.829Z,4.51
2022-12-05T21:44:47.211Z,4.54
2022-12-05T21:47:13.636Z,4.58
2022-12-05T21:49:40.055Z,4.62
2022-12-05T21:52:06.434Z,4.63
2022-12-05T21:54:32.868Z,4.63
2022-12-05T21:56:59.248Z,4.64
2022-12-05T21:59:25.741Z,4.63
2022-12-05T22:01:52.126Z,4.62
2022-12-05T22:04:18.527Z,4.59
2022-12-05T22:06:44.898Z,4.57
2022-12-05T22:09:11.961Z,4.61
2022-12-05T22:11:38.333Z,4.63
2022-12-05T22:14:04.746Z,4.56
2022-12-05T22:16:33.434Z,4.52
2022-12-05T22:19:00.537Z,4.56
2022-12-05T22:21:26.997Z,4.52
2022-12-05T22:23:53.518Z,4.51
2022-12-05T22:26:22.406Z,4.52
2022-12-05T22:28:53.822Z,4.52
2022-12-05T22:31:20.813Z,4.53
2022-12-05T22:33:47.948Z,4.52
2022-12-05T22:36:17.152Z,4.51
2022-12-05T22:38:46.779Z,4.51
2022-12-05T22:41:19.195Z,4.46
2022-12-05T22:43:47.127Z,4.36
2022-12-05T22:46:17.417Z,4.38
2022-12-05T22:48:44.476Z,4.38
2022-12-05T22:51:10.980Z,4.38
2022-12-05T22:53:38.535Z,4.33
2022-12-05T22:56:07.463Z,4.31
2022-12-05T22:58:34.107Z,4.28
2022-12-05T23:01:20.958Z,4.31
2022-12-05T23:03:49.996Z,4.34
2022-12-05T23:06:17.723Z,4.39
2022-12-05T23:08:47.595Z,4.40
2022-12-05T23:11:15.984Z,4.38
2022-12-05T23:13:42.815Z,4.36
2022-12-05T23:16:11.735Z,4.34
2022-12-05T23:18:47.822Z,4.41
2022-12-05T23:21:15.749Z,4.36
2022-12-05T23:23:42.390Z,4.36
2022-12-05T23:26:08.902Z,4.34
2022-12-05T23:28:35.451Z,4.35
2022-12-05T23:31:03.238Z,4.31
2022-12-05T23:33:29.718Z,4.35
2022-12-05T23:35:56.267Z,4.37
2022-12-05T23:38:22.738Z,4.32
2022-12-05T23:40:59.377Z,4.31
2022-12-05T23:43:26.451Z,4.26
2022-12-05T23:45:52.881Z,4.27
2022-12-05T23:48:19.363Z,4.31
2022-12-05T23:50:56.432Z,4.28
2022-12-05T23:53:22.795Z,4.23
2022-12-05T23:55:49.213Z,4.34
2022-12-05T23:58:15.634Z,4.33
