createdAt,value
2018-12-29T00:03:19.581Z,69.32
2018-12-29T00:06:07.277Z,64.75
2018-12-29T00:08:35.843Z,65.57
2018-12-29T00:11:04.152Z,62.23
2018-12-29T00:13:32.547Z,62.13
2018-12-29T00:18:48.177Z,72.65
2018-12-29T00:21:16.470Z,65.85
2018-12-29T00:24:04.241Z,76.47
2018-12-29T00:29:19.909Z,70.50
2018-12-29T00:31:48.216Z,70.87
2018-12-29T00:34:35.945Z,70.75
2018-12-29T00:37:04.241Z,71.90
2018-12-29T00:39:52.193Z,69.27
2018-12-29T00:42:20.511Z,68.95
2018-12-29T00:44:48.814Z,66.87
2018-12-29T00:47:17.142Z,68.80
2018-12-29T00:52:35.030Z,66.60
2018-12-29T00:55:03.322Z,66.77
2018-12-29T00:57:31.621Z,72.30
2018-12-29T01:02:53.963Z,69.40
2018-12-29T01:05:41.653Z,65.37
2018-12-29T01:10:57.289Z,66.15
2018-12-29T01:13:25.581Z,68.47
2018-12-29T01:15:54.262Z,70.80
2018-12-29T01:18:22.573Z,73.95
2018-12-29T01:20:50.864Z,66.77
2018-12-29T01:23:38.557Z,66.97
2018-12-29T01:26:06.848Z,72.08
2018-12-29T01:28:35.170Z,74.30
2018-12-29T01:31:22.846Z,74.65
2018-12-29T01:33:51.154Z,70.67
2018-12-29T01:36:19.468Z,69.30
2018-12-29T01:38:47.778Z,71.28
2018-12-29T01:41:16.065Z,74.73
2018-12-29T01:43:44.353Z,77.58
2018-12-29T01:46:32.041Z,76.95
2018-12-29T01:49:00.334Z,75.42
2018-12-29T01:51:28.651Z,69.10
2018-12-29T01:53:57.286Z,75.92
2018-12-29T01:56:25.610Z,75.55
2018-12-29T01:58:54.250Z,75.80
2018-12-29T02:01:22.550Z,77.80
2018-12-29T02:03:50.878Z,73.85
2018-12-29T02:06:19.479Z,80.05
2018-12-29T02:08:48.069Z,75.60
2018-12-29T02:11:16.374Z,76.10
2018-12-29T02:13:44.685Z,77.72
2018-12-29T02:16:12.986Z,79.45
2018-12-29T02:18:41.278Z,85.80
2018-12-29T02:21:09.850Z,81.37
2018-12-29T02:23:38.140Z,85.23
2018-12-29T02:26:06.463Z,81.40
2018-12-29T02:28:34.753Z,84.15
2018-12-29T02:31:22.438Z,88.80
2018-12-29T02:36:59.943Z,82.10
2018-12-29T02:39:28.254Z,80.97
2018-12-29T02:41:56.563Z,82.80
2018-12-29T02:44:46.049Z,85.95
2018-12-29T02:47:33.490Z,80.67
2018-12-29T02:50:01.794Z,85.35
2018-12-29T02:52:30.088Z,85.38
2018-12-29T02:54:58.721Z,93.65
2018-12-29T02:57:27.026Z,82.30
2018-12-29T02:59:55.336Z,86.00
2018-12-29T03:02:43.009Z,81.35
2018-12-29T03:05:11.319Z,80.53
2018-12-29T03:07:39.972Z,81.23
2018-12-29T03:10:08.265Z,87.82
2018-12-29T03:12:36.577Z,84.60
2018-12-29T03:15:44.912Z,78.15
2018-12-29T03:18:13.239Z,78.75
2018-12-29T03:20:41.526Z,79.27
2018-12-29T03:23:09.863Z,81.95
2018-12-29T03:25:38.161Z,82.10
2018-12-29T03:28:06.466Z,81.25
2018-12-29T03:30:34.784Z,88.87
2018-12-29T03:33:22.471Z,87.30
2018-12-29T03:36:09.896Z,82.90
2018-12-29T03:38:38.252Z,82.10
2018-12-29T03:41:25.943Z,85.80
2018-12-29T03:43:54.247Z,93.12
2018-12-29T03:46:22.538Z,84.40
2018-12-29T03:48:50.859Z,83.27
2018-12-29T03:51:19.151Z,89.85
2018-12-29T03:53:47.471Z,83.10
2018-12-29T03:56:15.763Z,89.10
2018-12-29T03:58:44.415Z,77.67
2018-12-29T04:01:32.078Z,81.87
2018-12-29T04:04:00.399Z,92.02
2018-12-29T04:12:49.463Z,86.80
2018-12-29T04:17:51.246Z,83.97
2018-12-29T04:20:38.927Z,73.83
2018-12-29T04:23:07.247Z,93.70
2018-12-29T04:25:35.885Z,81.72
2018-12-29T04:28:04.189Z,74.57
2018-12-29T04:30:51.633Z,81.55
2018-12-29T04:36:07.268Z,74.72
2018-12-29T04:38:35.582Z,76.45
2018-12-29T04:41:23.522Z,82.95
2018-12-29T04:44:11.197Z,86.57
2018-12-29T04:46:39.517Z,84.77
2018-12-29T04:49:07.810Z,74.60
2018-12-29T04:51:36.122Z,81.50
2018-12-29T04:54:04.437Z,79.42
2018-12-29T04:56:32.733Z,73.30
2018-12-29T04:59:01.041Z,75.00
2018-12-29T05:01:29.338Z,73.83
2018-12-29T05:03:57.711Z,71.45
2018-12-29T05:06:45.373Z,74.80
2018-12-29T05:09:13.971Z,75.87
2018-12-29T05:11:42.282Z,72.03
2018-12-29T05:14:10.591Z,75.47
2018-12-29T05:16:38.881Z,72.30
2018-12-29T05:19:07.174Z,71.20
2018-12-29T05:21:35.485Z,70.83
2018-12-29T05:24:03.780Z,75.47
2018-12-29T05:26:32.114Z,65.03
2018-12-29T05:29:19.770Z,77.87
2018-12-29T05:31:48.434Z,70.50
2018-12-29T05:34:16.737Z,64.77
2018-12-29T05:36:45.025Z,66.27
2018-12-29T05:39:13.347Z,74.27
2018-12-29T05:42:01.013Z,64.55
2018-12-29T05:44:29.670Z,67.57
2018-12-29T05:46:57.963Z,64.00
2018-12-29T05:49:26.276Z,67.95
2018-12-29T05:51:54.569Z,65.20
2018-12-29T05:54:22.873Z,64.20
2018-12-29T05:56:51.191Z,65.67
2018-12-29T05:59:19.478Z,61.25
2018-12-29T06:01:48.119Z,66.50
2018-12-29T06:04:16.408Z,64.10
2018-12-29T06:07:04.057Z,65.03
2018-12-29T06:09:32.352Z,70.20
2018-12-29T06:12:00.638Z,69.03
2018-12-29T06:14:28.942Z,70.33
2018-12-29T06:16:57.236Z,72.70
2018-12-29T06:19:25.560Z,66.22
2018-12-29T06:21:53.866Z,69.65
2018-12-29T06:24:22.155Z,73.62
2018-12-29T06:26:50.474Z,71.00
2018-12-29T06:29:18.779Z,72.47
2018-12-29T06:32:06.478Z,69.00
2018-12-29T06:34:34.768Z,77.53
2018-12-29T06:37:03.087Z,75.93
2018-12-29T06:39:31.391Z,70.67
2018-12-29T06:42:18.829Z,76.65
2018-12-29T06:44:47.132Z,70.78
2018-12-29T06:47:15.441Z,77.33
2018-12-29T06:49:43.752Z,72.35
2018-12-29T06:52:12.058Z,73.47
2018-12-29T06:54:40.377Z,68.10
2018-12-29T06:57:08.670Z,73.70
2018-12-29T06:59:36.983Z,74.75
2018-12-29T07:02:24.457Z,70.60
2018-12-29T07:04:53.050Z,73.12
2018-12-29T07:07:40.975Z,72.33
2018-12-29T07:10:09.566Z,71.20
2018-12-29T07:12:57.243Z,210.23
2018-12-29T07:15:25.887Z,75.75
2018-12-29T07:18:13.557Z,65.52
2018-12-29T07:20:41.865Z,68.70
2018-12-29T07:23:10.172Z,75.67
2018-12-29T07:25:38.462Z,69.45
2018-12-29T07:28:07.029Z,72.70
2018-12-29T07:30:35.611Z,67.43
2018-12-29T07:35:38.327Z,66.28
2018-12-29T07:38:06.633Z,62.77
2018-12-29T07:40:54.299Z,66.82
2018-12-29T07:43:22.903Z,79.05
2018-12-29T07:45:51.203Z,83.10
2018-12-29T07:48:19.513Z,69.55
2018-12-29T07:50:47.828Z,73.47
2018-12-29T07:53:16.146Z,71.62
2018-12-29T07:55:44.433Z,64.37
2018-12-29T07:58:12.720Z,72.90
2018-12-29T08:00:41.041Z,73.37
2018-12-29T08:03:28.463Z,70.75
2018-12-29T08:05:56.769Z,68.25
2018-12-29T08:08:44.180Z,79.20
2018-12-29T08:11:12.497Z,70.20
2018-12-29T08:13:40.810Z,68.10
2018-12-29T08:16:28.502Z,72.45
2018-12-29T08:18:56.810Z,62.43
2018-12-29T08:21:25.410Z,69.60
2018-12-29T08:23:53.736Z,72.80
2018-12-29T08:26:22.042Z,65.75
2018-12-29T08:28:50.330Z,65.90
2018-12-29T08:33:52.605Z,64.40
2018-12-29T08:36:40.053Z,63.63
2018-12-29T08:39:08.354Z,67.42
2018-12-29T08:41:57.265Z,64.40
2018-12-29T08:44:25.570Z,69.05
2018-12-29T08:47:13.266Z,68.10
2018-12-29T08:52:28.900Z,70.55
2018-12-29T08:54:57.206Z,69.97
2018-12-29T09:00:12.832Z,70.65
2018-12-29T09:02:41.129Z,83.82
2018-12-29T09:05:28.814Z,76.82
2018-12-29T09:07:57.102Z,65.10
2018-12-29T09:10:25.425Z,76.90
2018-12-29T09:13:13.085Z,72.82
2018-12-29T09:15:41.644Z,72.60
2018-12-29T09:18:09.946Z,68.37
2018-12-29T09:20:38.259Z,72.75
2018-12-29T09:23:06.642Z,69.90
2018-12-29T09:25:34.941Z,73.43
2018-12-29T09:28:03.260Z,69.47
2018-12-29T09:30:31.567Z,70.20
2018-12-29T09:33:19.334Z,68.52
2018-12-29T09:35:47.636Z,77.58
2018-12-29T09:38:35.339Z,72.40
2018-12-29T09:41:03.633Z,78.10
2018-12-29T09:43:32.215Z,71.50
2018-12-29T09:46:00.796Z,74.15
2018-12-29T09:48:48.474Z,69.10
2018-12-29T09:51:16.790Z,68.62
2018-12-29T09:53:45.091Z,73.02
2018-12-29T09:56:13.396Z,77.17
2018-12-29T09:58:41.768Z,63.78
2018-12-29T10:01:10.429Z,67.78
2018-12-29T10:03:57.836Z,71.62
2018-12-29T10:06:26.148Z,67.80
2018-12-29T10:08:54.453Z,68.78
2018-12-29T10:11:23.085Z,68.97
2018-12-29T10:13:51.394Z,69.30
2018-12-29T10:16:19.944Z,68.28
2018-12-29T10:18:48.252Z,62.60
2018-12-29T10:21:16.544Z,64.75
2018-12-29T10:23:44.862Z,63.42
2018-12-29T10:26:13.165Z,62.90
2018-12-29T10:28:41.736Z,65.62
2018-12-29T10:31:10.046Z,59.85
2018-12-29T10:33:38.336Z,66.28
2018-12-29T10:36:26.035Z,62.87
2018-12-29T10:38:54.329Z,65.60
2018-12-29T10:41:41.763Z,68.62
2018-12-29T10:44:10.305Z,59.57
2018-12-29T10:49:31.644Z,61.28
2018-12-29T10:51:59.945Z,61.80
2018-12-29T10:54:28.272Z,60.35
2018-12-29T10:56:56.573Z,78.30
2018-12-29T11:01:58.360Z,74.15
2018-12-29T11:04:26.649Z,56.55
2018-12-29T11:06:55.304Z,53.52
2018-12-29T11:09:23.638Z,47.58
2018-12-29T11:11:51.954Z,49.97
2018-12-29T11:14:39.429Z,54.73
2018-12-29T11:17:08.026Z,55.05
2018-12-29T11:19:36.312Z,52.30
2018-12-29T11:24:51.938Z,54.77
2018-12-29T11:27:20.241Z,49.03
2018-12-29T11:29:48.915Z,64.82
2018-12-29T11:32:17.224Z,57.98
2018-12-29T11:35:04.913Z,50.05
2018-12-29T11:37:52.839Z,49.53
2018-12-29T11:40:40.481Z,58.63
2018-12-29T11:43:08.783Z,53.73
2018-12-29T11:45:37.087Z,50.92
2018-12-29T11:48:05.720Z,54.85
2018-12-29T11:50:34.033Z,52.17
2018-12-29T11:53:02.323Z,54.95
2018-12-29T11:55:30.621Z,49.45
2018-12-29T11:58:00.978Z,53.92
2018-12-29T12:00:48.648Z,50.23
2018-12-29T12:03:56.991Z,49.75
2018-12-29T12:06:25.281Z,51.97
2018-12-29T12:08:53.608Z,51.87
2018-12-29T12:11:22.161Z,54.45
2018-12-29T12:14:09.858Z,50.98
2018-12-29T12:19:27.161Z,49.63
2018-12-29T12:21:55.457Z,53.55
2018-12-29T12:27:11.083Z,53.60
2018-12-29T12:29:41.117Z,47.15
2018-12-29T12:32:09.454Z,47.30
2018-12-29T12:34:37.754Z,53.98
2018-12-29T12:37:06.061Z,50.55
2018-12-29T12:39:34.348Z,46.33
2018-12-29T12:42:02.638Z,46.13
2018-12-29T12:44:31.293Z,47.62
2018-12-29T12:46:59.597Z,48.90
2018-12-29T12:49:27.885Z,44.85
2018-12-29T12:51:56.211Z,44.23
2018-12-29T12:54:43.885Z,44.33
2018-12-29T12:57:12.376Z,46.25
2018-12-29T13:00:01.517Z,49.38
2018-12-29T13:02:30.102Z,42.73
2018-12-29T13:04:58.407Z,44.03
2018-12-29T13:07:26.692Z,44.27
2018-12-29T13:10:14.395Z,44.53
2018-12-29T13:12:42.702Z,39.97
2018-12-29T13:15:11.008Z,47.05
2018-12-29T13:17:39.298Z,43.20
2018-12-29T13:20:07.623Z,42.70
2018-12-29T13:22:35.917Z,44.18
2018-12-29T13:25:23.682Z,41.75
2018-12-29T13:28:11.591Z,38.25
2018-12-29T13:30:40.209Z,42.93
2018-12-29T13:33:27.643Z,43.60
2018-12-29T13:36:15.334Z,43.48
2018-12-29T13:38:43.635Z,40.80
2018-12-29T13:41:11.944Z,41.80
2018-12-29T13:46:27.576Z,41.83
2018-12-29T13:48:56.207Z,42.93
2018-12-29T13:51:24.504Z,38.95
2018-12-29T13:53:53.174Z,39.67
2018-12-29T13:56:40.610Z,40.13
2018-12-29T13:59:08.911Z,39.45
2018-12-29T14:01:37.558Z,38.25
2018-12-29T14:06:39.344Z,39.85
2018-12-29T14:09:07.670Z,38.15
2018-12-29T14:11:35.948Z,38.33
2018-12-29T14:14:04.239Z,40.90
2018-12-29T14:16:32.572Z,37.38
2018-12-29T14:19:00.872Z,42.20
2018-12-29T14:21:29.185Z,40.53
2018-12-29T14:26:44.813Z,35.80
2018-12-29T14:29:13.105Z,35.33
2018-12-29T14:32:01.109Z,37.03
2018-12-29T14:34:48.639Z,35.00
2018-12-29T14:37:16.937Z,35.13
2018-12-29T14:42:32.924Z,55.03
2018-12-29T14:45:20.853Z,40.20
2018-12-29T14:48:08.551Z,35.15
2018-12-29T14:50:37.173Z,36.10
2018-12-29T14:53:05.489Z,35.30
2018-12-29T14:55:33.799Z,35.95
2018-12-29T14:58:02.359Z,35.35
2018-12-29T15:00:51.516Z,33.83
2018-12-29T15:03:39.268Z,33.88
2018-12-29T15:06:09.296Z,33.20
2018-12-29T15:08:37.908Z,39.00
2018-12-29T15:11:06.242Z,36.53
2018-12-29T15:13:53.907Z,37.98
2018-12-29T15:16:43.657Z,33.35
2018-12-29T15:19:11.959Z,37.80
2018-12-29T15:21:40.263Z,34.97
2018-12-29T15:24:09.006Z,34.80
2018-12-29T15:26:38.585Z,37.13
2018-12-29T15:29:08.625Z,36.53
2018-12-29T15:34:24.266Z,33.00
2018-12-29T15:36:52.557Z,35.05
2018-12-29T15:39:22.580Z,39.35
2018-12-29T15:44:44.688Z,43.40
2018-12-29T15:47:13.007Z,36.53
2018-12-29T15:49:41.312Z,33.73
2018-12-29T15:52:29.002Z,31.25
2018-12-29T15:55:16.690Z,29.77
2018-12-29T15:57:44.993Z,30.00
2018-12-29T16:00:13.305Z,29.72
2018-12-29T16:03:02.208Z,28.15
2018-12-29T16:05:31.344Z,25.70
2018-12-29T16:10:33.988Z,26.10
2018-12-29T16:13:02.618Z,23.87
2018-12-29T16:15:30.950Z,24.27
2018-12-29T16:18:00.962Z,23.12
2018-12-29T16:20:53.234Z,23.30
2018-12-29T16:23:18.974Z,24.20
2018-12-29T16:25:49.084Z,23.02
2018-12-29T16:28:36.754Z,21.82
2018-12-29T16:31:06.784Z,22.17
2018-12-29T16:33:37.058Z,24.35
2018-12-29T16:36:07.364Z,22.98
2018-12-29T16:38:35.666Z,25.57
2018-12-29T16:43:53.016Z,24.32
2018-12-29T16:46:40.652Z,21.42
2018-12-29T16:49:28.103Z,21.67
2018-12-29T16:51:56.403Z,19.60
2018-12-29T16:57:12.293Z,22.58
2018-12-29T16:59:40.600Z,24.43
2018-12-29T17:04:42.598Z,22.27
2018-12-29T17:07:30.044Z,20.82
2018-12-29T17:10:17.709Z,23.10
2018-12-29T17:12:46.030Z,26.07
2018-12-29T17:15:16.043Z,24.23
2018-12-29T17:17:44.631Z,28.07
2018-12-29T17:22:46.710Z,30.02
2018-12-29T17:25:15.035Z,26.90
2018-12-29T17:27:43.588Z,28.83
2018-12-29T17:32:46.577Z,24.37
2018-12-29T17:38:08.300Z,27.35
2018-12-29T17:40:55.949Z,27.65
2018-12-29T17:46:30.939Z,27.93
2018-12-29T17:51:46.579Z,30.37
2018-12-29T17:54:15.189Z,34.55
2018-12-29T17:56:43.487Z,33.90
2018-12-29T17:59:13.530Z,34.92
2018-12-29T18:04:30.899Z,37.17
2018-12-29T18:06:59.503Z,37.98
2018-12-29T18:09:27.809Z,37.00
2018-12-29T18:12:22.437Z,42.38
2018-12-29T18:14:51.561Z,39.83
2018-12-29T18:17:19.858Z,43.40
2018-12-29T18:19:48.416Z,44.38
2018-12-29T18:25:48.787Z,47.80
2018-12-29T18:28:17.073Z,47.33
2018-12-29T18:31:04.734Z,42.93
2018-12-29T18:33:52.519Z,47.88
2018-12-29T18:36:41.877Z,45.08
2018-12-29T18:39:10.173Z,47.25
2018-12-29T18:41:57.882Z,67.93
2018-12-29T18:44:45.795Z,50.58
2018-12-29T18:47:14.114Z,46.30
2018-12-29T18:50:01.794Z,52.88
2018-12-29T18:52:30.088Z,52.23
2018-12-29T18:55:17.865Z,54.00
2018-12-29T18:57:47.890Z,57.38
2018-12-29T19:00:16.202Z,58.38
2018-12-29T19:02:44.506Z,55.92
2018-12-29T19:05:12.810Z,57.90
2018-12-29T19:07:41.101Z,57.27
2018-12-29T19:10:11.120Z,60.17
2018-12-29T19:12:58.556Z,55.93
2018-12-29T19:15:27.680Z,60.03
2018-12-29T19:17:56.881Z,66.12
2018-12-29T19:23:14.250Z,66.47
2018-12-29T19:25:42.556Z,62.80
2018-12-29T19:30:46.449Z,62.00
2018-12-29T19:35:50.666Z,62.53
2018-12-29T19:38:21.021Z,62.25
2018-12-29T19:40:51.036Z,64.10
2018-12-29T19:43:19.609Z,60.52
2018-12-29T19:46:07.573Z,72.25
2018-12-29T19:48:35.853Z,57.58
2018-12-29T19:51:30.208Z,57.15
2018-12-29T19:53:58.496Z,56.70
2018-12-29T19:56:46.192Z,57.78
2018-12-29T19:59:35.610Z,57.40
2018-12-29T20:05:10.591Z,53.87
2018-12-29T20:07:38.898Z,52.50
2018-12-29T20:10:47.239Z,50.27
2018-12-29T20:16:02.878Z,40.78
2018-12-29T20:18:50.558Z,40.45
2018-12-29T20:21:19.158Z,35.10
2018-12-29T20:23:47.467Z,33.63
2018-12-29T20:26:35.156Z,36.77
2018-12-29T20:29:22.829Z,41.18
2018-12-29T20:32:10.532Z,38.17
2018-12-29T20:34:38.821Z,33.90
2018-12-29T20:37:26.253Z,35.27
2018-12-29T20:39:54.554Z,31.23
2018-12-29T20:45:33.279Z,24.20
2018-12-29T20:48:21.019Z,24.30
2018-12-29T20:51:08.456Z,25.30
2018-12-29T20:53:36.749Z,21.55
2018-12-29T20:56:06.800Z,25.00
2018-12-29T21:01:24.140Z,23.15
2018-12-29T21:03:52.461Z,21.15
2018-12-29T21:06:22.489Z,21.65
2018-12-29T21:08:50.778Z,18.42
2018-12-29T21:14:31.528Z,21.05
2018-12-29T21:16:59.852Z,19.70
2018-12-29T21:19:28.140Z,38.85
2018-12-29T21:21:56.728Z,14.10
2018-12-29T21:24:44.408Z,15.55
2018-12-29T21:30:00.159Z,19.55
2018-12-29T21:32:30.077Z,18.10
2018-12-29T21:35:17.500Z,20.02
2018-12-29T21:40:33.143Z,16.07
2018-12-29T21:43:01.501Z,16.60
2018-12-29T21:48:17.120Z,17.50
2018-12-29T21:50:45.407Z,14.65
2018-12-29T21:53:13.708Z,16.25
2018-12-29T21:55:43.297Z,19.20
2018-12-29T21:58:12.035Z,13.08
2018-12-29T22:00:40.316Z,16.45
2018-12-29T22:03:10.352Z,16.02
2018-12-29T22:05:38.635Z,18.85
2018-12-29T22:08:26.307Z,17.00
2018-12-29T22:10:54.598Z,18.85
2018-12-29T22:16:12.007Z,15.78
2018-12-29T22:21:27.633Z,20.50
2018-12-29T22:23:55.914Z,19.95
2018-12-29T22:26:24.215Z,18.50
2018-12-29T22:31:42.358Z,13.38
2018-12-29T22:34:30.037Z,19.40
2018-12-29T22:36:58.344Z,24.30
2018-12-29T22:39:28.364Z,22.15
2018-12-29T22:41:56.673Z,26.97
2018-12-29T22:46:59.266Z,23.27
2018-12-29T22:49:27.580Z,21.83
2018-12-29T22:51:57.872Z,22.15
2018-12-29T22:54:26.177Z,19.55
2018-12-29T22:56:54.480Z,20.62
2018-12-29T22:59:23.088Z,20.23
2018-12-29T23:01:51.405Z,24.60
2018-12-29T23:04:19.687Z,20.53
2018-12-29T23:06:48.007Z,21.48
2018-12-29T23:09:18.018Z,28.37
2018-12-29T23:11:46.299Z,23.42
2018-12-29T23:14:14.604Z,26.23
2018-12-29T23:16:43.194Z,21.00
2018-12-29T23:19:11.868Z,26.52
2018-12-29T23:21:40.453Z,19.40
2018-12-29T23:24:10.477Z,19.48
2018-12-29T23:26:38.774Z,21.17
2018-12-29T23:29:09.072Z,30.80
2018-12-29T23:31:37.656Z,25.12
2018-12-29T23:34:05.957Z,24.05
2018-12-29T23:36:34.525Z,28.12
2018-12-29T23:39:02.893Z,23.47
2018-12-29T23:41:50.568Z,21.73
2018-12-29T23:44:18.866Z,16.77
2018-12-29T23:46:47.176Z,26.45
2018-12-29T23:49:15.485Z,17.17
2018-12-29T23:54:32.965Z,21.55
2018-12-29T23:57:01.260Z,25.37
2018-12-29T23:59:29.563Z,26.50
