createdAt,value
2018-12-06T00:00:05.686Z,5.73
2018-12-06T00:02:33.363Z,5.60
2018-12-06T00:05:01.112Z,6.20
2018-12-06T00:07:28.976Z,5.30
2018-12-06T00:09:56.632Z,5.20
2018-12-06T00:12:24.430Z,6.07
2018-12-06T00:14:56.111Z,6.93
2018-12-06T00:17:23.859Z,5.13
2018-12-06T00:19:51.701Z,5.00
2018-12-06T00:22:20.052Z,5.70
2018-12-06T00:24:47.947Z,5.77
2018-12-06T00:27:15.639Z,5.57
2018-12-06T00:29:47.456Z,5.40
2018-12-06T00:32:15.619Z,6.37
2018-12-06T00:34:43.239Z,4.93
2018-12-06T00:37:10.939Z,5.03
2018-12-06T00:39:38.607Z,5.23
2018-12-06T00:42:06.544Z,6.40
2018-12-06T00:44:34.104Z,5.77
2018-12-06T00:47:01.941Z,5.83
2018-12-06T00:49:29.640Z,5.20
2018-12-06T00:51:57.940Z,5.87
2018-12-06T00:54:25.573Z,6.00
2018-12-06T00:56:53.468Z,5.70
2018-12-06T00:59:21.125Z,6.13
2018-12-06T01:01:48.747Z,5.77
2018-12-06T01:04:16.443Z,5.53
2018-12-06T01:06:44.048Z,6.73
2018-12-06T01:09:11.740Z,5.30
2018-12-06T01:11:39.293Z,5.20
2018-12-06T01:14:07.083Z,5.20
2018-12-06T01:16:34.740Z,5.00
2018-12-06T01:19:02.352Z,5.43
2018-12-06T01:21:30.048Z,5.00
2018-12-06T01:23:57.703Z,5.80
2018-12-06T01:26:25.383Z,6.00
2018-12-06T01:28:53.271Z,6.00
2018-12-06T01:31:21.134Z,5.60
2018-12-06T01:33:49.478Z,6.30
2018-12-06T01:36:17.276Z,5.13
2018-12-06T01:38:44.891Z,6.13
2018-12-06T01:41:12.599Z,5.60
2018-12-06T01:43:40.488Z,5.80
2018-12-06T01:46:08.260Z,6.07
2018-12-06T01:48:36.035Z,5.63
2018-12-06T01:51:03.760Z,5.23
2018-12-06T01:53:31.407Z,6.10
2018-12-06T01:55:59.252Z,5.57
2018-12-06T01:58:26.911Z,5.87
2018-12-06T02:00:54.935Z,6.57
2018-12-06T02:03:23.400Z,5.33
2018-12-06T02:05:51.109Z,5.77
2018-12-06T02:08:19.134Z,6.67
2018-12-06T02:10:46.790Z,6.40
2018-12-06T02:13:14.552Z,5.60
2018-12-06T02:15:42.268Z,5.90
2018-12-06T02:18:09.928Z,6.17
2018-12-06T02:20:37.607Z,5.50
2018-12-06T02:23:05.320Z,6.63
2018-12-06T02:25:33.145Z,5.73
2018-12-06T02:28:01.672Z,6.70
2018-12-06T02:30:29.522Z,6.63
2018-12-06T02:32:57.136Z,6.00
2018-12-06T02:35:25.261Z,5.57
2018-12-06T02:37:52.849Z,5.67
2018-12-06T02:40:20.590Z,6.23
2018-12-06T02:42:48.120Z,6.00
2018-12-06T02:45:15.846Z,5.27
2018-12-06T02:47:44.557Z,5.73
2018-12-06T02:50:12.243Z,6.00
2018-12-06T02:52:39.913Z,5.27
2018-12-06T02:55:07.605Z,5.40
2018-12-06T02:57:35.784Z,5.80
2018-12-06T03:00:03.607Z,6.27
2018-12-06T03:02:31.582Z,5.50
2018-12-06T03:04:59.212Z,6.60
2018-12-06T03:07:27.120Z,6.20
2018-12-06T03:09:54.888Z,6.90
2018-12-06T03:12:22.444Z,5.43
2018-12-06T03:14:50.324Z,6.40
2018-12-06T03:17:17.962Z,5.60
2018-12-06T03:19:47.741Z,6.07
2018-12-06T03:22:16.219Z,6.03
2018-12-06T03:24:44.019Z,5.53
2018-12-06T03:27:11.563Z,5.80
2018-12-06T03:29:39.346Z,6.43
2018-12-06T03:32:07.229Z,6.10
2018-12-06T03:34:35.043Z,5.50
2018-12-06T03:37:02.738Z,6.17
2018-12-06T03:39:30.583Z,5.60
2018-12-06T03:41:58.267Z,5.50
2018-12-06T03:44:25.961Z,6.03
2018-12-06T03:46:53.796Z,6.13
2018-12-06T03:49:21.408Z,5.60
2018-12-06T03:51:49.179Z,4.90
2018-12-06T03:54:17.200Z,6.33
2018-12-06T03:56:44.855Z,5.20
2018-12-06T03:59:12.942Z,5.50
2018-12-06T04:01:41.073Z,5.90
2018-12-06T04:04:08.807Z,6.73
2018-12-06T04:06:36.911Z,5.50
2018-12-06T04:09:06.579Z,6.40
2018-12-06T04:11:34.310Z,5.83
2018-12-06T04:14:01.969Z,5.33
2018-12-06T04:16:29.586Z,5.77
2018-12-06T04:18:57.448Z,5.10
2018-12-06T04:21:25.209Z,6.33
2018-12-06T04:23:52.822Z,5.90
2018-12-06T04:26:21.311Z,5.93
2018-12-06T04:28:48.963Z,5.53
2018-12-06T04:31:16.689Z,5.60
2018-12-06T04:33:44.931Z,5.30
2018-12-06T04:36:12.559Z,5.37
2018-12-06T04:38:40.186Z,5.30
2018-12-06T04:41:07.836Z,5.60
2018-12-06T04:43:36.160Z,5.37
2018-12-06T04:46:03.790Z,5.57
2018-12-06T04:48:31.588Z,5.70
2018-12-06T04:50:59.345Z,5.30
2018-12-06T04:53:27.300Z,5.20
2018-12-06T04:55:55.487Z,5.33
2018-12-06T04:58:23.896Z,5.27
2018-12-06T05:00:51.600Z,5.10
2018-12-06T05:03:19.765Z,4.90
2018-12-06T05:05:47.571Z,4.90
2018-12-06T05:08:15.176Z,5.33
2018-12-06T05:10:42.891Z,4.90
2018-12-06T05:13:10.543Z,4.60
2018-12-06T05:15:38.183Z,5.20
2018-12-06T05:18:06.160Z,4.60
2018-12-06T05:20:33.927Z,6.00
2018-12-06T05:23:01.788Z,5.00
2018-12-06T05:25:29.485Z,5.17
2018-12-06T05:27:57.318Z,5.07
2018-12-06T05:30:24.976Z,4.47
2018-12-06T05:32:52.838Z,4.60
2018-12-06T05:35:20.513Z,5.07
2018-12-06T05:37:48.140Z,4.50
2018-12-06T05:40:15.828Z,4.47
2018-12-06T05:42:43.479Z,4.77
2018-12-06T05:45:11.352Z,4.43
2018-12-06T05:47:39.001Z,4.40
2018-12-06T05:50:06.997Z,5.00
2018-12-06T05:52:35.599Z,5.03
2018-12-06T05:55:04.383Z,4.50
2018-12-06T05:57:32.121Z,4.70
2018-12-06T06:00:00.085Z,4.60
2018-12-06T06:02:27.887Z,5.10
2018-12-06T06:04:55.668Z,5.37
2018-12-06T06:07:23.415Z,5.00
2018-12-06T06:09:51.228Z,5.10
2018-12-06T06:12:19.144Z,5.50
2018-12-06T06:14:46.744Z,4.13
2018-12-06T06:17:14.773Z,4.47
2018-12-06T06:19:42.496Z,5.30
2018-12-06T06:22:10.200Z,4.60
2018-12-06T06:24:37.828Z,4.17
2018-12-06T06:27:05.764Z,8.07
2018-12-06T06:29:34.333Z,4.90
2018-12-06T06:32:02.141Z,5.00
2018-12-06T06:34:30.327Z,4.57
2018-12-06T06:36:58.012Z,4.87
2018-12-06T06:39:25.675Z,4.97
2018-12-06T06:41:53.372Z,5.13
2018-12-06T06:44:21.007Z,4.77
2018-12-06T06:46:48.864Z,4.60
2018-12-06T06:49:16.545Z,4.93
2018-12-06T06:51:44.258Z,5.20
2018-12-06T06:54:12.057Z,5.40
2018-12-06T06:56:40.517Z,4.80
2018-12-06T06:59:08.403Z,4.40
2018-12-06T07:01:36.067Z,4.73
2018-12-06T07:04:05.246Z,5.30
2018-12-06T07:06:33.231Z,5.10
2018-12-06T07:09:00.865Z,4.70
2018-12-06T07:11:28.766Z,4.70
2018-12-06T07:13:56.847Z,6.10
2018-12-06T07:16:24.499Z,5.43
2018-12-06T07:18:52.372Z,4.90
2018-12-06T07:21:19.999Z,4.50
2018-12-06T07:23:48.255Z,5.73
2018-12-06T07:26:16.152Z,5.00
2018-12-06T07:28:44.352Z,4.80
2018-12-06T07:31:12.526Z,4.90
2018-12-06T07:33:40.396Z,5.03
2018-12-06T07:36:08.669Z,4.70
2018-12-06T07:38:36.248Z,5.10
2018-12-06T07:41:03.975Z,5.03
2018-12-06T07:43:32.677Z,5.40
2018-12-06T07:46:05.984Z,5.30
2018-12-06T07:48:33.671Z,5.10
2018-12-06T07:51:01.385Z,5.33
2018-12-06T07:53:29.047Z,5.17
2018-12-06T07:55:56.685Z,4.43
2018-12-06T07:58:24.523Z,4.23
2018-12-06T08:00:52.463Z,3.80
2018-12-06T08:03:20.056Z,4.83
2018-12-06T08:05:48.380Z,4.73
2018-12-06T08:08:16.155Z,4.90
2018-12-06T08:10:44.524Z,4.37
2018-12-06T08:13:13.642Z,4.70
2018-12-06T08:15:41.456Z,4.80
2018-12-06T08:18:09.977Z,3.90
2018-12-06T08:20:38.291Z,4.37
2018-12-06T08:23:06.116Z,4.70
2018-12-06T08:25:34.803Z,4.93
2018-12-06T08:28:02.725Z,3.70
2018-12-06T08:30:30.640Z,4.80
2018-12-06T08:32:58.339Z,4.30
2018-12-06T08:35:26.055Z,4.43
2018-12-06T08:37:54.392Z,4.47
2018-12-06T08:40:23.585Z,4.13
2018-12-06T08:42:51.548Z,3.70
2018-12-06T08:45:19.142Z,4.83
2018-12-06T08:47:46.787Z,3.90
2018-12-06T08:50:14.489Z,3.83
2018-12-06T08:52:43.255Z,3.93
2018-12-06T08:55:11.149Z,4.10
2018-12-06T08:57:39.138Z,3.90
2018-12-06T09:00:10.028Z,2.97
2018-12-06T09:02:37.749Z,3.33
2018-12-06T09:05:06.699Z,4.00
2018-12-06T09:07:35.127Z,3.20
2018-12-06T09:10:04.271Z,3.77
2018-12-06T09:12:32.385Z,3.83
2018-12-06T09:15:00.280Z,4.20
2018-12-06T09:17:27.987Z,3.63
2018-12-06T09:19:56.580Z,4.03
2018-12-06T09:22:24.510Z,3.53
2018-12-06T09:24:52.647Z,3.37
2018-12-06T09:27:21.074Z,3.77
2018-12-06T09:29:48.913Z,3.87
2018-12-06T09:32:16.607Z,3.90
2018-12-06T09:34:44.218Z,3.20
2018-12-06T09:37:12.053Z,3.70
2018-12-06T09:39:40.047Z,4.13
2018-12-06T09:42:07.895Z,3.60
2018-12-06T09:44:35.646Z,4.13
2018-12-06T09:47:03.566Z,3.70
2018-12-06T09:49:32.830Z,3.83
2018-12-06T09:52:01.590Z,3.77
2018-12-06T09:54:29.459Z,4.10
2018-12-06T09:56:58.552Z,3.17
2018-12-06T09:59:27.375Z,3.80
2018-12-06T10:01:55.079Z,3.27
2018-12-06T10:04:23.300Z,3.73
2018-12-06T10:06:51.060Z,3.70
2018-12-06T10:09:18.826Z,4.27
2018-12-06T10:11:46.475Z,3.30
2018-12-06T10:14:14.120Z,3.17
2018-12-06T10:16:41.965Z,3.80
2018-12-06T10:19:10.096Z,3.70
2018-12-06T10:21:37.955Z,4.17
2018-12-06T10:24:06.043Z,3.77
2018-12-06T10:26:33.743Z,4.13
2018-12-06T10:29:02.046Z,3.90
2018-12-06T10:31:29.652Z,4.17
2018-12-06T10:33:57.564Z,4.47
2018-12-06T10:36:25.349Z,3.43
2018-12-06T10:38:53.684Z,3.43
2018-12-06T10:41:21.449Z,3.80
2018-12-06T10:43:49.252Z,3.70
2018-12-06T10:46:18.904Z,4.50
2018-12-06T10:48:47.904Z,4.07
2018-12-06T10:54:47.604Z,4.97
2018-12-06T10:57:15.331Z,3.70
2018-12-06T10:59:43.108Z,4.00
2018-12-06T11:02:16.515Z,4.03
2018-12-06T11:04:44.609Z,4.03
2018-12-06T11:07:12.732Z,4.37
2018-12-06T11:09:40.499Z,4.07
2018-12-06T11:12:08.902Z,4.00
2018-12-06T11:14:37.383Z,4.27
2018-12-06T11:17:05.801Z,4.20
2018-12-06T11:19:33.862Z,6.10
2018-12-06T11:22:01.908Z,3.60
2018-12-06T11:24:29.721Z,4.63
2018-12-06T11:26:57.702Z,4.80
2018-12-06T11:29:25.818Z,4.70
2018-12-06T11:31:53.540Z,4.67
2018-12-06T11:34:21.441Z,4.47
2018-12-06T11:36:49.114Z,4.90
2018-12-06T11:39:17.373Z,5.40
2018-12-06T11:41:45.264Z,4.87
2018-12-06T11:44:13.114Z,4.63
2018-12-06T11:46:40.863Z,4.10
2018-12-06T11:49:08.744Z,4.40
2018-12-06T11:51:36.377Z,5.07
2018-12-06T11:54:04.514Z,5.67
2018-12-06T11:56:32.214Z,4.77
2018-12-06T11:58:59.949Z,4.90
2018-12-06T12:01:27.869Z,5.47
2018-12-06T12:03:56.233Z,5.40
2018-12-06T12:06:24.733Z,6.23
2018-12-06T12:08:52.551Z,5.30
2018-12-06T12:11:20.646Z,4.30
2018-12-06T12:13:48.495Z,4.93
2018-12-06T12:16:16.299Z,4.83
2018-12-06T12:18:44.128Z,4.80
2018-12-06T12:21:11.899Z,5.27
2018-12-06T12:23:39.914Z,4.70
2018-12-06T12:26:08.547Z,4.83
2018-12-06T12:28:36.815Z,6.07
2018-12-06T12:31:04.696Z,5.20
2018-12-06T12:33:32.597Z,4.47
2018-12-06T12:36:00.383Z,4.93
2018-12-06T12:38:28.636Z,4.90
2018-12-06T12:40:56.357Z,5.10
2018-12-06T12:43:24.368Z,6.80
2018-12-06T12:45:52.172Z,4.80
2018-12-06T12:48:20.259Z,5.83
2018-12-06T12:50:48.101Z,5.30
2018-12-06T12:53:15.876Z,4.97
2018-12-06T12:55:44.378Z,5.37
2018-12-06T12:58:12.252Z,5.70
2018-12-06T13:00:40.253Z,5.70
2018-12-06T13:03:08.095Z,5.87
2018-12-06T13:05:36.357Z,6.00
2018-12-06T13:08:04.685Z,5.80
2018-12-06T13:10:33.569Z,5.20
2018-12-06T13:13:01.812Z,5.10
2018-12-06T13:15:29.849Z,6.03
2018-12-06T13:17:57.780Z,5.70
2018-12-06T13:20:25.571Z,6.10
2018-12-06T13:22:53.618Z,5.30
2018-12-06T13:25:22.380Z,6.90
2018-12-06T13:27:50.227Z,6.20
2018-12-06T13:30:18.295Z,5.40
2018-12-06T13:32:46.067Z,6.00
2018-12-06T13:35:13.848Z,6.50
2018-12-06T13:37:41.616Z,6.10
2018-12-06T13:40:09.602Z,6.10
2018-12-06T13:42:37.383Z,5.80
2018-12-06T13:45:05.176Z,5.87
2018-12-06T13:47:32.859Z,5.93
2018-12-06T13:50:00.559Z,5.97
2018-12-06T13:52:29.032Z,5.67
2018-12-06T13:54:56.813Z,6.20
2018-12-06T13:57:24.550Z,6.20
2018-12-06T13:59:52.224Z,5.67
2018-12-06T14:02:20.807Z,5.83
2018-12-06T14:04:48.526Z,5.87
2018-12-06T14:07:16.337Z,6.10
2018-12-06T14:09:44.102Z,6.93
2018-12-06T14:12:12.067Z,7.00
2018-12-06T14:14:40.034Z,6.57
2018-12-06T14:17:07.917Z,6.13
2018-12-06T14:19:37.286Z,6.83
2018-12-06T14:22:05.041Z,6.57
2018-12-06T14:24:32.681Z,6.87
2018-12-06T14:27:00.635Z,6.87
2018-12-06T14:29:28.727Z,6.77
2018-12-06T14:31:56.533Z,7.57
2018-12-06T14:34:24.258Z,5.57
2018-12-06T14:37:01.399Z,7.03
2018-12-06T14:39:23.129Z,10.37
2018-12-06T14:41:50.971Z,6.30
2018-12-06T14:44:19.351Z,6.73
2018-12-06T14:46:46.980Z,6.60
2018-12-06T14:49:14.850Z,6.53
2018-12-06T14:51:42.514Z,6.30
2018-12-06T14:54:10.719Z,6.83
2018-12-06T14:56:38.495Z,6.00
2018-12-06T14:59:07.016Z,6.90
2018-12-06T15:01:34.928Z,6.80
2018-12-06T15:04:02.694Z,7.40
2018-12-06T15:06:37.339Z,6.60
2018-12-06T15:09:00.533Z,7.50
2018-12-06T15:11:28.196Z,8.17
2018-12-06T15:13:56.077Z,7.80
2018-12-06T15:16:23.845Z,11.80
2018-12-06T15:18:52.024Z,8.80
2018-12-06T15:21:20.215Z,9.33
2018-12-06T15:23:47.883Z,8.37
2018-12-06T15:26:15.612Z,8.00
2018-12-06T15:28:43.578Z,8.00
2018-12-06T15:31:11.434Z,8.60
2018-12-06T15:33:39.449Z,8.00
2018-12-06T15:36:07.730Z,7.87
2018-12-06T15:38:35.449Z,8.40
2018-12-06T15:41:03.352Z,8.43
2018-12-06T15:43:32.344Z,9.90
2018-12-06T15:46:00.072Z,8.80
2018-12-06T15:48:27.911Z,9.43
2018-12-06T15:50:55.838Z,11.50
2018-12-06T15:53:24.629Z,10.20
2018-12-06T15:55:52.428Z,9.63
2018-12-06T15:58:20.251Z,9.70
2018-12-06T16:00:48.193Z,11.70
2018-12-06T16:03:15.843Z,13.13
2018-12-06T16:05:43.964Z,12.97
2018-12-06T16:08:13.219Z,11.27
2018-12-06T16:10:41.537Z,11.60
2018-12-06T16:13:09.425Z,12.90
2018-12-06T16:15:37.396Z,12.40
2018-12-06T16:18:05.301Z,11.40
2018-12-06T16:20:33.605Z,12.43
2018-12-06T16:23:04.310Z,12.63
2018-12-06T16:25:32.281Z,12.03
2018-12-06T16:28:00.495Z,13.33
2018-12-06T16:30:28.264Z,13.30
2018-12-06T16:32:56.838Z,15.40
2018-12-06T16:35:25.109Z,14.37
2018-12-06T16:37:52.768Z,14.93
2018-12-06T16:40:20.544Z,12.57
2018-12-06T16:42:48.418Z,13.43
2018-12-06T16:45:16.877Z,14.37
2018-12-06T16:47:44.851Z,14.10
2018-12-06T16:50:13.020Z,14.20
2018-12-06T16:52:40.944Z,14.40
2018-12-06T16:55:09.678Z,16.37
2018-12-06T16:57:37.741Z,14.40
2018-12-06T17:00:09.568Z,14.73
2018-12-06T17:02:37.588Z,15.30
2018-12-06T17:05:05.241Z,15.50
2018-12-06T17:07:32.990Z,15.17
2018-12-06T17:10:00.960Z,15.63
2018-12-06T17:12:29.361Z,15.90
2018-12-06T17:14:57.108Z,17.00
2018-12-06T17:17:25.210Z,16.03
2018-12-06T17:19:53.675Z,16.70
2018-12-06T17:22:21.845Z,17.70
2018-12-06T17:24:49.666Z,16.23
2018-12-06T17:27:17.619Z,15.40
2018-12-06T17:29:45.724Z,15.70
2018-12-06T17:32:13.792Z,16.37
2018-12-06T17:34:41.584Z,17.30
2018-12-06T17:37:09.364Z,16.97
2018-12-06T17:39:39.647Z,14.87
2018-12-06T17:42:07.615Z,16.87
2018-12-06T17:44:35.600Z,16.60
2018-12-06T17:47:04.593Z,17.57
2018-12-06T17:49:32.587Z,15.57
2018-12-06T17:52:00.571Z,15.93
2018-12-06T17:54:28.852Z,17.07
2018-12-06T17:56:57.017Z,15.60
2018-12-06T17:59:24.900Z,15.40
2018-12-06T18:01:53.042Z,15.73
2018-12-06T18:04:21.030Z,14.97
2018-12-06T18:06:48.872Z,16.13
2018-12-06T18:09:17.158Z,17.50
2018-12-06T18:11:45.109Z,15.30
2018-12-06T18:14:12.799Z,15.40
2018-12-06T18:16:40.724Z,14.90
2018-12-06T18:19:08.787Z,15.27
2018-12-06T18:21:36.807Z,15.40
2018-12-06T18:24:05.552Z,16.47
2018-12-06T18:26:33.624Z,14.20
2018-12-06T18:29:01.490Z,17.40
2018-12-06T18:31:29.493Z,16.90
2018-12-06T18:33:57.208Z,15.60
2018-12-06T18:36:25.047Z,14.93
2018-12-06T18:38:53.194Z,15.20
2018-12-06T18:41:21.163Z,16.47
2018-12-06T18:43:49.370Z,14.77
2018-12-06T18:46:18.019Z,14.70
2018-12-06T18:48:45.781Z,25.67
2018-12-06T18:51:13.991Z,19.07
2018-12-06T18:53:41.896Z,17.40
2018-12-06T18:56:09.893Z,19.67
2018-12-06T18:58:38.644Z,20.83
2018-12-06T19:01:06.656Z,18.70
2018-12-06T19:03:39.264Z,18.40
2018-12-06T19:06:11.809Z,16.83
2018-12-06T19:08:39.678Z,15.50
2018-12-06T19:11:09.114Z,17.53
2018-12-06T19:13:37.014Z,19.10
2018-12-06T19:16:04.826Z,19.43
2018-12-06T19:18:32.968Z,18.63
2018-12-06T19:21:01.047Z,19.93
2018-12-06T19:23:29.094Z,18.87
2018-12-06T19:25:57.054Z,18.50
2018-12-06T19:28:25.396Z,19.40
2018-12-06T19:30:53.446Z,19.43
2018-12-06T19:33:22.447Z,22.80
2018-12-06T19:35:50.415Z,19.27
2018-12-06T19:38:18.648Z,24.53
2018-12-06T19:40:46.847Z,20.30
2018-12-06T19:43:14.681Z,22.07
2018-12-06T19:45:43.289Z,20.73
2018-12-06T19:48:11.686Z,18.03
2018-12-06T19:50:39.588Z,20.07
2018-12-06T19:53:07.571Z,19.20
2018-12-06T19:55:35.938Z,17.47
2018-12-06T19:58:03.762Z,18.27
2018-12-06T20:00:31.600Z,16.70
2018-12-06T20:02:59.448Z,16.87
2018-12-06T20:05:27.493Z,17.50
2018-12-06T20:07:57.412Z,16.27
2018-12-06T20:10:25.646Z,17.90
2018-12-06T20:12:53.416Z,19.33
2018-12-06T20:15:21.331Z,19.00
2018-12-06T20:17:51.498Z,21.27
2018-12-06T20:20:23.474Z,24.63
2018-12-06T20:22:50.140Z,21.23
2018-12-06T20:25:17.983Z,17.97
2018-12-06T20:27:45.964Z,18.10
2018-12-06T20:30:13.878Z,19.83
2018-12-06T20:32:42.028Z,19.90
2018-12-06T20:35:10.103Z,19.30
2018-12-06T20:37:39.114Z,19.90
2018-12-06T20:40:06.885Z,21.37
2018-12-06T20:42:34.752Z,20.20
2018-12-06T20:45:02.575Z,21.90
2018-12-06T20:47:30.405Z,20.87
2018-12-06T20:49:58.245Z,20.73
2018-12-06T20:52:26.036Z,19.30
2018-12-06T20:54:54.423Z,20.73
2018-12-06T20:57:22.331Z,20.10
2018-12-06T20:59:50.292Z,19.87
2018-12-06T21:02:18.430Z,20.00
2018-12-06T21:04:46.164Z,19.53
2018-12-06T21:07:14.174Z,18.83
2018-12-06T21:09:41.949Z,18.97
2018-12-06T21:12:10.256Z,21.00
2018-12-06T21:14:37.812Z,19.47
2018-12-06T21:17:05.723Z,18.30
2018-12-06T21:19:33.462Z,17.90
2018-12-06T21:22:02.248Z,18.43
2018-12-06T21:24:30.391Z,18.80
2018-12-06T21:26:58.754Z,18.80
2018-12-06T21:29:26.375Z,18.17
2018-12-06T21:31:54.438Z,17.87
2018-12-06T21:34:22.575Z,19.20
2018-12-06T21:36:50.833Z,17.93
2018-12-06T21:39:18.606Z,17.90
2018-12-06T21:41:46.543Z,17.40
2018-12-06T21:44:15.844Z,18.97
2018-12-06T21:46:43.669Z,18.20
2018-12-06T21:49:11.641Z,18.57
2018-12-06T21:51:39.649Z,19.17
2018-12-06T21:54:08.744Z,18.83
2018-12-06T21:56:37.289Z,18.80
2018-12-06T21:59:05.179Z,17.80
2018-12-06T22:01:33.070Z,17.80
2018-12-06T22:04:01.832Z,18.30
2018-12-06T22:06:29.706Z,20.27
2018-12-06T22:08:58.699Z,19.60
2018-12-06T22:11:26.613Z,19.90
2018-12-06T22:13:55.066Z,21.10
2018-12-06T22:16:22.861Z,20.07
2018-12-06T22:18:50.890Z,20.07
2018-12-06T22:21:19.476Z,20.43
2018-12-06T22:23:47.092Z,21.23
2018-12-06T22:26:14.769Z,19.00
2018-12-06T22:28:42.859Z,20.00
2018-12-06T22:31:10.497Z,19.60
2018-12-06T22:33:38.385Z,20.20
2018-12-06T22:36:06.321Z,20.90
2018-12-06T22:38:34.534Z,20.07
2018-12-06T22:41:03.254Z,19.80
2018-12-06T22:43:32.958Z,19.10
2018-12-06T22:46:01.109Z,20.90
2018-12-06T22:48:29.107Z,19.63
2018-12-06T22:50:56.696Z,19.63
2018-12-06T22:53:24.565Z,19.00
2018-12-06T22:55:52.259Z,17.17
2018-12-06T22:58:20.740Z,17.13
2018-12-06T23:00:50.376Z,18.43
2018-12-06T23:03:18.308Z,17.13
2018-12-06T23:05:45.979Z,17.27
2018-12-06T23:08:14.339Z,17.53
2018-12-06T23:10:42.096Z,20.87
2018-12-06T23:13:09.728Z,16.87
2018-12-06T23:15:37.827Z,17.87
2018-12-06T23:18:06.439Z,16.57
2018-12-06T23:20:34.529Z,13.73
2018-12-06T23:23:03.242Z,15.97
2018-12-06T23:25:30.921Z,16.00
2018-12-06T23:27:59.588Z,15.60
2018-12-06T23:30:27.296Z,14.43
2018-12-06T23:32:54.967Z,16.57
2018-12-06T23:35:22.739Z,14.83
2018-12-06T23:37:50.496Z,14.67
2018-12-06T23:40:18.215Z,15.10
2018-12-06T23:42:45.995Z,13.90
2018-12-06T23:45:14.987Z,14.20
2018-12-06T23:47:42.979Z,14.80
2018-12-06T23:50:10.613Z,15.00
2018-12-06T23:52:38.318Z,14.97
2018-12-06T23:55:06.041Z,15.83
2018-12-06T23:57:33.852Z,14.00
