createdAt,value
2023-05-11T00:00:27.310Z,8.25
2023-05-11T00:02:56.949Z,7.43
2023-05-11T00:05:27.119Z,8.68
2023-05-11T00:10:34.887Z,6.13
2023-05-11T00:13:02.256Z,6.47
2023-05-11T00:15:30.564Z,6.45
2023-05-11T00:20:38.067Z,6.45
2023-05-11T00:23:09.222Z,7.22
2023-05-11T00:25:36.486Z,7.55
2023-05-11T00:28:12.219Z,7.90
2023-05-11T00:30:41.715Z,5.75
2023-05-11T00:33:09.405Z,6.60
2023-05-11T00:35:38.510Z,7.65
2023-05-11T00:38:08.863Z,7.95
2023-05-11T00:45:58.959Z,5.68
2023-05-11T00:48:26.374Z,6.70
2023-05-11T00:50:54.043Z,6.20
2023-05-11T00:53:21.145Z,7.45
2023-05-11T00:55:48.484Z,6.38
2023-05-11T00:58:17.225Z,4.93
2023-05-11T01:00:44.764Z,5.97
2023-05-11T01:03:13.440Z,7.10
2023-05-11T01:06:05.600Z,5.85
2023-05-11T01:08:39.132Z,4.72
2023-05-11T01:11:15.639Z,9.00
2023-05-11T01:14:04.788Z,6.90
2023-05-11T01:16:44.425Z,7.82
2023-05-11T01:19:49.560Z,5.47
2023-05-11T01:22:51.293Z,7.68
2023-05-11T01:25:18.553Z,6.20
2023-05-11T01:27:55.036Z,9.32
2023-05-11T01:30:51.250Z,9.40
2023-05-11T01:33:25.292Z,8.88
2023-05-11T01:35:55.334Z,9.02
2023-05-11T01:38:25.370Z,7.45
2023-05-11T01:40:58.309Z,6.60
2023-05-11T01:43:28.517Z,9.07
2023-05-11T01:46:01.477Z,8.27
2023-05-11T01:48:32.651Z,8.70
2023-05-11T01:51:03.746Z,7.90
2023-05-11T02:23:19.945Z,8.77
2023-05-11T03:25:44.157Z,9.43
2023-05-11T03:58:15.892Z,10.95
2023-05-11T04:03:32.596Z,14.07
2023-05-11T04:38:19.202Z,10.80
2023-05-11T04:40:48.707Z,12.05
2023-05-11T04:43:16.333Z,11.23
2023-05-11T04:45:59.905Z,12.30
2023-05-11T05:04:39.319Z,6.68
2023-05-11T05:07:07.074Z,7.05
2023-05-11T05:52:33.445Z,5.47
2023-05-11T05:55:00.365Z,5.97
2023-05-11T05:57:37.442Z,5.72
2023-05-11T06:00:05.195Z,6.38
2023-05-11T06:02:32.208Z,6.85
2023-05-11T06:04:59.307Z,6.43
2023-05-11T06:07:27.281Z,5.85
2023-05-11T06:09:54.680Z,6.63
2023-05-11T06:12:22.183Z,7.65
2023-05-11T06:14:50.407Z,9.35
2023-05-11T06:17:17.612Z,8.95
2023-05-11T06:19:45.573Z,7.43
2023-05-11T06:22:12.753Z,7.45
2023-05-11T06:24:39.591Z,7.65
2023-05-11T06:27:07.361Z,6.20
2023-05-11T06:29:35.345Z,7.63
2023-05-11T06:32:02.332Z,8.55
2023-05-11T06:34:29.438Z,8.85
2023-05-11T06:36:59.836Z,7.47
2023-05-11T06:39:26.668Z,8.60
2023-05-11T06:41:55.348Z,8.15
2023-05-11T06:44:23.607Z,9.90
2023-05-11T06:46:50.574Z,9.38
2023-05-11T06:49:17.457Z,8.90
2023-05-11T06:51:44.622Z,9.35
2023-05-11T06:54:11.561Z,13.82
2023-05-11T06:56:38.624Z,10.43
2023-05-11T06:59:05.598Z,11.82
2023-05-11T07:01:32.620Z,10.38
2023-05-11T07:03:59.611Z,11.52
2023-05-11T07:06:26.743Z,11.10
2023-05-11T07:08:53.599Z,10.20
2023-05-11T07:11:20.490Z,12.35
2023-05-11T07:13:47.364Z,9.63
2023-05-11T07:16:14.230Z,9.55
2023-05-11T07:18:41.359Z,8.30
2023-05-11T07:21:08.378Z,7.60
2023-05-11T07:23:35.342Z,9.98
2023-05-11T07:26:04.297Z,10.70
2023-05-11T07:28:31.472Z,9.23
2023-05-11T07:30:58.405Z,11.10
2023-05-11T07:33:25.272Z,10.45
2023-05-11T07:35:52.375Z,10.02
2023-05-11T07:38:19.281Z,8.23
2023-05-11T07:40:46.885Z,9.32
2023-05-11T07:43:13.901Z,9.88
2023-05-11T07:45:40.685Z,12.73
2023-05-11T07:48:07.967Z,8.05
2023-05-11T07:50:35.158Z,8.75
2023-05-11T07:53:02.039Z,7.30
2023-05-11T07:55:30.694Z,8.98
2023-05-11T07:57:57.666Z,10.93
2023-05-11T08:00:24.580Z,11.88
2023-05-11T08:02:51.702Z,9.77
2023-05-11T08:05:20.149Z,9.30
2023-05-11T08:07:47.525Z,10.18
2023-05-11T08:10:14.390Z,10.23
2023-05-11T08:12:41.387Z,8.90
2023-05-11T08:15:08.901Z,9.32
2023-05-11T08:17:36.878Z,8.13
2023-05-11T08:20:07.426Z,10.57
2023-05-11T08:22:34.420Z,12.02
2023-05-11T08:25:01.239Z,7.70
2023-05-11T08:27:28.180Z,9.25
2023-05-11T08:29:55.556Z,9.77
2023-05-11T08:32:22.653Z,12.55
2023-05-11T08:34:49.968Z,10.73
2023-05-11T08:37:16.805Z,9.07
2023-05-11T08:39:47.634Z,11.43
2023-05-11T08:42:19.244Z,10.73
2023-05-11T08:44:48.328Z,9.15
2023-05-11T08:49:45.716Z,9.82
2023-05-11T08:52:14.255Z,9.40
2023-05-11T08:54:41.079Z,9.10
2023-05-11T08:57:09.074Z,8.63
2023-05-11T08:59:36.274Z,8.35
2023-05-11T09:02:06.154Z,9.10
2023-05-11T09:04:34.558Z,7.80
2023-05-11T09:07:01.474Z,8.52
2023-05-11T09:09:28.760Z,9.23
2023-05-11T09:11:56.099Z,14.35
2023-05-11T09:14:27.155Z,10.90
2023-05-11T09:16:54.584Z,14.00
2023-05-11T09:19:22.061Z,11.90
2023-05-11T09:21:48.985Z,13.52
2023-05-11T09:24:15.704Z,12.27
2023-05-11T09:26:42.598Z,13.93
2023-05-11T09:29:09.401Z,14.68
2023-05-11T09:31:38.481Z,13.57
2023-05-11T09:34:28.356Z,13.55
2023-05-11T09:40:14.232Z,13.48
2023-05-11T09:42:35.030Z,12.93
2023-05-11T09:45:04.353Z,15.38
2023-05-11T09:47:41.892Z,16.25
2023-05-11T09:50:26.206Z,14.75
2023-05-11T09:52:54.511Z,15.48
2023-05-11T09:55:21.799Z,11.98
2023-05-11T09:57:56.288Z,16.33
2023-05-11T10:00:25.360Z,13.40
2023-05-11T10:03:05.496Z,11.05
2023-05-11T10:05:36.999Z,14.27
2023-05-11T10:08:05.730Z,14.13
2023-05-11T10:10:34.366Z,16.02
2023-05-11T10:13:03.794Z,15.48
2023-05-11T10:15:33.467Z,14.82
2023-05-11T10:18:02.264Z,14.20
2023-05-11T10:20:29.428Z,13.75
2023-05-11T10:22:56.992Z,15.25
2023-05-11T10:44:31.473Z,12.95
2023-05-11T10:47:17.469Z,15.32
2023-05-11T10:50:05.026Z,16.08
2023-05-11T10:52:50.528Z,14.02
2023-05-11T10:55:38.205Z,14.00
2023-05-11T10:58:10.749Z,13.48
2023-05-11T11:01:02.804Z,21.00
2023-05-11T11:03:31.082Z,14.90
2023-05-11T11:06:00.720Z,13.77
2023-05-11T11:08:28.784Z,17.40
2023-05-11T11:10:56.730Z,15.77
2023-05-11T11:13:25.488Z,14.18
2023-05-11T11:15:59.608Z,12.73
2023-05-11T11:18:29.632Z,11.85
2023-05-11T11:20:58.680Z,16.35
2023-05-11T11:23:41.898Z,11.85
2023-05-11T11:26:10.329Z,14.02
2023-05-11T11:28:58.516Z,13.20
2023-05-11T11:31:31.855Z,11.43
2023-05-11T11:34:19.998Z,13.30
2023-05-11T11:36:55.957Z,20.65
2023-05-11T11:39:25.581Z,13.40
2023-05-11T11:42:07.312Z,14.52
2023-05-11T11:44:35.121Z,15.05
2023-05-11T11:47:19.897Z,17.45
2023-05-11T11:49:49.562Z,17.02
2023-05-11T11:55:56.015Z,17.80
2023-05-11T11:58:41.624Z,17.85
2023-05-11T12:01:29.678Z,15.80
2023-05-11T12:04:05.902Z,13.00
2023-05-11T12:06:43.158Z,17.58
2023-05-11T12:09:09.959Z,17.27
2023-05-11T12:11:38.337Z,18.83
2023-05-11T12:14:06.283Z,17.73
2023-05-11T12:16:33.246Z,15.80
2023-05-11T12:19:02.223Z,15.52
2023-05-11T12:21:34.763Z,21.83
2023-05-11T12:24:03.687Z,17.75
2023-05-11T12:26:32.270Z,17.98
2023-05-11T12:29:09.267Z,16.42
2023-05-11T12:31:43.298Z,17.05
2023-05-11T12:34:22.857Z,23.90
2023-05-11T12:36:51.624Z,17.98
2023-05-11T12:39:22.268Z,16.02
2023-05-11T12:41:50.185Z,16.30
2023-05-11T12:44:18.219Z,17.20
2023-05-11T12:46:47.040Z,20.15
2023-05-11T12:51:59.234Z,14.82
2023-05-11T12:54:38.409Z,13.77
2023-05-11T12:57:09.090Z,15.98
2023-05-11T12:59:41.860Z,16.55
2023-05-11T13:02:18.646Z,17.75
2023-05-11T13:04:49.514Z,22.23
2023-05-11T13:07:25.962Z,17.45
2023-05-11T13:10:00.154Z,16.05
2023-05-11T13:12:30.215Z,14.55
2023-05-11T13:15:08.944Z,14.00
2023-05-11T13:17:40.480Z,11.80
2023-05-11T13:20:29.925Z,13.45
2023-05-11T13:23:08.132Z,14.35
2023-05-11T13:25:51.601Z,12.48
2023-05-11T13:28:30.813Z,11.55
2023-05-11T13:36:22.450Z,16.35
2023-05-11T13:38:49.114Z,14.15
2023-05-11T13:41:15.837Z,11.65
2023-05-11T13:43:42.570Z,15.52
2023-05-11T13:46:09.301Z,14.57
2023-05-11T13:48:36.055Z,14.90
2023-05-11T13:51:02.839Z,12.27
2023-05-11T13:53:29.578Z,15.27
2023-05-11T13:55:56.302Z,15.95
2023-05-11T13:58:23.018Z,14.23
2023-05-11T14:01:06.618Z,14.00
2023-05-11T14:03:34.425Z,12.40
2023-05-11T14:06:01.316Z,12.80
2023-05-11T14:08:28.084Z,11.38
2023-05-11T14:10:54.816Z,12.38
2023-05-11T14:13:22.310Z,10.88
2023-05-11T14:15:49.643Z,11.10
2023-05-11T14:18:16.462Z,12.55
2023-05-11T14:20:43.464Z,11.07
2023-05-11T14:23:10.161Z,12.43
2023-05-11T14:25:36.980Z,13.25
2023-05-11T14:28:03.870Z,13.07
2023-05-11T14:30:31.142Z,12.50
2023-05-11T14:32:58.065Z,13.02
2023-05-11T14:35:24.964Z,14.88
2023-05-11T14:37:51.969Z,13.57
2023-05-11T14:40:19.497Z,13.48
2023-05-11T14:42:46.262Z,13.98
2023-05-11T14:45:13.092Z,13.57
2023-05-11T14:47:39.954Z,14.75
2023-05-11T14:50:26.424Z,15.48
2023-05-11T14:52:53.449Z,13.38
2023-05-11T14:55:20.795Z,14.40
2023-05-11T14:57:47.681Z,12.65
2023-05-11T15:00:14.966Z,12.90
2023-05-11T15:02:41.970Z,12.95
2023-05-11T15:05:09.212Z,12.80
2023-05-11T15:07:36.915Z,13.52
2023-05-11T15:10:04.554Z,13.50
2023-05-11T15:12:31.373Z,13.77
2023-05-11T15:14:58.148Z,13.38
2023-05-11T15:17:24.941Z,14.10
2023-05-11T15:19:52.271Z,15.00
2023-05-11T15:22:19.447Z,16.20
2023-05-11T15:24:46.336Z,17.58
2023-05-11T15:27:13.670Z,21.00
2023-05-11T15:29:57.306Z,18.63
2023-05-11T15:32:24.888Z,18.60
2023-05-11T15:34:59.840Z,16.00
2023-05-11T15:37:34.138Z,14.18
2023-05-11T15:40:04.680Z,15.38
2023-05-11T15:42:31.781Z,13.23
2023-05-11T15:44:58.484Z,13.50
2023-05-11T15:47:25.361Z,17.58
2023-05-11T15:49:52.822Z,16.80
2023-05-11T15:52:19.701Z,16.83
2023-05-11T15:54:46.583Z,16.30
2023-05-11T15:57:13.343Z,19.35
2023-05-11T15:59:40.489Z,21.98
2023-05-11T16:02:08.127Z,22.67
2023-05-11T16:04:34.955Z,20.73
2023-05-11T16:07:01.820Z,19.50
2023-05-11T16:09:28.846Z,15.73
2023-05-11T16:11:56.541Z,19.88
2023-05-11T16:14:23.346Z,16.98
2023-05-11T16:16:50.842Z,17.75
2023-05-11T16:19:17.635Z,13.52
2023-05-11T16:21:44.472Z,24.42
2023-05-11T16:24:11.453Z,17.40
2023-05-11T16:26:38.307Z,20.98
2023-05-11T16:29:06.172Z,18.15
2023-05-11T16:31:33.206Z,15.60
2023-05-11T16:34:00.438Z,19.88
2023-05-11T16:36:29.340Z,17.13
2023-05-11T16:38:56.165Z,17.00
2023-05-11T16:41:25.309Z,15.73
2023-05-11T16:43:52.371Z,16.98
2023-05-11T16:46:19.245Z,20.65
2023-05-11T16:48:46.154Z,17.95
2023-05-11T16:51:13.125Z,15.57
2023-05-11T16:53:40.065Z,20.00
2023-05-11T16:56:07.060Z,17.55
2023-05-11T16:58:33.987Z,16.75
2023-05-11T17:01:00.893Z,19.65
2023-05-11T17:03:28.044Z,17.48
2023-05-11T17:05:54.995Z,17.90
2023-05-11T17:08:21.936Z,17.25
2023-05-11T17:10:48.701Z,17.05
2023-05-11T17:13:15.728Z,19.13
2023-05-11T17:15:43.108Z,17.10
2023-05-11T17:18:10.181Z,26.35
2023-05-11T17:20:37.524Z,15.63
2023-05-11T17:23:06.148Z,16.50
2023-05-11T17:25:36.413Z,19.63
2023-05-11T17:28:03.247Z,16.52
2023-05-11T17:30:40.357Z,16.73
2023-05-11T17:33:14.820Z,17.83
2023-05-11T17:35:44.765Z,13.40
2023-05-11T17:38:11.648Z,15.55
2023-05-11T17:40:38.530Z,20.08
2023-05-11T17:43:05.359Z,17.60
2023-05-11T17:45:32.160Z,17.05
2023-05-11T17:47:59.148Z,15.18
2023-05-11T17:50:26.162Z,22.70
2023-05-11T17:52:53.619Z,20.95
2023-05-11T17:55:25.534Z,17.80
2023-05-11T17:57:52.442Z,16.10
2023-05-11T18:00:19.942Z,21.45
2023-05-11T18:02:51.570Z,14.25
2023-05-11T18:05:19.405Z,17.05
2023-05-11T18:07:46.156Z,17.17
2023-05-11T18:10:13.052Z,16.42
2023-05-11T18:12:39.939Z,16.13
2023-05-11T18:15:07.352Z,18.65
2023-05-11T18:17:34.604Z,18.08
2023-05-11T18:20:01.550Z,16.75
2023-05-11T18:22:30.160Z,16.30
2023-05-11T18:24:57.152Z,18.90
2023-05-11T18:27:23.999Z,18.00
2023-05-11T18:29:50.820Z,17.83
2023-05-11T18:32:23.052Z,17.52
2023-05-11T18:34:50.725Z,20.13
2023-05-11T18:40:48.578Z,19.08
2023-05-11T18:46:00.203Z,21.17
2023-05-11T18:48:47.542Z,23.80
2023-05-11T18:51:25.689Z,20.75
2023-05-11T18:53:53.314Z,17.35
2023-05-11T18:56:20.756Z,21.20
2023-05-11T18:58:48.808Z,21.55
2023-05-11T19:01:16.842Z,17.27
2023-05-11T19:03:44.227Z,17.52
2023-05-11T19:06:12.092Z,20.88
2023-05-11T19:08:39.284Z,21.40
2023-05-11T19:11:07.958Z,19.08
2023-05-11T19:13:36.646Z,17.60
2023-05-11T19:16:04.880Z,19.55
2023-05-11T19:18:35.863Z,20.30
2023-05-11T19:21:05.444Z,20.58
2023-05-11T19:23:33.066Z,22.48
2023-05-11T19:26:00.590Z,17.30
2023-05-11T19:28:29.170Z,18.35
2023-05-11T19:31:04.940Z,15.70
2023-05-11T19:33:32.915Z,19.67
2023-05-11T19:35:59.855Z,18.80
2023-05-11T19:38:27.939Z,16.25
2023-05-11T19:43:35.382Z,16.58
2023-05-11T19:46:05.551Z,17.08
2023-05-11T19:48:32.497Z,17.23
2023-05-11T19:50:59.397Z,21.42
2023-05-11T19:53:27.366Z,19.08
2023-05-11T19:55:54.845Z,17.30
2023-05-11T19:58:22.527Z,18.65
2023-05-11T20:00:50.179Z,18.42
2023-05-11T20:03:17.660Z,20.17
2023-05-11T20:05:44.573Z,24.67
2023-05-11T20:08:11.633Z,22.83
2023-05-11T20:10:38.773Z,21.40
2023-05-11T20:13:08.202Z,17.48
2023-05-11T20:15:35.113Z,21.60
2023-05-11T20:18:05.555Z,19.65
2023-05-11T20:20:33.555Z,25.10
2023-05-11T20:23:01.150Z,18.95
2023-05-11T20:25:28.414Z,17.98
2023-05-11T20:30:36.973Z,15.40
2023-05-11T20:35:34.585Z,15.50
2023-05-11T20:38:02.498Z,18.15
2023-05-11T20:40:30.547Z,18.13
2023-05-11T20:42:57.353Z,15.77
2023-05-11T20:45:24.264Z,18.20
2023-05-11T20:47:51.123Z,22.20
2023-05-11T20:50:18.398Z,18.50
2023-05-11T20:52:45.541Z,17.52
2023-05-11T20:55:12.364Z,15.20
2023-05-11T20:57:39.168Z,15.93
2023-05-11T21:00:11.212Z,14.15
2023-05-11T21:02:38.824Z,15.57
2023-05-11T22:31:06.573Z,15.25
2023-05-11T22:36:22.702Z,15.68
2023-05-11T22:41:41.453Z,16.17
2023-05-11T23:37:56.299Z,12.73
2023-05-11T23:48:26.388Z,10.93
