createdAt,value
2019-05-30T00:01:05.766Z,1.10
2019-05-30T00:03:35.681Z,1.20
2019-05-30T00:06:05.605Z,1.20
2019-05-30T00:08:35.407Z,1.00
2019-05-30T00:11:05.226Z,1.40
2019-05-30T00:13:35.206Z,1.20
2019-05-30T00:16:05.620Z,1.20
2019-05-30T00:18:35.826Z,1.20
2019-05-30T00:21:05.759Z,1.20
2019-05-30T00:23:35.521Z,1.10
2019-05-30T00:26:05.386Z,1.40
2019-05-30T00:28:35.256Z,1.00
2019-05-30T00:31:05.112Z,1.20
2019-05-30T00:33:35.068Z,1.10
2019-05-30T00:36:05.961Z,1.40
2019-05-30T00:38:35.912Z,1.50
2019-05-30T00:41:06.236Z,1.30
2019-05-30T00:43:36.073Z,1.60
2019-05-30T00:46:06.277Z,1.40
2019-05-30T00:48:36.209Z,1.50
2019-05-30T00:51:06.758Z,1.60
2019-05-30T00:53:36.763Z,1.50
2019-05-30T00:56:06.836Z,1.67
2019-05-30T00:58:36.660Z,1.27
2019-05-30T01:01:07.101Z,1.50
2019-05-30T01:03:37.141Z,1.47
2019-05-30T01:06:07.335Z,1.50
2019-05-30T01:08:37.282Z,1.30
2019-05-30T01:11:07.427Z,1.23
2019-05-30T01:13:37.431Z,1.40
2019-05-30T01:16:07.439Z,1.20
2019-05-30T01:18:37.351Z,1.10
2019-05-30T01:21:07.508Z,1.30
2019-05-30T01:23:39.973Z,1.10
2019-05-30T01:26:09.773Z,1.27
2019-05-30T01:28:39.645Z,1.50
2019-05-30T01:31:11.455Z,1.17
2019-05-30T01:33:41.132Z,1.20
2019-05-30T01:36:11.445Z,1.07
2019-05-30T01:38:41.302Z,1.40
2019-05-30T01:41:11.167Z,1.30
2019-05-30T01:43:41.171Z,1.30
2019-05-30T01:46:10.992Z,1.30
2019-05-30T01:48:40.819Z,1.30
2019-05-30T01:51:10.701Z,1.20
2019-05-30T01:53:40.549Z,1.40
2019-05-30T01:56:10.339Z,1.30
2019-05-30T01:58:40.210Z,1.30
2019-05-30T02:01:22.684Z,1.23
2019-05-30T02:03:41.930Z,1.30
2019-05-30T02:06:11.805Z,1.23
2019-05-30T02:08:41.824Z,1.20
2019-05-30T02:11:11.622Z,1.27
2019-05-30T02:13:41.524Z,1.27
2019-05-30T02:16:11.325Z,1.40
2019-05-30T02:18:41.201Z,1.30
2019-05-30T02:21:11.047Z,1.40
2019-05-30T02:23:40.916Z,1.20
2019-05-30T02:26:10.773Z,1.50
2019-05-30T02:28:40.795Z,1.50
2019-05-30T02:31:12.289Z,1.40
2019-05-30T02:33:42.248Z,1.20
2019-05-30T02:36:12.662Z,1.50
2019-05-30T02:38:42.795Z,1.40
2019-05-30T02:41:12.759Z,1.40
2019-05-30T02:43:42.802Z,1.40
2019-05-30T02:46:12.691Z,1.40
2019-05-30T02:48:58.326Z,1.53
2019-05-30T02:51:14.148Z,1.57
2019-05-30T02:53:44.010Z,1.50
2019-05-30T02:56:13.842Z,1.47
2019-05-30T02:58:43.774Z,1.60
2019-05-30T03:01:14.530Z,1.70
2019-05-30T03:03:44.753Z,1.53
2019-05-30T03:06:15.144Z,1.40
2019-05-30T03:08:45.054Z,1.50
2019-05-30T03:11:15.647Z,1.80
2019-05-30T03:13:45.668Z,1.63
2019-05-30T03:16:15.614Z,1.73
2019-05-30T03:18:45.585Z,1.60
2019-05-30T03:21:15.980Z,1.60
2019-05-30T03:23:45.936Z,1.40
2019-05-30T03:26:16.345Z,1.60
2019-05-30T03:28:46.450Z,1.57
2019-05-30T03:31:28.013Z,1.70
2019-05-30T03:33:50.253Z,1.70
2019-05-30T03:36:29.637Z,1.50
2019-05-30T03:38:51.763Z,1.80
2019-05-30T03:41:21.828Z,1.60
2019-05-30T03:43:51.820Z,1.70
2019-05-30T03:46:25.230Z,2.53
2019-05-30T03:48:57.024Z,1.80
2019-05-30T03:51:29.044Z,1.70
2019-05-30T03:53:58.951Z,1.70
2019-05-30T03:56:38.731Z,1.80
2019-05-30T03:59:15.716Z,1.90
2019-05-30T04:01:57.069Z,1.80
2019-05-30T04:04:30.213Z,1.80
2019-05-30T04:07:04.480Z,1.70
2019-05-30T04:09:36.811Z,1.90
2019-05-30T04:12:16.941Z,1.90
2019-05-30T04:14:50.627Z,1.80
2019-05-30T04:17:20.691Z,1.80
2019-05-30T04:19:50.598Z,2.17
2019-05-30T04:22:20.416Z,1.97
2019-05-30T04:24:50.223Z,1.90
2019-05-30T04:27:20.008Z,1.77
2019-05-30T04:29:49.845Z,2.40
2019-05-30T04:32:19.656Z,2.17
2019-05-30T04:34:49.522Z,2.47
2019-05-30T04:37:19.396Z,2.10
2019-05-30T04:39:49.240Z,2.30
2019-05-30T04:42:20.824Z,2.40
2019-05-30T04:44:50.620Z,2.33
2019-05-30T04:47:20.945Z,2.30
2019-05-30T04:49:50.894Z,2.50
2019-05-30T04:52:24.481Z,2.50
2019-05-30T04:54:52.277Z,2.13
2019-05-30T04:57:26.912Z,2.50
2019-05-30T04:59:53.605Z,2.17
2019-05-30T05:02:23.511Z,2.07
2019-05-30T05:04:53.312Z,2.57
2019-05-30T05:07:23.077Z,2.47
2019-05-30T05:09:52.942Z,2.17
2019-05-30T05:12:22.835Z,2.20
2019-05-30T05:14:52.739Z,2.07
2019-05-30T05:17:23.120Z,2.10
2019-05-30T05:19:53.250Z,2.23
2019-05-30T05:22:23.349Z,1.67
2019-05-30T05:24:55.062Z,1.60
2019-05-30T05:27:25.031Z,1.57
2019-05-30T05:29:54.848Z,1.50
2019-05-30T05:32:24.696Z,1.70
2019-05-30T05:34:54.529Z,1.27
2019-05-30T05:37:25.316Z,1.20
2019-05-30T05:39:55.304Z,1.20
2019-05-30T05:42:28.605Z,1.27
2019-05-30T05:44:56.638Z,1.30
2019-05-30T05:47:26.433Z,1.40
2019-05-30T05:49:56.375Z,1.30
2019-05-30T05:52:26.269Z,1.43
2019-05-30T05:54:56.155Z,1.80
2019-05-30T05:57:26.065Z,1.70
2019-05-30T05:59:55.967Z,1.93
2019-05-30T06:02:27.188Z,2.20
2019-05-30T06:04:57.098Z,2.13
2019-05-30T06:07:26.990Z,2.10
2019-05-30T06:09:56.868Z,2.20
2019-05-30T06:12:27.888Z,2.63
2019-05-30T06:14:57.879Z,2.80
2019-05-30T06:17:27.742Z,2.50
2019-05-30T06:19:57.632Z,2.60
2019-05-30T06:22:29.848Z,2.40
2019-05-30T06:24:59.677Z,2.70
2019-05-30T06:27:29.535Z,2.50
2019-05-30T06:30:00.509Z,3.00
2019-05-30T06:32:31.726Z,3.53
2019-05-30T06:35:03.126Z,3.13
2019-05-30T06:37:34.023Z,3.10
2019-05-30T06:40:05.783Z,2.67
2019-05-30T06:42:36.868Z,2.40
2019-05-30T06:45:08.721Z,2.27
2019-05-30T06:47:39.442Z,2.63
2019-05-30T06:50:10.640Z,2.60
2019-05-30T06:52:41.578Z,2.53
2019-05-30T06:55:12.753Z,2.67
2019-05-30T06:57:43.684Z,2.80
2019-05-30T07:00:15.729Z,2.67
2019-05-30T07:02:46.859Z,2.40
2019-05-30T07:05:18.226Z,2.47
2019-05-30T07:07:49.678Z,2.70
2019-05-30T07:10:20.810Z,2.53
2019-05-30T07:12:51.776Z,2.70
2019-05-30T07:15:23.116Z,2.60
2019-05-30T07:17:53.252Z,2.63
2019-05-30T07:20:23.533Z,2.80
2019-05-30T07:22:54.156Z,3.60
2019-05-30T07:25:25.735Z,3.57
2019-05-30T07:27:55.639Z,3.50
2019-05-30T07:30:25.876Z,3.47
2019-05-30T07:32:55.900Z,3.20
2019-05-30T07:35:28.352Z,3.30
2019-05-30T07:37:58.318Z,3.80
2019-05-30T07:40:28.632Z,3.73
2019-05-30T07:42:58.552Z,3.50
2019-05-30T07:45:28.994Z,3.47
2019-05-30T07:47:58.961Z,3.57
2019-05-30T07:50:28.772Z,4.07
2019-05-30T07:52:58.565Z,4.10
2019-05-30T07:55:28.878Z,3.80
2019-05-30T07:57:58.877Z,3.90
2019-05-30T08:00:29.334Z,4.30
2019-05-30T08:02:59.404Z,4.60
2019-05-30T08:05:30.630Z,3.93
2019-05-30T08:08:00.771Z,4.13
2019-05-30T08:10:31.931Z,3.90
2019-05-30T08:13:01.937Z,5.20
2019-05-30T08:15:31.801Z,3.90
2019-05-30T08:18:01.662Z,4.10
2019-05-30T08:20:33.817Z,3.40
2019-05-30T08:23:03.088Z,3.60
2019-05-30T08:25:34.175Z,3.90
2019-05-30T08:28:04.301Z,3.60
2019-05-30T08:30:34.580Z,3.73
2019-05-30T08:33:04.629Z,4.03
2019-05-30T08:35:43.655Z,4.10
2019-05-30T08:38:06.070Z,4.23
2019-05-30T08:40:35.926Z,3.60
2019-05-30T08:43:06.052Z,3.63
2019-05-30T08:45:36.173Z,3.50
2019-05-30T08:48:06.388Z,3.30
2019-05-30T08:50:36.846Z,3.33
2019-05-30T08:53:07.901Z,3.47
2019-05-30T08:55:38.592Z,3.00
2019-05-30T08:58:08.671Z,3.00
2019-05-30T09:00:38.575Z,2.90
2019-05-30T09:03:08.513Z,2.50
2019-05-30T09:05:38.686Z,2.60
2019-05-30T09:08:10.092Z,2.90
2019-05-30T09:10:40.838Z,2.30
2019-05-30T09:13:10.977Z,2.27
2019-05-30T09:15:41.055Z,1.97
2019-05-30T09:18:11.067Z,2.23
2019-05-30T09:20:41.914Z,2.30
2019-05-30T09:23:12.228Z,3.57
2019-05-30T09:25:42.161Z,2.63
2019-05-30T09:28:11.922Z,2.90
2019-05-30T09:30:43.116Z,2.70
2019-05-30T09:33:13.537Z,2.57
2019-05-30T09:35:44.842Z,2.70
2019-05-30T09:38:14.911Z,2.70
2019-05-30T09:40:45.458Z,2.70
2019-05-30T09:43:15.473Z,2.87
2019-05-30T09:45:46.038Z,2.50
2019-05-30T09:48:16.002Z,2.80
2019-05-30T09:50:46.807Z,2.60
2019-05-30T09:53:16.761Z,3.00
2019-05-30T09:55:46.761Z,2.67
2019-05-30T09:58:16.572Z,2.10
2019-05-30T10:00:47.216Z,2.83
2019-05-30T10:03:17.984Z,2.80
2019-05-30T10:05:48.658Z,3.00
2019-05-30T10:08:18.659Z,2.60
2019-05-30T10:10:49.536Z,2.50
2019-05-30T10:13:19.612Z,2.80
2019-05-30T10:15:50.507Z,3.27
2019-05-30T10:18:20.554Z,3.40
2019-05-30T10:20:52.022Z,3.00
2019-05-30T10:23:21.979Z,3.10
2019-05-30T10:25:53.254Z,3.03
2019-05-30T10:28:23.286Z,2.67
2019-05-30T10:30:57.355Z,2.70
2019-05-30T10:33:24.714Z,3.23
2019-05-30T10:35:54.585Z,2.40
2019-05-30T10:38:24.488Z,2.70
2019-05-30T10:40:54.507Z,2.63
2019-05-30T10:43:24.371Z,2.77
2019-05-30T10:45:54.274Z,3.17
2019-05-30T10:48:24.294Z,2.80
2019-05-30T10:50:54.527Z,3.40
2019-05-30T10:53:24.497Z,3.50
2019-05-30T10:55:54.849Z,3.80
2019-05-30T10:58:24.840Z,3.63
2019-05-30T11:00:57.824Z,4.17
2019-05-30T11:03:29.436Z,2.33
2019-05-30T11:06:08.432Z,1.30
2019-05-30T11:08:40.275Z,1.00
2019-05-30T11:11:10.063Z,0.93
2019-05-30T11:13:39.955Z,0.70
2019-05-30T11:16:09.873Z,0.80
2019-05-30T11:18:39.734Z,0.60
2019-05-30T11:21:09.589Z,0.70
2019-05-30T11:23:39.463Z,0.63
2019-05-30T11:26:09.320Z,0.60
2019-05-30T11:28:39.161Z,0.50
2019-05-30T11:31:09.086Z,0.40
2019-05-30T11:33:38.888Z,1.00
2019-05-30T11:36:08.789Z,0.50
2019-05-30T11:38:38.570Z,0.60
2019-05-30T11:41:08.488Z,0.70
2019-05-30T11:43:38.354Z,0.60
2019-05-30T11:46:08.229Z,0.60
2019-05-30T11:48:38.071Z,0.60
2019-05-30T11:51:07.950Z,0.50
2019-05-30T11:53:37.797Z,0.40
2019-05-30T11:56:07.749Z,0.40
2019-05-30T11:58:37.648Z,0.43
2019-05-30T12:01:07.492Z,0.60
2019-05-30T12:03:37.435Z,0.50
2019-05-30T12:06:07.242Z,0.63
2019-05-30T12:08:37.170Z,0.50
2019-05-30T12:11:06.982Z,0.67
2019-05-30T12:13:36.926Z,0.60
2019-05-30T12:16:06.961Z,0.50
2019-05-30T12:18:36.925Z,0.40
2019-05-30T12:21:06.702Z,0.60
2019-05-30T12:23:36.485Z,0.57
2019-05-30T12:26:06.605Z,0.40
2019-05-30T12:28:36.483Z,0.40
2019-05-30T12:31:06.862Z,0.50
2019-05-30T12:33:36.831Z,0.40
2019-05-30T12:36:06.718Z,0.50
2019-05-30T12:38:36.626Z,0.53
2019-05-30T12:41:06.531Z,0.40
2019-05-30T12:43:36.504Z,0.50
2019-05-30T12:46:06.298Z,0.70
2019-05-30T12:48:36.231Z,0.50
2019-05-30T12:51:06.187Z,0.50
2019-05-30T12:53:36.009Z,0.50
2019-05-30T12:56:06.857Z,0.40
2019-05-30T12:58:36.692Z,0.50
2019-05-30T13:01:07.038Z,0.50
2019-05-30T13:03:37.118Z,0.50
2019-05-30T13:06:07.567Z,0.40
2019-05-30T13:08:37.409Z,0.40
2019-05-30T13:11:07.370Z,0.50
2019-05-30T13:13:37.171Z,0.60
2019-05-30T13:16:08.961Z,0.60
2019-05-30T13:18:38.844Z,0.60
2019-05-30T13:21:08.763Z,0.50
2019-05-30T13:23:38.629Z,0.40
2019-05-30T13:26:08.535Z,0.50
2019-05-30T13:28:38.324Z,0.70
2019-05-30T13:31:08.218Z,0.57
2019-05-30T13:33:38.682Z,0.50
2019-05-30T13:36:08.884Z,0.60
2019-05-30T13:38:38.769Z,0.60
2019-05-30T13:41:08.606Z,0.73
2019-05-30T13:43:38.765Z,0.70
2019-05-30T13:46:08.879Z,0.47
2019-05-30T13:48:38.772Z,0.50
2019-05-30T13:51:09.247Z,0.80
2019-05-30T13:53:39.116Z,0.50
2019-05-30T13:56:09.841Z,0.50
2019-05-30T13:58:39.759Z,0.60
2019-05-30T14:01:12.382Z,0.60
2019-05-30T14:03:41.128Z,0.60
2019-05-30T14:06:11.361Z,0.50
2019-05-30T14:08:42.146Z,0.50
2019-05-30T14:11:12.111Z,0.60
2019-05-30T14:13:41.954Z,0.60
2019-05-30T14:16:11.819Z,0.70
2019-05-30T14:18:41.693Z,0.60
2019-05-30T14:21:11.643Z,0.63
2019-05-30T14:23:41.429Z,0.60
2019-05-30T14:26:11.646Z,0.60
2019-05-30T14:28:41.665Z,0.63
2019-05-30T14:31:12.280Z,0.60
2019-05-30T14:33:43.075Z,0.60
2019-05-30T14:36:14.675Z,0.80
2019-05-30T14:38:57.079Z,0.70
2019-05-30T14:41:16.279Z,0.60
2019-05-30T14:43:46.147Z,0.53
2019-05-30T14:46:16.709Z,0.60
2019-05-30T14:48:46.817Z,0.50
2019-05-30T14:51:17.160Z,0.60
2019-05-30T14:53:47.283Z,0.60
2019-05-30T14:56:17.605Z,0.50
2019-05-30T14:58:47.666Z,0.60
2019-05-30T15:01:17.599Z,0.60
2019-05-30T15:03:47.549Z,0.70
2019-05-30T15:06:17.934Z,0.67
2019-05-30T15:08:47.954Z,0.70
2019-05-30T15:11:17.804Z,0.60
2019-05-30T15:13:47.660Z,0.70
2019-05-30T15:16:17.532Z,0.50
2019-05-30T15:18:48.048Z,0.57
2019-05-30T15:21:17.926Z,0.70
2019-05-30T15:23:47.860Z,0.73
2019-05-30T15:26:17.700Z,0.70
2019-05-30T15:28:47.676Z,0.60
2019-05-30T15:31:17.594Z,0.70
2019-05-30T15:33:47.487Z,0.70
2019-05-30T15:36:17.386Z,0.70
2019-05-30T15:38:47.724Z,0.90
2019-05-30T15:41:17.880Z,0.90
2019-05-30T15:43:47.774Z,0.97
2019-05-30T15:46:18.043Z,0.63
2019-05-30T15:48:48.057Z,0.90
2019-05-30T15:51:18.852Z,1.53
2019-05-30T15:53:48.770Z,0.70
2019-05-30T15:56:19.458Z,0.80
2019-05-30T15:58:49.442Z,0.77
2019-05-30T16:01:20.178Z,0.77
2019-05-30T16:03:50.207Z,0.80
2019-05-30T16:06:20.813Z,0.80
2019-05-30T16:08:50.853Z,0.70
2019-05-30T16:11:21.232Z,0.60
2019-05-30T16:13:51.301Z,0.63
2019-05-30T16:16:33.778Z,0.70
2019-05-30T16:18:52.739Z,0.70
2019-05-30T16:21:22.600Z,0.70
2019-05-30T16:23:52.632Z,0.90
2019-05-30T16:26:22.585Z,0.70
2019-05-30T16:28:52.383Z,0.70
2019-05-30T16:31:22.444Z,0.77
2019-05-30T16:33:52.318Z,0.80
2019-05-30T16:36:22.547Z,0.70
2019-05-30T16:38:52.582Z,0.93
2019-05-30T16:41:22.704Z,0.77
2019-05-30T16:43:52.736Z,0.90
2019-05-30T16:46:22.771Z,0.90
2019-05-30T16:48:52.861Z,0.77
2019-05-30T16:51:23.555Z,0.60
2019-05-30T16:53:53.535Z,0.70
2019-05-30T16:56:23.611Z,0.70
2019-05-30T16:58:53.691Z,0.80
2019-05-30T17:01:24.203Z,0.87
2019-05-30T17:03:54.269Z,0.70
2019-05-30T17:06:24.242Z,0.80
2019-05-30T17:08:54.126Z,0.90
2019-05-30T17:11:23.995Z,0.90
2019-05-30T17:13:53.862Z,0.80
2019-05-30T17:16:24.206Z,0.90
2019-05-30T17:18:54.193Z,1.20
2019-05-30T17:21:24.721Z,0.80
2019-05-30T17:23:54.715Z,0.80
2019-05-30T17:26:25.358Z,0.90
2019-05-30T17:28:55.391Z,0.83
2019-05-30T17:31:26.151Z,1.00
2019-05-30T17:33:56.067Z,0.90
2019-05-30T17:36:26.269Z,0.70
2019-05-30T17:38:56.191Z,0.80
2019-05-30T17:41:26.785Z,0.80
2019-05-30T17:43:56.857Z,0.90
2019-05-30T17:46:27.441Z,1.00
2019-05-30T17:48:57.333Z,1.00
2019-05-30T17:51:27.884Z,0.90
2019-05-30T17:53:57.891Z,0.90
2019-05-30T17:56:28.203Z,1.00
2019-05-30T17:58:58.254Z,0.87
2019-05-30T18:01:28.443Z,0.90
2019-05-30T18:03:58.345Z,1.10
2019-05-30T18:06:28.611Z,1.30
2019-05-30T18:08:58.624Z,1.20
2019-05-30T18:11:29.003Z,1.33
2019-05-30T18:13:58.923Z,1.40
2019-05-30T18:16:29.263Z,1.30
2019-05-30T18:18:59.175Z,1.17
2019-05-30T18:21:29.537Z,1.00
2019-05-30T18:23:59.553Z,1.00
2019-05-30T18:26:29.759Z,1.07
2019-05-30T18:28:59.719Z,1.00
2019-05-30T18:31:30.169Z,0.90
2019-05-30T18:34:01.495Z,1.07
2019-05-30T18:36:32.639Z,1.00
2019-05-30T18:39:03.039Z,1.10
2019-05-30T18:41:32.941Z,1.10
2019-05-30T18:44:02.783Z,1.40
2019-05-30T18:46:33.333Z,1.00
2019-05-30T18:49:03.272Z,1.17
2019-05-30T18:51:33.063Z,1.27
2019-05-30T18:54:02.958Z,1.23
2019-05-30T18:56:32.870Z,1.10
2019-05-30T18:59:02.672Z,1.00
2019-05-30T19:01:33.733Z,1.27
2019-05-30T19:04:04.191Z,1.17
2019-05-30T19:06:34.246Z,1.40
2019-05-30T19:09:05.680Z,1.20
2019-05-30T19:11:36.957Z,1.27
2019-05-30T19:14:07.255Z,1.33
2019-05-30T19:16:37.192Z,1.30
2019-05-30T19:19:07.141Z,1.13
2019-05-30T19:21:37.099Z,1.10
2019-05-30T19:24:07.234Z,1.20
2019-05-30T19:26:37.058Z,1.23
2019-05-30T19:29:07.010Z,1.10
2019-05-30T19:31:37.042Z,1.13
2019-05-30T19:34:06.984Z,1.17
2019-05-30T19:36:37.283Z,1.20
2019-05-30T19:39:07.935Z,1.30
2019-05-30T19:41:53.742Z,1.30
2019-05-30T19:44:09.405Z,1.30
2019-05-30T19:46:39.243Z,1.20
2019-05-30T19:49:09.232Z,1.40
2019-05-30T19:51:39.274Z,1.43
2019-05-30T19:54:09.352Z,1.40
2019-05-30T19:56:41.871Z,1.70
2019-05-30T19:59:10.730Z,1.80
2019-05-30T20:01:40.545Z,2.20
2019-05-30T20:04:10.444Z,2.00
2019-05-30T20:06:40.875Z,2.30
2019-05-30T20:09:10.855Z,2.20
2019-05-30T20:11:41.546Z,2.30
2019-05-30T20:14:11.639Z,2.10
2019-05-30T20:16:42.018Z,2.10
2019-05-30T20:19:12.046Z,2.00
2019-05-30T20:21:42.091Z,2.10
2019-05-30T20:24:12.527Z,1.90
2019-05-30T20:26:42.796Z,1.70
2019-05-30T20:29:12.713Z,2.00
2019-05-30T20:31:43.636Z,1.90
2019-05-30T20:34:13.806Z,1.70
2019-05-30T20:36:43.683Z,1.83
2019-05-30T20:39:13.555Z,1.73
2019-05-30T20:41:43.413Z,1.70
2019-05-30T20:44:13.222Z,1.93
2019-05-30T20:46:43.320Z,1.73
2019-05-30T20:49:13.268Z,2.17
2019-05-30T20:51:43.417Z,2.03
2019-05-30T20:54:13.467Z,2.20
2019-05-30T20:56:43.810Z,1.93
2019-05-30T20:59:14.835Z,2.33
2019-05-30T21:01:45.875Z,2.10
2019-05-30T21:04:15.918Z,2.30
2019-05-30T21:06:46.948Z,2.17
2019-05-30T21:09:28.428Z,2.30
2019-05-30T21:11:51.539Z,2.20
2019-05-30T21:14:27.481Z,2.40
2019-05-30T21:16:56.812Z,2.40
2019-05-30T21:19:26.733Z,2.30
2019-05-30T21:21:56.579Z,2.47
2019-05-30T21:24:26.418Z,2.33
2019-05-30T21:26:56.315Z,2.20
2019-05-30T21:29:26.078Z,2.30
2019-05-30T21:31:55.910Z,2.40
2019-05-30T21:34:25.977Z,2.30
2019-05-30T21:36:56.029Z,2.13
2019-05-30T21:39:25.922Z,2.50
2019-05-30T21:41:55.770Z,2.20
2019-05-30T21:44:25.593Z,2.20
2019-05-30T21:46:55.457Z,2.20
2019-05-30T21:49:25.304Z,2.30
2019-05-30T21:51:55.341Z,2.07
2019-05-30T21:54:25.205Z,2.50
2019-05-30T21:56:55.107Z,2.43
2019-05-30T21:59:25.007Z,2.50
2019-05-30T22:01:57.294Z,2.77
2019-05-30T22:04:26.633Z,2.37
2019-05-30T22:06:56.582Z,2.40
2019-05-30T22:09:26.338Z,3.00
2019-05-30T22:11:56.235Z,2.60
2019-05-30T22:14:26.117Z,2.53
2019-05-30T22:16:55.935Z,2.53
2019-05-30T22:19:25.812Z,2.57
2019-05-30T22:21:55.607Z,2.40
2019-05-30T22:24:25.575Z,2.27
2019-05-30T22:26:55.591Z,2.77
2019-05-30T22:29:25.391Z,2.50
2019-05-30T22:31:55.333Z,3.20
2019-05-30T22:34:25.189Z,2.33
2019-05-30T22:36:55.392Z,2.70
2019-05-30T22:39:25.356Z,2.67
2019-05-30T22:41:56.299Z,3.07
2019-05-30T22:44:26.450Z,2.97
2019-05-30T22:46:56.940Z,3.00
2019-05-30T22:49:27.129Z,3.00
2019-05-30T22:51:57.362Z,2.90
2019-05-30T22:54:27.384Z,3.30
2019-05-30T22:56:57.241Z,2.87
2019-05-30T22:59:27.160Z,3.00
2019-05-30T23:01:57.278Z,2.70
2019-05-30T23:04:27.146Z,2.97
2019-05-30T23:06:57.102Z,2.73
2019-05-30T23:09:27.024Z,2.60
2019-05-30T23:11:56.965Z,2.67
2019-05-30T23:14:26.782Z,3.00
2019-05-30T23:16:56.774Z,3.10
2019-05-30T23:19:26.656Z,2.63
2019-05-30T23:21:58.117Z,2.80
2019-05-30T23:24:28.013Z,3.00
2019-05-30T23:26:58.010Z,2.67
2019-05-30T23:29:27.807Z,3.17
2019-05-30T23:31:58.314Z,2.30
2019-05-30T23:34:28.210Z,3.00
2019-05-30T23:36:58.763Z,2.80
2019-05-30T23:39:28.720Z,2.50
2019-05-30T23:41:59.359Z,2.83
2019-05-30T23:44:29.473Z,2.93
2019-05-30T23:46:59.777Z,3.20
2019-05-30T23:49:29.719Z,2.80
2019-05-30T23:52:00.421Z,3.40
2019-05-30T23:54:30.451Z,3.63
2019-05-30T23:57:00.805Z,4.23
2019-05-30T23:59:30.771Z,4.63
