createdAt,value
2023-01-19T00:01:28.301Z,11.48
2023-01-19T00:03:55.729Z,11.64
2023-01-19T00:06:22.971Z,12.02
2023-01-19T00:08:52.903Z,12.28
2023-01-19T00:11:20.391Z,11.32
2023-01-19T00:13:50.676Z,11.03
2023-01-19T00:16:18.403Z,11.60
2023-01-19T00:18:45.957Z,11.77
2023-01-19T00:21:14.810Z,11.39
2023-01-19T00:23:42.680Z,11.95
2023-01-19T00:26:10.738Z,11.94
2023-01-19T00:28:37.956Z,11.90
2023-01-19T00:31:05.793Z,11.98
2023-01-19T00:33:33.281Z,12.15
2023-01-19T00:36:00.434Z,12.45
2023-01-19T00:38:27.565Z,12.40
2023-01-19T00:40:55.009Z,12.42
2023-01-19T00:43:22.159Z,12.37
2023-01-19T00:45:49.371Z,12.24
2023-01-19T00:48:16.880Z,12.08
2023-01-19T00:50:44.035Z,12.25
2023-01-19T00:53:11.242Z,12.23
2023-01-19T00:55:38.666Z,12.03
2023-01-19T00:58:07.276Z,10.67
2023-01-19T01:00:34.523Z,11.50
2023-01-19T01:03:02.535Z,11.40
2023-01-19T01:05:30.008Z,11.17
2023-01-19T01:07:57.244Z,10.95
2023-01-19T01:10:25.785Z,11.55
2023-01-19T01:12:57.399Z,10.81
2023-01-19T01:15:26.519Z,10.30
2023-01-19T01:17:53.817Z,10.52
2023-01-19T01:20:22.094Z,10.95
2023-01-19T01:22:50.570Z,10.73
2023-01-19T01:25:18.429Z,10.51
2023-01-19T01:27:45.576Z,10.75
2023-01-19T01:30:13.532Z,11.27
2023-01-19T01:32:41.051Z,11.13
2023-01-19T01:35:09.140Z,11.31
2023-01-19T01:37:36.911Z,11.45
2023-01-19T01:40:04.717Z,10.90
2023-01-19T01:42:32.348Z,10.75
2023-01-19T01:45:02.019Z,10.40
2023-01-19T01:47:42.985Z,8.95
2023-01-19T01:50:17.826Z,10.22
2023-01-19T01:53:07.987Z,9.63
2023-01-19T01:55:36.818Z,10.46
2023-01-19T01:58:04.149Z,9.62
2023-01-19T02:00:54.654Z,9.84
2023-01-19T02:03:25.393Z,9.38
2023-01-19T02:05:53.679Z,9.21
2023-01-19T02:08:47.190Z,9.42
2023-01-19T02:11:33.404Z,8.97
2023-01-19T02:14:00.569Z,9.49
2023-01-19T02:16:28.018Z,9.46
2023-01-19T02:18:55.168Z,10.07
2023-01-19T02:21:23.248Z,9.36
2023-01-19T02:23:51.539Z,9.84
2023-01-19T02:26:22.735Z,9.94
2023-01-19T02:28:52.851Z,9.56
2023-01-19T02:31:20.359Z,9.58
2023-01-19T02:33:47.527Z,10.68
2023-01-19T02:36:15.261Z,11.13
2023-01-19T02:38:42.903Z,10.64
2023-01-19T02:41:10.065Z,10.83
2023-01-19T02:43:37.225Z,10.50
2023-01-19T02:46:08.795Z,10.17
2023-01-19T02:48:36.071Z,11.07
2023-01-19T02:51:23.442Z,10.52
2023-01-19T02:53:58.796Z,11.01
2023-01-19T02:56:39.594Z,11.63
2023-01-19T02:59:07.129Z,11.39
2023-01-19T03:01:38.863Z,10.92
2023-01-19T03:04:23.147Z,10.40
2023-01-19T03:06:52.662Z,10.63
2023-01-19T03:09:41.449Z,10.20
2023-01-19T03:12:08.584Z,10.74
2023-01-19T03:14:37.362Z,10.66
2023-01-19T03:17:05.126Z,10.57
2023-01-19T03:19:33.414Z,9.74
2023-01-19T03:22:03.292Z,10.77
2023-01-19T03:24:31.300Z,11.14
2023-01-19T03:27:03.096Z,11.07
2023-01-19T03:29:31.794Z,10.85
2023-01-19T03:31:59.888Z,11.31
2023-01-19T03:34:27.106Z,11.37
2023-01-19T03:36:58.368Z,10.82
2023-01-19T03:39:25.868Z,11.11
2023-01-19T03:41:54.503Z,10.86
2023-01-19T03:44:22.367Z,9.50
2023-01-19T03:46:50.398Z,10.06
2023-01-19T03:49:17.567Z,9.36
2023-01-19T03:51:44.996Z,9.89
2023-01-19T03:54:12.144Z,9.31
2023-01-19T03:56:39.337Z,8.99
2023-01-19T03:59:07.005Z,9.23
2023-01-19T04:01:34.447Z,9.63
2023-01-19T04:04:01.907Z,9.06
2023-01-19T04:06:29.073Z,9.10
2023-01-19T04:08:56.316Z,8.78
2023-01-19T04:11:23.804Z,8.43
2023-01-19T04:13:51.704Z,8.84
2023-01-19T04:16:21.147Z,9.23
2023-01-19T04:18:49.211Z,8.83
2023-01-19T04:21:16.675Z,9.64
2023-01-19T04:23:44.480Z,8.65
2023-01-19T04:26:12.106Z,8.19
2023-01-19T04:28:39.416Z,7.43
2023-01-19T04:31:07.949Z,7.83
2023-01-19T04:33:35.495Z,7.80
2023-01-19T04:36:04.095Z,8.70
2023-01-19T04:38:31.341Z,7.37
2023-01-19T04:40:58.958Z,6.73
2023-01-19T04:43:26.148Z,6.72
2023-01-19T04:45:53.342Z,7.45
2023-01-19T04:48:20.790Z,7.43
2023-01-19T04:50:47.923Z,7.91
2023-01-19T04:53:16.326Z,7.01
2023-01-19T04:55:43.887Z,7.70
2023-01-19T04:58:11.060Z,8.44
2023-01-19T05:00:38.206Z,7.31
2023-01-19T05:03:06.141Z,6.96
2023-01-19T05:05:33.465Z,6.59
2023-01-19T05:08:00.762Z,7.75
2023-01-19T05:10:28.276Z,7.38
2023-01-19T05:12:55.507Z,6.87
2023-01-19T05:15:22.807Z,7.67
2023-01-19T05:17:50.274Z,7.54
2023-01-19T05:20:17.574Z,8.21
2023-01-19T05:22:51.113Z,8.62
2023-01-19T05:25:18.915Z,7.98
2023-01-19T05:27:46.415Z,8.47
2023-01-19T05:30:13.675Z,8.73
2023-01-19T05:32:41.279Z,8.98
2023-01-19T05:35:08.664Z,9.41
2023-01-19T05:37:35.818Z,9.07
2023-01-19T05:40:03.362Z,9.23
2023-01-19T05:42:32.900Z,9.58
2023-01-19T05:45:00.264Z,10.23
2023-01-19T05:47:30.527Z,10.70
2023-01-19T05:49:57.988Z,10.42
2023-01-19T05:52:25.208Z,9.28
2023-01-19T05:54:54.634Z,8.71
2023-01-19T05:57:22.129Z,8.59
2023-01-19T05:59:49.272Z,7.31
2023-01-19T06:02:19.040Z,7.23
2023-01-19T06:04:46.486Z,7.19
2023-01-19T06:07:13.643Z,8.32
2023-01-19T06:09:40.845Z,8.68
2023-01-19T06:12:08.390Z,9.16
2023-01-19T06:14:37.012Z,8.61
2023-01-19T06:17:06.072Z,8.78
2023-01-19T06:19:34.659Z,9.43
2023-01-19T06:22:02.843Z,8.24
2023-01-19T06:24:30.157Z,9.06
2023-01-19T06:26:57.609Z,8.15
2023-01-19T06:29:25.469Z,7.14
2023-01-19T06:31:52.771Z,7.51
2023-01-19T06:34:20.372Z,7.55
2023-01-19T06:36:47.554Z,8.28
2023-01-19T06:39:14.736Z,8.75
2023-01-19T06:41:42.207Z,7.39
2023-01-19T06:44:09.356Z,8.46
2023-01-19T06:46:36.480Z,8.45
2023-01-19T06:49:04.064Z,8.43
2023-01-19T06:51:31.221Z,9.05
2023-01-19T06:53:59.082Z,8.06
2023-01-19T06:56:26.539Z,8.02
2023-01-19T06:58:54.649Z,7.25
2023-01-19T07:01:21.919Z,7.11
2023-01-19T07:04:08.381Z,6.99
2023-01-19T07:06:35.518Z,7.47
2023-01-19T07:09:07.043Z,7.48
2023-01-19T07:11:34.183Z,7.23
2023-01-19T07:14:01.319Z,7.22
2023-01-19T07:16:28.860Z,8.31
2023-01-19T07:18:56.056Z,8.45
2023-01-19T07:21:23.392Z,8.52
2023-01-19T07:23:51.415Z,8.37
2023-01-19T07:26:21.194Z,7.39
2023-01-19T07:28:48.696Z,8.12
2023-01-19T07:31:16.498Z,8.40
2023-01-19T07:33:43.883Z,9.05
2023-01-19T07:36:11.048Z,9.16
2023-01-19T07:38:38.456Z,9.27
2023-01-19T07:41:06.406Z,9.05
2023-01-19T07:43:33.981Z,8.68
2023-01-19T07:46:03.453Z,8.51
2023-01-19T07:48:30.623Z,9.16
2023-01-19T07:51:13.102Z,9.17
2023-01-19T07:53:41.927Z,8.70
2023-01-19T07:56:09.384Z,8.85
2023-01-19T07:58:36.550Z,8.52
2023-01-19T08:01:10.865Z,9.57
2023-01-19T08:03:38.613Z,8.69
2023-01-19T08:06:06.171Z,9.06
2023-01-19T08:08:33.586Z,9.01
2023-01-19T08:11:01.057Z,8.75
2023-01-19T08:13:28.292Z,9.46
2023-01-19T08:15:55.559Z,9.44
2023-01-19T08:18:22.997Z,8.47
2023-01-19T08:20:50.207Z,8.76
2023-01-19T08:23:18.289Z,8.41
2023-01-19T08:25:46.023Z,8.59
2023-01-19T08:28:14.169Z,8.88
2023-01-19T08:30:43.605Z,8.60
2023-01-19T08:33:14.347Z,8.96
2023-01-19T08:35:42.175Z,8.51
2023-01-19T08:38:09.813Z,7.96
2023-01-19T08:40:38.159Z,8.85
2023-01-19T08:43:09.195Z,7.21
2023-01-19T08:45:37.111Z,7.72
2023-01-19T08:48:04.572Z,7.07
2023-01-19T08:50:32.228Z,6.79
2023-01-19T08:53:00.659Z,6.98
2023-01-19T08:55:28.390Z,7.17
2023-01-19T08:57:57.961Z,6.28
2023-01-19T09:00:26.972Z,6.58
2023-01-19T09:02:54.431Z,6.11
2023-01-19T09:05:21.795Z,7.36
2023-01-19T09:07:49.512Z,7.79
2023-01-19T09:10:16.860Z,8.65
2023-01-19T09:12:44.995Z,8.29
2023-01-19T09:15:13.942Z,7.91
2023-01-19T09:17:44.302Z,7.53
2023-01-19T09:20:11.572Z,8.07
2023-01-19T09:22:39.684Z,7.06
2023-01-19T09:25:07.581Z,7.16
2023-01-19T09:27:34.982Z,6.91
2023-01-19T09:30:02.965Z,7.67
2023-01-19T09:32:30.129Z,7.02
2023-01-19T09:34:57.539Z,6.86
2023-01-19T09:37:24.976Z,7.75
2023-01-19T09:39:52.163Z,8.14
2023-01-19T09:42:40.235Z,7.78
2023-01-19T09:45:07.992Z,7.32
2023-01-19T09:47:35.181Z,7.35
2023-01-19T09:50:05.140Z,7.13
2023-01-19T09:52:33.221Z,7.14
2023-01-19T09:55:00.412Z,7.70
2023-01-19T09:57:27.708Z,6.17
2023-01-19T09:59:59.563Z,6.70
2023-01-19T10:02:28.679Z,7.13
2023-01-19T10:05:03.066Z,6.73
2023-01-19T10:08:03.579Z,7.03
2023-01-19T10:10:31.734Z,6.73
2023-01-19T10:13:17.452Z,6.55
2023-01-19T10:16:00.330Z,6.05
2023-01-19T10:18:47.861Z,5.74
2023-01-19T10:21:16.815Z,5.92
2023-01-19T10:23:50.635Z,6.48
2023-01-19T10:26:20.509Z,6.79
2023-01-19T10:28:48.568Z,6.44
2023-01-19T10:31:16.848Z,7.20
2023-01-19T10:33:44.413Z,6.49
2023-01-19T10:36:19.009Z,6.57
2023-01-19T10:38:47.010Z,6.15
2023-01-19T10:41:28.848Z,6.99
2023-01-19T10:44:01.101Z,7.39
2023-01-19T10:46:28.243Z,6.71
2023-01-19T10:48:55.727Z,7.02
2023-01-19T10:51:23.411Z,7.64
2023-01-19T10:54:01.017Z,6.62
2023-01-19T10:56:30.397Z,7.91
2023-01-19T10:58:58.970Z,7.03
2023-01-19T11:01:27.568Z,7.39
2023-01-19T11:03:57.085Z,8.23
2023-01-19T11:06:26.085Z,6.69
2023-01-19T11:08:53.926Z,7.38
2023-01-19T11:11:21.753Z,6.42
2023-01-19T11:14:06.887Z,6.24
2023-01-19T11:16:34.876Z,6.67
2023-01-19T11:19:03.226Z,7.49
2023-01-19T11:21:30.531Z,7.59
2023-01-19T11:23:59.143Z,7.91
2023-01-19T11:26:29.890Z,7.16
2023-01-19T11:28:57.948Z,6.53
2023-01-19T11:31:33.469Z,6.80
2023-01-19T11:34:01.752Z,7.06
2023-01-19T11:36:32.909Z,6.99
2023-01-19T11:39:12.567Z,7.34
2023-01-19T11:41:39.721Z,7.50
2023-01-19T11:44:10.221Z,7.23
2023-01-19T11:46:37.903Z,7.31
2023-01-19T11:49:05.565Z,7.54
2023-01-19T11:51:40.197Z,6.90
2023-01-19T11:54:19.417Z,7.32
2023-01-19T11:56:47.634Z,6.91
2023-01-19T11:59:14.759Z,6.53
2023-01-19T12:01:44.911Z,5.62
2023-01-19T12:04:15.789Z,6.57
2023-01-19T12:06:50.268Z,5.92
2023-01-19T12:09:19.782Z,5.50
2023-01-19T12:11:49.192Z,6.17
2023-01-19T12:14:20.464Z,5.73
2023-01-19T12:16:48.734Z,6.50
2023-01-19T12:19:16.969Z,5.94
2023-01-19T12:21:44.593Z,5.45
2023-01-19T12:24:13.713Z,6.27
2023-01-19T12:26:43.630Z,6.10
2023-01-19T12:29:14.302Z,5.80
2023-01-19T12:31:43.132Z,6.19
2023-01-19T12:34:27.194Z,6.16
2023-01-19T12:36:54.612Z,6.68
2023-01-19T12:39:22.059Z,6.53
2023-01-19T12:41:51.093Z,6.93
2023-01-19T12:44:22.815Z,6.90
2023-01-19T12:47:07.606Z,6.22
2023-01-19T12:49:38.036Z,5.49
2023-01-19T12:52:22.207Z,6.75
2023-01-19T12:54:50.889Z,5.79
2023-01-19T12:57:22.905Z,6.11
2023-01-19T13:00:00.676Z,4.88
2023-01-19T13:02:27.934Z,5.00
2023-01-19T13:05:07.344Z,6.03
2023-01-19T13:07:52.871Z,5.83
2023-01-19T13:10:38.987Z,6.36
2023-01-19T13:13:14.991Z,6.10
2023-01-19T13:15:43.410Z,6.15
2023-01-19T13:18:10.997Z,5.86
2023-01-19T13:20:44.944Z,6.52
2023-01-19T13:23:18.712Z,7.15
2023-01-19T13:25:49.830Z,6.34
2023-01-19T13:28:17.703Z,6.19
2023-01-19T13:30:50.383Z,7.13
2023-01-19T13:33:19.831Z,7.13
2023-01-19T13:35:51.444Z,6.39
2023-01-19T13:38:18.903Z,6.92
2023-01-19T13:40:46.056Z,6.03
2023-01-19T13:43:18.251Z,6.86
2023-01-19T13:45:51.121Z,5.64
2023-01-19T13:48:22.141Z,6.29
2023-01-19T13:50:56.518Z,6.06
2023-01-19T13:53:24.395Z,6.06
2023-01-19T13:56:10.440Z,5.66
2023-01-19T13:58:37.586Z,5.32
2023-01-19T14:01:05.104Z,5.71
2023-01-19T14:03:32.677Z,5.98
2023-01-19T14:05:59.960Z,4.77
2023-01-19T14:08:27.233Z,5.28
2023-01-19T14:10:54.662Z,5.69
2023-01-19T14:13:22.981Z,6.03
2023-01-19T14:15:50.922Z,6.05
2023-01-19T14:18:18.943Z,5.04
2023-01-19T14:20:52.231Z,4.96
2023-01-19T14:23:39.607Z,5.22
2023-01-19T14:26:29.833Z,5.99
2023-01-19T14:28:57.247Z,6.51
2023-01-19T14:31:26.537Z,6.67
2023-01-19T14:33:54.559Z,6.80
2023-01-19T14:36:21.943Z,6.76
2023-01-19T14:38:49.947Z,5.47
2023-01-19T14:41:27.734Z,6.22
2023-01-19T14:43:56.095Z,6.04
2023-01-19T14:46:23.630Z,6.83
2023-01-19T14:48:51.940Z,5.30
2023-01-19T14:51:20.684Z,6.76
2023-01-19T14:53:49.208Z,5.76
2023-01-19T14:56:26.403Z,7.17
2023-01-19T14:58:54.991Z,5.81
2023-01-19T15:01:22.292Z,6.39
2023-01-19T15:03:49.509Z,7.39
2023-01-19T15:06:17.620Z,6.11
2023-01-19T15:08:44.827Z,6.55
2023-01-19T15:11:13.900Z,6.10
2023-01-19T15:13:41.339Z,5.90
2023-01-19T15:16:09.112Z,5.83
2023-01-19T15:18:36.316Z,5.21
2023-01-19T15:21:03.838Z,5.69
2023-01-19T15:23:31.389Z,5.34
2023-01-19T15:25:59.143Z,5.45
2023-01-19T15:28:26.574Z,6.69
2023-01-19T15:30:57.801Z,5.08
2023-01-19T15:33:25.787Z,5.35
2023-01-19T15:35:53.491Z,6.14
2023-01-19T15:38:20.711Z,5.88
2023-01-19T15:40:51.341Z,6.09
2023-01-19T15:43:19.026Z,5.79
2023-01-19T15:45:57.176Z,6.13
2023-01-19T15:48:25.707Z,4.82
2023-01-19T15:50:53.791Z,5.67
2023-01-19T15:53:21.554Z,5.38
2023-01-19T15:55:49.475Z,6.47
2023-01-19T15:58:16.672Z,6.21
2023-01-19T16:00:43.906Z,5.30
2023-01-19T16:03:11.453Z,4.86
2023-01-19T16:05:43.400Z,5.91
2023-01-19T16:08:11.468Z,5.89
2023-01-19T16:10:39.656Z,5.42
2023-01-19T16:13:06.796Z,5.84
2023-01-19T16:15:35.282Z,5.75
2023-01-19T16:18:03.482Z,6.44
2023-01-19T16:20:30.622Z,5.93
2023-01-19T16:23:06.243Z,6.78
2023-01-19T16:25:41.477Z,6.80
2023-01-19T16:28:09.255Z,6.24
2023-01-19T16:30:36.562Z,5.87
2023-01-19T16:33:05.484Z,5.44
2023-01-19T16:35:32.755Z,6.28
2023-01-19T16:37:59.921Z,5.97
2023-01-19T16:40:27.472Z,5.04
2023-01-19T16:42:54.624Z,6.22
2023-01-19T16:45:21.753Z,6.68
2023-01-19T16:47:52.500Z,6.63
2023-01-19T16:50:20.049Z,5.83
2023-01-19T16:52:47.663Z,5.75
2023-01-19T16:55:15.233Z,5.53
2023-01-19T16:57:42.694Z,6.48
2023-01-19T17:00:10.826Z,5.66
2023-01-19T17:02:38.805Z,6.33
2023-01-19T17:05:06.905Z,5.85
2023-01-19T17:07:34.558Z,6.06
2023-01-19T17:10:03.023Z,5.59
2023-01-19T17:12:32.216Z,5.59
2023-01-19T17:15:00.123Z,4.82
2023-01-19T17:17:28.584Z,5.58
2023-01-19T17:19:56.695Z,5.07
2023-01-19T17:22:25.396Z,4.50
2023-01-19T17:24:53.685Z,5.07
2023-01-19T17:27:22.611Z,5.28
2023-01-19T17:29:51.051Z,4.92
2023-01-19T17:32:19.142Z,5.16
2023-01-19T17:34:49.140Z,5.27
2023-01-19T17:37:17.146Z,5.12
2023-01-19T17:39:45.417Z,5.26
2023-01-19T17:42:13.212Z,5.48
2023-01-19T17:44:42.790Z,5.05
2023-01-19T17:47:11.278Z,4.36
2023-01-19T17:49:39.571Z,5.04
2023-01-19T17:52:08.703Z,6.11
2023-01-19T17:54:36.880Z,5.22
2023-01-19T17:57:05.042Z,4.78
2023-01-19T17:59:33.798Z,4.63
2023-01-19T18:02:03.948Z,4.44
2023-01-19T18:04:37.409Z,4.82
2023-01-19T18:07:05.518Z,5.16
2023-01-19T18:09:34.394Z,4.70
2023-01-19T18:12:04.136Z,4.96
2023-01-19T18:14:34.533Z,4.89
2023-01-19T18:17:06.657Z,4.99
2023-01-19T18:19:36.596Z,6.14
2023-01-19T18:22:05.683Z,6.33
2023-01-19T18:24:35.751Z,6.28
2023-01-19T18:27:05.413Z,5.24
2023-01-19T18:29:36.740Z,5.83
2023-01-19T18:32:06.456Z,6.67
2023-01-19T18:34:35.882Z,6.29
2023-01-19T18:37:06.935Z,6.22
2023-01-19T18:39:36.098Z,5.04
2023-01-19T18:42:04.906Z,5.75
2023-01-19T18:44:32.765Z,5.53
2023-01-19T18:47:00.840Z,5.90
2023-01-19T18:49:28.554Z,5.81
2023-01-19T18:51:58.236Z,6.24
2023-01-19T18:54:28.136Z,6.12
2023-01-19T18:56:59.944Z,6.43
2023-01-19T18:59:28.478Z,6.13
2023-01-19T19:01:59.353Z,6.21
2023-01-19T19:04:28.126Z,7.39
2023-01-19T19:06:57.101Z,5.54
2023-01-19T19:09:26.152Z,5.62
2023-01-19T19:11:54.729Z,5.71
2023-01-19T19:14:23.785Z,5.93
2023-01-19T19:16:55.213Z,5.93
2023-01-19T19:19:24.252Z,4.99
2023-01-19T19:21:54.237Z,5.22
2023-01-19T19:24:22.796Z,4.51
2023-01-19T19:26:51.814Z,4.58
2023-01-19T19:29:20.622Z,5.04
2023-01-19T19:31:49.184Z,5.51
2023-01-19T19:34:18.254Z,5.80
2023-01-19T19:36:46.788Z,5.04
2023-01-19T19:39:16.192Z,5.42
2023-01-19T19:41:45.964Z,5.09
2023-01-19T19:44:15.758Z,5.03
2023-01-19T19:46:44.789Z,5.43
2023-01-19T19:49:14.563Z,5.11
2023-01-19T19:51:43.366Z,5.93
2023-01-19T19:54:12.855Z,5.57
2023-01-19T19:56:41.473Z,5.56
2023-01-19T19:59:10.852Z,5.25
2023-01-19T20:01:39.247Z,5.74
2023-01-19T20:04:10.364Z,4.31
2023-01-19T20:06:43.154Z,4.72
2023-01-19T20:09:13.524Z,5.32
2023-01-19T20:11:42.329Z,5.34
2023-01-19T20:14:12.684Z,4.65
2023-01-19T20:16:42.821Z,4.23
2023-01-19T20:19:12.037Z,4.59
2023-01-19T20:21:42.031Z,4.58
2023-01-19T20:24:15.525Z,4.51
2023-01-19T20:26:48.363Z,4.41
2023-01-19T20:29:17.429Z,5.02
2023-01-19T20:31:48.682Z,5.58
2023-01-19T20:34:17.926Z,4.81
2023-01-19T20:36:56.510Z,4.35
2023-01-19T20:39:26.349Z,5.46
2023-01-19T20:41:54.935Z,4.42
2023-01-19T20:44:27.621Z,4.30
2023-01-19T20:46:56.591Z,4.58
2023-01-19T20:49:25.145Z,4.73
2023-01-19T20:51:54.757Z,5.19
2023-01-19T20:54:26.847Z,4.62
2023-01-19T20:56:55.470Z,3.75
2023-01-19T20:59:24.691Z,5.01
2023-01-19T21:01:53.500Z,4.76
2023-01-19T21:04:22.773Z,5.35
2023-01-19T21:06:51.568Z,4.96
2023-01-19T21:09:19.417Z,4.74
2023-01-19T21:11:49.540Z,4.11
2023-01-19T21:14:17.274Z,3.61
2023-01-19T21:16:44.872Z,3.93
2023-01-19T21:19:12.382Z,4.53
2023-01-19T21:21:40.093Z,5.10
2023-01-19T21:24:07.673Z,4.46
2023-01-19T21:26:36.921Z,4.13
2023-01-19T21:29:04.458Z,3.75
2023-01-19T21:31:31.752Z,3.88
2023-01-19T21:34:00.652Z,4.23
2023-01-19T21:36:28.612Z,4.51
2023-01-19T21:39:00.499Z,4.90
2023-01-19T21:41:28.513Z,5.11
2023-01-19T21:43:55.734Z,4.33
2023-01-19T21:46:29.355Z,5.15
2023-01-19T21:48:57.623Z,4.41
2023-01-19T21:51:24.832Z,4.41
2023-01-19T21:53:59.654Z,5.25
2023-01-19T21:56:27.662Z,5.36
2023-01-19T21:58:56.300Z,5.52
2023-01-19T22:01:23.817Z,4.94
2023-01-19T22:03:55.251Z,5.74
2023-01-19T22:06:22.608Z,6.20
2023-01-19T22:08:49.807Z,6.52
2023-01-19T22:11:18.041Z,5.81
2023-01-19T22:13:45.336Z,6.79
2023-01-19T22:16:13.995Z,6.22
2023-01-19T22:18:43.118Z,6.87
2023-01-19T22:21:10.992Z,6.85
2023-01-19T22:23:38.419Z,6.19
2023-01-19T22:26:06.170Z,6.28
2023-01-19T22:28:33.527Z,6.25
2023-01-19T22:31:16.763Z,7.15
2023-01-19T22:33:44.384Z,6.28
2023-01-19T22:36:21.522Z,6.36
2023-01-19T22:38:51.871Z,6.33
2023-01-19T22:41:22.916Z,6.29
2023-01-19T22:43:51.171Z,5.37
2023-01-19T22:46:19.128Z,5.91
2023-01-19T22:48:48.104Z,5.32
2023-01-19T22:51:15.827Z,5.75
2023-01-19T22:53:43.097Z,4.96
2023-01-19T22:56:14.193Z,5.33
2023-01-19T22:58:41.802Z,4.56
2023-01-19T23:01:09.267Z,5.87
2023-01-19T23:03:38.155Z,5.14
2023-01-19T23:06:06.026Z,5.91
2023-01-19T23:08:33.983Z,6.56
2023-01-19T23:11:14.673Z,5.56
2023-01-19T23:13:42.344Z,4.42
2023-01-19T23:16:09.711Z,4.21
2023-01-19T23:18:36.982Z,5.93
2023-01-19T23:21:11.688Z,4.23
2023-01-19T23:23:38.976Z,4.92
2023-01-19T23:26:17.102Z,5.30
2023-01-19T23:28:44.724Z,6.05
2023-01-19T23:31:42.136Z,6.11
2023-01-19T23:34:10.118Z,5.94
2023-01-19T23:36:38.627Z,5.19
2023-01-19T23:39:06.821Z,6.23
2023-01-19T23:41:34.626Z,5.33
2023-01-19T23:44:02.322Z,4.95
2023-01-19T23:46:29.638Z,5.28
2023-01-19T23:48:57.193Z,5.52
2023-01-19T23:51:25.435Z,5.12
2023-01-19T23:53:52.833Z,4.97
2023-01-19T23:56:21.393Z,5.97
2023-01-19T23:58:52.006Z,6.57
