createdAt,value
2023-03-29T00:00:56.432Z,46.30
2023-03-29T00:03:23.164Z,46.30
2023-03-29T00:05:49.897Z,46.30
2023-03-29T00:08:16.539Z,46.30
2023-03-29T00:10:43.433Z,46.30
2023-03-29T00:13:10.097Z,46.30
2023-03-29T00:15:36.751Z,46.30
2023-03-29T00:18:03.545Z,46.30
2023-03-29T00:20:30.286Z,46.30
2023-03-29T00:22:56.937Z,46.30
2023-03-29T00:25:23.578Z,46.30
2023-03-29T00:27:50.430Z,46.40
2023-03-29T00:30:17.061Z,46.40
2023-03-29T00:32:43.780Z,46.40
2023-03-29T00:35:10.474Z,46.40
2023-03-29T00:37:37.144Z,46.40
2023-03-29T00:40:03.828Z,46.40
2023-03-29T00:42:30.500Z,46.30
2023-03-29T00:44:57.172Z,46.40
2023-03-29T00:47:23.848Z,46.30
2023-03-29T00:49:50.492Z,46.40
2023-03-29T00:52:17.148Z,46.30
2023-03-29T00:54:43.785Z,46.40
2023-03-29T00:57:10.475Z,46.40
2023-03-29T00:59:37.123Z,46.50
2023-03-29T01:02:03.900Z,46.40
2023-03-29T01:04:30.655Z,46.50
2023-03-29T01:06:57.480Z,46.40
2023-03-29T01:09:42.798Z,46.50
2023-03-29T01:14:52.759Z,46.50
2023-03-29T01:17:19.363Z,46.40
2023-03-29T01:19:46.196Z,46.50
2023-03-29T01:22:12.905Z,46.50
2023-03-29T01:24:39.746Z,46.60
2023-03-29T01:27:06.395Z,46.50
2023-03-29T01:29:33.036Z,46.50
2023-03-29T01:31:59.706Z,46.50
2023-03-29T01:34:26.368Z,46.50
2023-03-29T01:36:53.028Z,46.50
2023-03-29T01:39:19.672Z,46.60
2023-03-29T01:41:46.314Z,46.50
2023-03-29T01:44:12.968Z,46.40
2023-03-29T01:46:39.675Z,46.40
2023-03-29T01:49:06.294Z,46.60
2023-03-29T01:51:32.928Z,47.50
2023-03-29T01:53:59.550Z,46.40
2023-03-29T01:56:26.537Z,46.40
2023-03-29T01:58:53.182Z,46.30
2023-03-29T02:01:19.896Z,46.50
2023-03-29T02:03:46.611Z,46.50
2023-03-29T02:06:13.286Z,46.50
2023-03-29T02:08:40.119Z,46.50
2023-03-29T02:11:06.968Z,46.40
2023-03-29T02:13:33.610Z,46.40
2023-03-29T02:16:00.490Z,46.40
2023-03-29T02:18:27.180Z,46.40
2023-03-29T02:20:53.829Z,46.40
2023-03-29T02:23:20.481Z,46.40
2023-03-29T02:25:47.131Z,46.40
2023-03-29T02:28:13.754Z,46.50
2023-03-29T02:30:40.610Z,46.50
2023-03-29T02:33:07.275Z,46.40
2023-03-29T02:35:34.173Z,46.50
2023-03-29T02:38:00.829Z,46.50
2023-03-29T02:40:28.468Z,46.50
2023-03-29T02:42:55.071Z,46.50
2023-03-29T02:45:21.700Z,46.50
2023-03-29T02:47:48.370Z,46.50
2023-03-29T02:50:15.036Z,46.50
2023-03-29T02:52:41.686Z,46.50
2023-03-29T02:55:08.309Z,46.50
2023-03-29T02:57:34.949Z,46.50
2023-03-29T03:00:01.613Z,46.50
2023-03-29T03:02:28.278Z,46.50
2023-03-29T03:04:55.004Z,46.60
2023-03-29T03:07:21.814Z,46.50
2023-03-29T03:09:48.479Z,46.50
2023-03-29T03:12:15.311Z,46.50
2023-03-29T03:14:42.130Z,46.60
2023-03-29T03:17:08.756Z,46.50
2023-03-29T03:19:35.580Z,46.60
2023-03-29T03:22:02.178Z,46.60
2023-03-29T03:24:29.010Z,46.60
2023-03-29T03:26:55.639Z,46.60
2023-03-29T03:29:22.264Z,46.70
2023-03-29T03:31:49.882Z,46.50
2023-03-29T03:34:17.600Z,46.60
2023-03-29T03:36:44.229Z,46.50
2023-03-29T03:39:11.866Z,46.50
2023-03-29T03:41:38.481Z,46.60
2023-03-29T03:44:05.094Z,46.50
2023-03-29T03:46:31.948Z,46.60
2023-03-29T03:48:58.599Z,46.70
2023-03-29T03:51:25.434Z,46.70
2023-03-29T03:53:52.677Z,46.60
2023-03-29T03:56:19.521Z,46.60
2023-03-29T03:58:46.377Z,46.60
2023-03-29T04:01:13.009Z,46.60
2023-03-29T04:03:39.938Z,46.60
2023-03-29T04:06:06.819Z,46.60
2023-03-29T04:08:33.680Z,46.60
2023-03-29T04:11:00.500Z,46.70
2023-03-29T04:13:27.535Z,46.60
2023-03-29T04:15:54.361Z,46.70
2023-03-29T04:18:21.150Z,46.70
2023-03-29T04:20:47.791Z,46.70
2023-03-29T04:23:14.403Z,46.60
2023-03-29T04:25:41.034Z,46.60
2023-03-29T04:28:07.988Z,46.60
2023-03-29T04:30:34.614Z,46.70
2023-03-29T04:33:01.861Z,46.60
2023-03-29T04:35:28.506Z,46.60
2023-03-29T04:37:55.158Z,46.60
2023-03-29T04:40:21.812Z,46.60
2023-03-29T04:42:48.653Z,46.60
2023-03-29T04:45:15.317Z,46.60
2023-03-29T04:47:42.091Z,46.60
2023-03-29T04:50:08.759Z,46.60
2023-03-29T04:52:35.391Z,46.70
2023-03-29T04:55:02.040Z,46.70
2023-03-29T04:57:28.736Z,46.70
2023-03-29T04:59:55.418Z,46.60
2023-03-29T05:02:22.139Z,46.70
2023-03-29T05:04:49.033Z,46.70
2023-03-29T05:07:15.674Z,46.70
2023-03-29T05:09:42.299Z,46.70
2023-03-29T05:12:08.918Z,46.70
2023-03-29T05:14:35.559Z,46.70
2023-03-29T05:17:02.191Z,46.70
2023-03-29T05:19:28.822Z,46.70
2023-03-29T05:21:55.458Z,46.70
2023-03-29T05:24:22.332Z,46.70
2023-03-29T05:26:48.979Z,46.70
2023-03-29T05:29:15.600Z,46.60
2023-03-29T05:31:42.242Z,46.70
2023-03-29T05:34:08.877Z,46.70
2023-03-29T05:36:35.500Z,46.70
2023-03-29T05:39:02.160Z,46.70
2023-03-29T05:41:29.342Z,46.80
2023-03-29T05:43:55.974Z,46.70
2023-03-29T05:46:22.766Z,46.70
2023-03-29T05:48:49.664Z,46.70
2023-03-29T05:51:16.506Z,46.70
2023-03-29T05:53:43.132Z,46.80
2023-03-29T05:56:09.769Z,46.70
2023-03-29T05:58:36.376Z,46.80
2023-03-29T06:01:04.309Z,46.70
2023-03-29T06:03:32.210Z,46.70
2023-03-29T06:05:59.502Z,46.70
2023-03-29T06:08:26.132Z,46.80
2023-03-29T06:10:52.773Z,46.80
2023-03-29T06:13:19.408Z,46.80
2023-03-29T06:15:46.289Z,46.70
2023-03-29T06:18:13.024Z,46.80
2023-03-29T06:20:39.674Z,46.70
2023-03-29T06:23:06.558Z,46.70
2023-03-29T06:25:33.181Z,46.80
2023-03-29T06:28:00.312Z,46.80
2023-03-29T06:30:27.483Z,46.80
2023-03-29T06:32:54.244Z,46.80
2023-03-29T06:35:20.922Z,46.80
2023-03-29T06:37:47.536Z,46.70
2023-03-29T06:40:14.159Z,46.80
2023-03-29T06:42:41.276Z,46.70
2023-03-29T06:45:09.414Z,46.80
2023-03-29T06:47:37.539Z,46.70
2023-03-29T06:50:04.202Z,46.80
2023-03-29T06:52:31.334Z,47.70
2023-03-29T06:54:57.992Z,46.70
2023-03-29T06:57:24.699Z,46.70
2023-03-29T06:59:51.374Z,46.70
2023-03-29T07:02:19.206Z,46.70
2023-03-29T07:04:45.909Z,46.70
2023-03-29T07:07:12.507Z,46.70
2023-03-29T07:09:39.131Z,46.80
2023-03-29T07:12:06.021Z,46.60
2023-03-29T07:14:32.647Z,46.70
2023-03-29T07:17:02.742Z,46.70
2023-03-29T07:19:29.343Z,46.70
2023-03-29T07:21:55.967Z,46.60
2023-03-29T07:24:23.332Z,46.70
2023-03-29T07:27:03.118Z,46.60
2023-03-29T07:29:31.029Z,46.60
2023-03-29T07:31:57.662Z,46.60
2023-03-29T07:34:24.383Z,46.70
2023-03-29T07:36:51.085Z,46.60
2023-03-29T07:39:17.725Z,46.60
2023-03-29T07:41:44.357Z,46.60
2023-03-29T07:44:10.983Z,46.60
2023-03-29T07:46:37.628Z,46.60
2023-03-29T07:49:05.051Z,46.60
2023-03-29T07:51:31.735Z,46.60
2023-03-29T07:53:58.437Z,46.60
2023-03-29T07:56:25.051Z,46.70
2023-03-29T07:58:51.715Z,46.60
2023-03-29T08:01:19.619Z,46.60
2023-03-29T08:03:46.774Z,46.60
2023-03-29T08:06:13.445Z,46.50
2023-03-29T08:08:40.072Z,47.20
2023-03-29T08:11:06.701Z,46.60
2023-03-29T08:13:33.326Z,46.60
2023-03-29T08:15:59.940Z,46.60
2023-03-29T08:18:26.593Z,47.60
2023-03-29T08:20:53.235Z,46.70
2023-03-29T08:23:19.863Z,46.60
2023-03-29T08:25:46.508Z,46.60
2023-03-29T08:28:13.130Z,46.50
2023-03-29T08:30:39.772Z,46.50
2023-03-29T08:33:06.479Z,46.50
2023-03-29T08:35:33.194Z,46.60
2023-03-29T08:37:59.828Z,46.50
2023-03-29T08:40:26.455Z,46.60
2023-03-29T08:42:54.337Z,46.50
2023-03-29T08:45:20.961Z,46.50
2023-03-29T08:47:47.613Z,46.50
2023-03-29T08:50:14.232Z,46.50
2023-03-29T08:52:40.859Z,46.50
2023-03-29T08:55:07.473Z,46.50
2023-03-29T08:57:34.115Z,46.50
2023-03-29T09:00:00.755Z,46.50
2023-03-29T09:02:27.442Z,46.40
2023-03-29T09:04:54.102Z,46.50
2023-03-29T09:07:20.728Z,46.60
2023-03-29T09:09:47.372Z,46.50
2023-03-29T09:12:14.026Z,46.60
2023-03-29T09:14:40.649Z,46.40
2023-03-29T09:17:07.344Z,46.40
2023-03-29T09:19:33.969Z,46.50
2023-03-29T09:22:00.611Z,46.50
2023-03-29T09:24:27.218Z,46.50
2023-03-29T09:26:53.856Z,46.50
2023-03-29T09:29:20.665Z,46.40
2023-03-29T09:31:47.404Z,46.50
2023-03-29T09:34:15.696Z,46.50
2023-03-29T09:36:42.527Z,46.50
2023-03-29T09:39:09.144Z,46.50
2023-03-29T09:41:35.783Z,46.50
2023-03-29T09:44:02.405Z,46.50
2023-03-29T09:46:29.028Z,46.60
2023-03-29T09:48:55.648Z,46.40
2023-03-29T09:51:22.359Z,46.50
2023-03-29T09:53:48.996Z,46.50
2023-03-29T09:56:15.648Z,46.60
2023-03-29T09:58:42.292Z,46.60
2023-03-29T10:01:08.966Z,46.60
2023-03-29T10:03:35.637Z,46.60
2023-03-29T10:06:02.325Z,46.50
2023-03-29T10:08:29.109Z,46.60
2023-03-29T10:10:55.754Z,46.50
2023-03-29T10:13:22.392Z,46.50
2023-03-29T10:15:49.034Z,46.60
2023-03-29T10:18:15.646Z,46.60
2023-03-29T10:20:42.263Z,46.60
2023-03-29T10:23:08.860Z,46.50
2023-03-29T10:25:35.645Z,46.60
2023-03-29T10:28:02.262Z,46.50
2023-03-29T10:30:28.896Z,46.60
2023-03-29T10:32:55.631Z,46.60
2023-03-29T10:35:22.304Z,46.60
2023-03-29T10:37:48.931Z,46.60
2023-03-29T10:40:15.531Z,46.50
2023-03-29T10:42:42.173Z,46.60
2023-03-29T10:45:08.810Z,46.60
2023-03-29T10:47:35.548Z,46.60
2023-03-29T10:50:02.210Z,46.50
2023-03-29T10:52:28.838Z,46.50
2023-03-29T10:54:55.444Z,46.50
2023-03-29T10:57:22.872Z,46.60
2023-03-29T10:59:49.600Z,46.50
2023-03-29T11:02:16.233Z,46.50
2023-03-29T11:04:42.857Z,46.50
2023-03-29T11:07:09.470Z,46.50
2023-03-29T11:09:36.086Z,46.50
2023-03-29T11:12:14.869Z,46.50
2023-03-29T11:14:42.870Z,46.50
2023-03-29T11:17:09.524Z,46.60
2023-03-29T11:19:36.165Z,46.50
2023-03-29T11:22:03.028Z,46.50
2023-03-29T11:24:29.692Z,46.50
2023-03-29T11:26:56.503Z,46.50
2023-03-29T11:29:23.111Z,46.60
2023-03-29T11:31:49.789Z,46.60
2023-03-29T11:34:16.429Z,46.70
2023-03-29T11:36:43.051Z,46.60
2023-03-29T11:39:09.687Z,46.70
2023-03-29T11:41:36.326Z,46.60
2023-03-29T11:44:02.988Z,46.60
2023-03-29T11:46:29.707Z,46.60
2023-03-29T11:48:56.419Z,46.60
2023-03-29T11:51:23.087Z,46.50
2023-03-29T11:53:49.718Z,46.50
2023-03-29T11:56:16.356Z,46.60
2023-03-29T11:58:43.168Z,46.60
2023-03-29T12:01:09.806Z,46.50
2023-03-29T12:03:36.695Z,46.50
2023-03-29T12:06:03.398Z,46.40
2023-03-29T12:08:30.187Z,46.60
2023-03-29T12:10:56.840Z,46.50
2023-03-29T12:13:23.682Z,46.60
2023-03-29T12:15:50.297Z,46.50
2023-03-29T12:18:16.922Z,46.50
2023-03-29T12:20:43.536Z,46.60
2023-03-29T12:23:10.144Z,46.50
2023-03-29T12:25:36.804Z,46.50
2023-03-29T12:28:03.438Z,46.40
2023-03-29T12:30:30.530Z,46.50
2023-03-29T12:32:58.236Z,46.50
2023-03-29T12:35:24.890Z,46.40
2023-03-29T12:37:51.544Z,46.40
2023-03-29T12:40:18.186Z,46.40
2023-03-29T12:42:44.831Z,46.30
2023-03-29T12:45:11.474Z,46.30
2023-03-29T12:47:38.157Z,46.40
2023-03-29T12:50:04.840Z,46.40
2023-03-29T12:52:31.573Z,46.50
2023-03-29T12:54:58.406Z,46.20
2023-03-29T12:57:25.096Z,46.30
2023-03-29T12:59:51.916Z,46.40
2023-03-29T13:02:18.611Z,46.40
2023-03-29T13:04:45.416Z,46.30
2023-03-29T13:07:12.077Z,46.30
2023-03-29T13:09:38.720Z,46.30
2023-03-29T13:12:05.352Z,46.30
2023-03-29T13:14:31.987Z,46.20
2023-03-29T13:17:03.400Z,46.20
2023-03-29T13:19:35.356Z,46.30
2023-03-29T13:22:01.993Z,46.30
2023-03-29T13:24:28.599Z,46.40
2023-03-29T13:26:55.207Z,46.30
2023-03-29T13:29:21.836Z,46.30
2023-03-29T13:31:48.672Z,46.30
2023-03-29T13:34:15.349Z,46.20
2023-03-29T13:36:41.977Z,46.20
2023-03-29T13:39:08.621Z,46.40
2023-03-29T13:41:35.259Z,46.50
2023-03-29T13:44:01.894Z,46.50
2023-03-29T13:46:28.552Z,46.70
2023-03-29T13:48:55.236Z,46.70
2023-03-29T13:51:21.919Z,46.90
2023-03-29T13:53:48.563Z,46.80
2023-03-29T13:56:15.242Z,46.90
2023-03-29T13:58:42.037Z,46.90
2023-03-29T14:01:08.716Z,46.90
2023-03-29T14:03:35.563Z,46.80
2023-03-29T14:06:02.447Z,46.70
2023-03-29T14:08:29.462Z,46.40
2023-03-29T14:10:56.215Z,46.30
2023-03-29T14:13:23.026Z,46.20
2023-03-29T14:15:49.656Z,46.10
2023-03-29T14:18:16.544Z,46.10
2023-03-29T14:20:43.225Z,45.90
2023-03-29T14:23:09.850Z,45.60
2023-03-29T14:25:36.495Z,45.00
2023-03-29T14:28:03.107Z,44.50
2023-03-29T14:30:29.736Z,44.20
2023-03-29T14:32:56.401Z,44.10
2023-03-29T14:35:23.700Z,44.00
2023-03-29T14:37:50.853Z,44.00
2023-03-29T14:40:18.533Z,43.80
2023-03-29T14:42:45.162Z,44.00
2023-03-29T14:45:11.813Z,44.90
2023-03-29T14:47:38.461Z,44.40
2023-03-29T14:50:05.311Z,44.30
2023-03-29T14:52:31.943Z,44.50
2023-03-29T14:54:58.727Z,44.60
2023-03-29T14:57:25.425Z,44.80
2023-03-29T14:59:52.256Z,45.00
2023-03-29T15:02:18.881Z,45.10
2023-03-29T15:04:45.708Z,45.30
2023-03-29T15:07:12.339Z,45.30
2023-03-29T15:09:39.171Z,45.30
2023-03-29T15:12:05.837Z,45.50
2023-03-29T15:14:32.543Z,45.40
2023-03-29T15:16:59.185Z,45.60
2023-03-29T15:19:28.790Z,45.60
2023-03-29T15:21:55.446Z,45.80
2023-03-29T15:24:22.061Z,45.90
2023-03-29T15:26:48.681Z,45.90
2023-03-29T15:29:15.292Z,46.10
2023-03-29T15:31:42.107Z,46.20
2023-03-29T15:34:09.589Z,46.20
2023-03-29T15:36:36.454Z,46.20
2023-03-29T15:39:03.092Z,46.30
2023-03-29T15:41:29.733Z,46.40
2023-03-29T15:43:56.358Z,46.50
2023-03-29T15:46:22.962Z,46.50
2023-03-29T15:48:49.610Z,46.60
2023-03-29T15:51:16.425Z,46.70
2023-03-29T15:53:43.039Z,46.80
2023-03-29T15:56:09.651Z,46.80
2023-03-29T15:58:36.314Z,46.90
2023-03-29T16:01:02.967Z,47.00
2023-03-29T16:03:29.637Z,47.00
2023-03-29T16:05:56.239Z,47.10
2023-03-29T16:08:22.849Z,47.10
2023-03-29T16:10:49.540Z,47.20
2023-03-29T16:13:16.176Z,47.20
2023-03-29T16:15:42.822Z,47.20
2023-03-29T16:18:09.626Z,47.20
2023-03-29T16:20:36.249Z,47.30
2023-03-29T16:23:02.898Z,47.30
2023-03-29T16:25:29.552Z,47.40
2023-03-29T16:27:56.213Z,47.50
2023-03-29T16:30:22.833Z,47.50
2023-03-29T16:32:49.462Z,47.50
2023-03-29T16:35:16.110Z,47.50
2023-03-29T16:37:42.720Z,47.60
2023-03-29T16:40:09.332Z,47.60
2023-03-29T16:42:35.965Z,47.70
2023-03-29T16:45:02.625Z,47.80
2023-03-29T16:47:29.268Z,47.70
2023-03-29T16:49:56.016Z,47.70
2023-03-29T16:52:22.681Z,47.70
2023-03-29T16:54:49.303Z,47.80
2023-03-29T16:57:15.937Z,47.80
2023-03-29T16:59:42.869Z,47.80
2023-03-29T17:02:09.518Z,47.90
2023-03-29T17:04:36.218Z,47.80
2023-03-29T17:07:02.874Z,47.80
2023-03-29T17:09:29.928Z,47.90
2023-03-29T17:11:56.710Z,47.90
2023-03-29T17:14:23.330Z,48.00
2023-03-29T17:16:50.020Z,48.00
2023-03-29T17:19:16.654Z,48.10
2023-03-29T17:21:43.511Z,48.10
2023-03-29T17:24:10.133Z,48.10
2023-03-29T17:26:36.744Z,48.20
2023-03-29T17:29:03.368Z,48.20
2023-03-29T17:31:30.045Z,48.20
2023-03-29T17:33:56.934Z,48.20
2023-03-29T17:36:23.620Z,48.20
2023-03-29T17:38:50.289Z,48.20
2023-03-29T17:41:16.933Z,48.20
2023-03-29T17:43:43.544Z,48.30
2023-03-29T17:46:10.215Z,48.20
2023-03-29T17:48:36.880Z,48.30
2023-03-29T17:51:03.718Z,48.30
2023-03-29T17:53:30.404Z,48.30
2023-03-29T17:55:57.023Z,48.30
2023-03-29T17:58:23.636Z,48.30
2023-03-29T18:00:50.311Z,48.30
2023-03-29T18:03:17.108Z,48.30
2023-03-29T18:05:43.731Z,48.30
2023-03-29T18:08:10.586Z,48.30
2023-03-29T18:10:37.205Z,48.40
2023-03-29T18:13:03.831Z,49.30
2023-03-29T18:15:30.459Z,48.30
2023-03-29T18:17:57.109Z,48.40
2023-03-29T18:20:23.766Z,48.40
2023-03-29T18:22:50.408Z,48.40
2023-03-29T18:25:17.266Z,48.40
2023-03-29T18:27:43.900Z,48.40
2023-03-29T18:30:10.507Z,48.40
2023-03-29T18:32:37.179Z,48.40
2023-03-29T18:35:03.814Z,48.40
2023-03-29T18:37:30.421Z,48.50
2023-03-29T18:39:57.039Z,48.40
2023-03-29T18:42:23.878Z,48.60
2023-03-29T18:44:50.505Z,48.60
2023-03-29T18:47:17.139Z,48.60
2023-03-29T18:49:43.775Z,48.70
2023-03-29T18:52:10.421Z,48.70
2023-03-29T18:54:37.044Z,48.70
2023-03-29T18:57:03.748Z,48.70
2023-03-29T18:59:30.632Z,48.80
2023-03-29T19:01:57.337Z,48.90
2023-03-29T19:04:26.398Z,48.80
2023-03-29T19:06:53.542Z,48.90
2023-03-29T19:09:20.179Z,49.00
2023-03-29T19:11:46.862Z,48.80
2023-03-29T19:14:13.521Z,48.90
2023-03-29T19:16:42.772Z,48.80
2023-03-29T19:19:09.551Z,48.90
2023-03-29T19:21:36.182Z,49.00
2023-03-29T19:24:02.836Z,48.80
2023-03-29T19:26:29.492Z,48.90
2023-03-29T19:28:56.124Z,48.90
2023-03-29T19:31:22.772Z,48.90
2023-03-29T19:33:49.635Z,48.90
2023-03-29T19:36:16.257Z,49.00
2023-03-29T19:38:42.924Z,49.00
2023-03-29T19:41:09.579Z,49.20
2023-03-29T19:43:36.210Z,49.20
2023-03-29T19:46:03.131Z,49.20
2023-03-29T19:48:29.933Z,49.20
2023-03-29T19:50:56.572Z,49.20
2023-03-29T19:53:23.301Z,49.20
2023-03-29T19:55:49.949Z,49.20
2023-03-29T19:58:16.554Z,49.20
2023-03-29T20:00:43.173Z,49.30
2023-03-29T20:03:10.109Z,49.20
2023-03-29T20:05:37.048Z,49.30
2023-03-29T20:08:03.920Z,49.90
2023-03-29T20:10:30.573Z,49.20
2023-03-29T20:12:57.219Z,49.20
2023-03-29T20:15:23.885Z,49.30
2023-03-29T20:17:50.604Z,49.40
2023-03-29T20:20:17.328Z,49.40
2023-03-29T20:22:43.968Z,49.50
2023-03-29T20:25:10.641Z,49.50
2023-03-29T20:27:37.280Z,49.40
2023-03-29T20:30:03.921Z,49.50
2023-03-29T20:32:30.590Z,49.30
2023-03-29T20:34:57.452Z,49.40
2023-03-29T20:37:24.071Z,49.40
2023-03-29T20:39:50.692Z,49.50
2023-03-29T20:42:17.333Z,49.40
2023-03-29T20:44:43.976Z,49.40
2023-03-29T20:47:10.628Z,49.50
2023-03-29T20:49:37.491Z,49.50
2023-03-29T20:52:04.305Z,49.50
2023-03-29T20:54:30.919Z,49.50
2023-03-29T20:56:57.849Z,49.40
2023-03-29T20:59:24.524Z,49.40
2023-03-29T21:01:51.175Z,49.30
2023-03-29T21:04:17.814Z,49.30
2023-03-29T21:06:44.431Z,49.30
2023-03-29T21:09:11.075Z,49.30
2023-03-29T21:11:37.738Z,49.30
2023-03-29T21:14:04.352Z,49.30
2023-03-29T21:16:31.138Z,49.20
2023-03-29T21:18:58.118Z,49.30
2023-03-29T21:21:24.779Z,49.20
2023-03-29T21:23:51.399Z,49.30
2023-03-29T21:26:18.036Z,49.20
2023-03-29T21:28:44.677Z,49.20
2023-03-29T21:31:11.361Z,49.20
2023-03-29T21:33:38.008Z,49.20
2023-03-29T21:36:04.709Z,49.20
2023-03-29T21:38:31.346Z,49.30
2023-03-29T21:40:57.950Z,49.30
2023-03-29T21:43:24.819Z,49.30
2023-03-29T21:45:51.460Z,49.30
2023-03-29T21:48:18.137Z,49.20
2023-03-29T21:50:44.770Z,49.30
2023-03-29T21:53:11.380Z,49.20
2023-03-29T21:55:38.018Z,49.20
2023-03-29T21:58:04.659Z,49.20
2023-03-29T22:00:31.564Z,49.40
2023-03-29T22:02:58.224Z,49.30
2023-03-29T22:05:24.884Z,49.20
2023-03-29T22:07:51.530Z,49.30
2023-03-29T22:10:18.140Z,49.30
2023-03-29T22:12:44.773Z,49.30
2023-03-29T22:15:11.433Z,49.30
2023-03-29T22:17:38.121Z,49.20
2023-03-29T22:20:04.734Z,49.20
2023-03-29T22:22:31.366Z,49.30
2023-03-29T22:24:58.023Z,49.30
2023-03-29T22:27:24.860Z,49.30
2023-03-29T22:29:51.469Z,49.30
2023-03-29T22:32:18.277Z,49.30
2023-03-29T22:34:45.002Z,49.30
2023-03-29T22:37:11.622Z,49.20
2023-03-29T22:39:38.234Z,49.20
2023-03-29T22:42:04.899Z,49.20
2023-03-29T22:44:31.529Z,49.30
2023-03-29T22:46:58.240Z,49.30
2023-03-29T22:49:24.880Z,49.20
2023-03-29T22:51:51.803Z,49.30
2023-03-29T22:54:18.454Z,49.30
2023-03-29T22:56:45.115Z,49.30
2023-03-29T22:59:11.780Z,49.20
2023-03-29T23:01:38.433Z,49.20
2023-03-29T23:04:05.101Z,49.20
2023-03-29T23:06:31.791Z,49.30
2023-03-29T23:08:58.639Z,49.30
2023-03-29T23:11:25.250Z,49.30
2023-03-29T23:13:51.869Z,49.30
2023-03-29T23:16:18.534Z,49.30
2023-03-29T23:18:45.203Z,49.30
2023-03-29T23:21:11.876Z,49.30
2023-03-29T23:23:38.604Z,49.30
2023-03-29T23:26:05.469Z,49.30
2023-03-29T23:28:32.099Z,49.30
2023-03-29T23:30:58.722Z,49.30
2023-03-29T23:33:25.369Z,49.30
2023-03-29T23:35:52.064Z,49.80
2023-03-29T23:38:18.735Z,49.40
2023-03-29T23:40:45.340Z,49.50
2023-03-29T23:43:11.952Z,49.50
2023-03-29T23:45:38.582Z,49.50
2023-03-29T23:48:05.271Z,49.50
2023-03-29T23:50:31.953Z,49.50
2023-03-29T23:52:58.602Z,49.50
2023-03-29T23:55:25.230Z,49.60
2023-03-29T23:57:51.848Z,49.50
