createdAt,value
2022-10-03T00:00:57.831Z,22.73
2022-10-03T00:02:57.894Z,22.68
2022-10-03T00:04:57.956Z,22.70
2022-10-03T00:06:57.981Z,22.78
2022-10-03T00:08:57.852Z,22.71
2022-10-03T00:10:57.979Z,22.78
2022-10-03T00:12:57.916Z,22.78
2022-10-03T00:14:57.820Z,22.69
2022-10-03T00:16:57.919Z,22.71
2022-10-03T00:18:57.768Z,22.73
2022-10-03T00:20:58.023Z,22.70
2022-10-03T00:22:57.946Z,22.71
2022-10-03T00:24:57.912Z,22.70
2022-10-03T00:26:58.036Z,22.73
2022-10-03T00:28:57.873Z,22.69
2022-10-03T00:30:58.122Z,22.72
2022-10-03T00:32:57.901Z,22.71
2022-10-03T00:34:57.884Z,22.68
2022-10-03T00:36:57.950Z,22.69
2022-10-03T00:38:57.980Z,22.71
2022-10-03T00:40:57.990Z,22.78
2022-10-03T00:42:57.964Z,22.79
2022-10-03T00:44:57.862Z,22.73
2022-10-03T00:46:58.043Z,22.68
2022-10-03T00:48:57.956Z,22.73
2022-10-03T00:50:57.990Z,22.74
2022-10-03T00:52:57.816Z,22.68
2022-10-03T00:54:58.036Z,22.68
2022-10-03T00:56:57.983Z,22.73
2022-10-03T00:58:57.983Z,22.67
2022-10-03T01:00:57.973Z,22.65
2022-10-03T01:02:57.989Z,22.68
2022-10-03T01:04:57.903Z,22.68
2022-10-03T01:06:57.953Z,22.72
2022-10-03T01:08:57.994Z,22.71
2022-10-03T01:10:57.980Z,22.66
2022-10-03T01:12:58.002Z,22.68
2022-10-03T01:14:57.946Z,22.70
2022-10-03T01:16:57.957Z,22.74
2022-10-03T01:18:58.024Z,22.68
2022-10-03T01:20:57.863Z,22.67
2022-10-03T01:22:58.068Z,22.67
2022-10-03T01:24:57.997Z,22.67
2022-10-03T01:26:57.977Z,22.60
2022-10-03T01:28:57.996Z,22.65
2022-10-03T01:30:58.081Z,22.67
2022-10-03T01:32:58.006Z,22.72
2022-10-03T01:34:58.026Z,22.67
2022-10-03T01:36:57.939Z,22.66
2022-10-03T01:38:57.964Z,22.67
2022-10-03T01:40:57.919Z,22.69
2022-10-03T01:42:58.045Z,22.65
2022-10-03T01:44:58.112Z,22.64
2022-10-03T01:46:58.098Z,22.71
2022-10-03T01:48:57.976Z,22.67
2022-10-03T01:50:58.044Z,22.67
2022-10-03T01:52:58.041Z,22.71
2022-10-03T01:54:58.040Z,22.67
2022-10-03T01:56:58.046Z,22.64
2022-10-03T01:58:58.058Z,22.66
2022-10-03T02:00:58.113Z,22.72
2022-10-03T02:02:58.067Z,22.69
2022-10-03T02:04:57.906Z,22.66
2022-10-03T02:06:58.070Z,22.66
2022-10-03T02:08:58.047Z,22.68
2022-10-03T02:10:57.959Z,22.66
2022-10-03T02:12:58.057Z,22.72
2022-10-03T02:14:58.090Z,22.64
2022-10-03T02:16:58.012Z,22.64
2022-10-03T02:18:58.054Z,22.66
2022-10-03T02:20:58.049Z,22.67
2022-10-03T02:22:58.084Z,22.62
2022-10-03T02:24:57.920Z,22.67
2022-10-03T02:26:58.651Z,22.65
2022-10-03T02:28:58.160Z,22.66
2022-10-03T02:30:58.091Z,22.63
2022-10-03T02:32:58.111Z,22.70
2022-10-03T02:34:58.102Z,22.60
2022-10-03T02:36:58.102Z,22.63
2022-10-03T02:38:58.107Z,22.63
2022-10-03T02:40:58.055Z,22.65
2022-10-03T02:42:58.029Z,22.63
2022-10-03T02:44:57.993Z,22.65
2022-10-03T02:46:58.018Z,22.60
2022-10-03T02:48:57.935Z,22.65
2022-10-03T02:50:58.115Z,22.69
2022-10-03T02:52:58.107Z,22.63
2022-10-03T02:54:58.133Z,22.65
2022-10-03T02:56:58.101Z,22.62
2022-10-03T02:58:58.096Z,22.60
2022-10-03T03:00:58.183Z,22.59
2022-10-03T03:02:58.106Z,22.60
2022-10-03T03:04:58.140Z,22.65
2022-10-03T03:06:58.039Z,22.64
2022-10-03T03:08:58.121Z,22.68
2022-10-03T03:10:58.058Z,22.64
2022-10-03T03:12:58.115Z,22.63
2022-10-03T03:14:58.133Z,22.68
2022-10-03T03:16:58.150Z,22.64
2022-10-03T03:18:58.165Z,22.58
2022-10-03T03:20:58.131Z,22.64
2022-10-03T03:22:58.087Z,22.62
2022-10-03T03:24:58.138Z,22.63
2022-10-03T03:26:58.126Z,22.60
2022-10-03T03:28:58.137Z,22.64
2022-10-03T03:30:58.176Z,22.64
2022-10-03T03:32:58.008Z,22.64
2022-10-03T03:34:58.201Z,22.64
2022-10-03T03:36:58.160Z,22.63
2022-10-03T03:38:58.212Z,22.64
2022-10-03T03:40:58.063Z,22.64
2022-10-03T03:42:58.172Z,22.67
2022-10-03T03:44:58.178Z,22.68
2022-10-03T03:46:58.189Z,22.64
2022-10-03T03:48:58.092Z,22.60
2022-10-03T03:50:58.071Z,22.70
2022-10-03T03:52:58.005Z,22.60
2022-10-03T03:54:58.141Z,22.68
2022-10-03T03:56:58.171Z,22.62
2022-10-03T03:58:58.177Z,22.68
2022-10-03T04:00:58.238Z,22.63
2022-10-03T04:02:58.173Z,22.65
2022-10-03T04:04:58.180Z,22.60
2022-10-03T04:06:58.168Z,22.60
2022-10-03T04:08:58.168Z,22.40
2022-10-03T04:10:58.150Z,22.38
2022-10-03T04:12:58.047Z,22.44
2022-10-03T04:14:58.183Z,22.39
2022-10-03T04:16:58.183Z,22.37
2022-10-03T04:18:58.130Z,22.39
2022-10-03T04:20:58.227Z,22.42
2022-10-03T04:22:58.233Z,22.40
2022-10-03T04:24:58.066Z,22.39
2022-10-03T04:26:58.122Z,22.42
2022-10-03T04:28:58.191Z,22.39
2022-10-03T04:30:58.217Z,22.41
2022-10-03T04:32:58.266Z,22.37
2022-10-03T04:34:58.302Z,22.33
2022-10-03T04:36:58.218Z,22.40
2022-10-03T04:38:58.141Z,22.54
2022-10-03T04:40:58.129Z,22.56
2022-10-03T04:42:58.213Z,22.57
2022-10-03T04:44:58.231Z,22.53
2022-10-03T04:46:58.119Z,22.55
2022-10-03T04:48:58.167Z,22.53
2022-10-03T04:50:58.146Z,22.51
2022-10-03T04:52:58.186Z,22.51
2022-10-03T04:54:58.162Z,22.60
2022-10-03T04:56:58.430Z,22.59
2022-10-03T04:58:58.147Z,22.57
2022-10-03T05:00:58.264Z,22.54
2022-10-03T05:02:58.248Z,22.48
2022-10-03T05:04:58.236Z,22.63
2022-10-03T05:06:58.245Z,22.56
2022-10-03T05:08:58.154Z,22.51
2022-10-03T05:10:58.253Z,22.52
2022-10-03T05:12:58.253Z,22.48
2022-10-03T05:14:58.270Z,22.11
2022-10-03T05:16:58.314Z,22.55
2022-10-03T05:18:58.180Z,22.49
2022-10-03T05:20:58.222Z,22.52
2022-10-03T05:22:58.300Z,22.49
2022-10-03T05:24:58.267Z,22.49
2022-10-03T05:26:58.289Z,22.58
2022-10-03T05:28:58.281Z,22.53
2022-10-03T05:30:58.326Z,22.56
2022-10-03T05:32:58.286Z,22.56
2022-10-03T05:34:58.321Z,22.68
2022-10-03T05:36:58.271Z,22.60
2022-10-03T05:38:58.196Z,22.59
2022-10-03T05:40:58.133Z,22.64
2022-10-03T05:42:58.284Z,22.64
2022-10-03T05:44:58.203Z,22.60
2022-10-03T05:46:58.246Z,22.62
2022-10-03T05:48:58.296Z,22.62
2022-10-03T05:50:58.181Z,22.65
2022-10-03T05:52:58.311Z,22.59
2022-10-03T05:54:58.297Z,22.64
2022-10-03T05:56:58.242Z,22.64
2022-10-03T05:58:58.288Z,22.59
2022-10-03T06:00:58.320Z,22.65
2022-10-03T06:02:58.293Z,22.55
2022-10-03T06:04:58.317Z,22.66
2022-10-03T06:06:58.282Z,22.65
2022-10-03T06:08:58.274Z,22.63
2022-10-03T06:10:58.297Z,22.73
2022-10-03T06:12:58.170Z,22.59
2022-10-03T06:14:58.296Z,22.69
2022-10-03T06:16:58.259Z,22.67
2022-10-03T06:18:58.285Z,22.67
2022-10-03T06:20:58.329Z,22.68
2022-10-03T06:23:01.350Z,22.78
2022-10-03T06:24:58.310Z,22.70
2022-10-03T06:26:58.423Z,22.82
2022-10-03T06:28:58.391Z,22.96
2022-10-03T06:30:58.436Z,22.99
2022-10-03T06:32:58.369Z,23.14
2022-10-03T06:34:58.340Z,23.25
2022-10-03T06:36:58.362Z,23.34
2022-10-03T06:38:58.387Z,23.36
2022-10-03T06:40:58.385Z,23.42
2022-10-03T06:42:58.363Z,23.39
2022-10-03T06:44:58.333Z,23.38
2022-10-03T06:46:58.365Z,23.47
2022-10-03T06:48:58.429Z,23.50
2022-10-03T06:50:58.397Z,23.53
2022-10-03T06:52:58.323Z,23.73
2022-10-03T06:54:58.317Z,23.63
2022-10-03T06:56:58.393Z,23.93
2022-10-03T06:58:58.250Z,23.72
2022-10-03T07:00:58.383Z,23.66
2022-10-03T07:02:58.429Z,23.61
2022-10-03T07:04:58.258Z,23.71
2022-10-03T07:06:58.284Z,23.83
2022-10-03T07:08:58.386Z,23.91
2022-10-03T07:10:58.319Z,24.02
2022-10-03T07:12:58.292Z,24.05
2022-10-03T07:14:58.362Z,23.94
2022-10-03T07:16:58.520Z,23.88
2022-10-03T07:18:58.298Z,23.79
2022-10-03T07:20:58.374Z,23.63
2022-10-03T07:22:58.288Z,23.67
2022-10-03T07:24:58.454Z,23.83
2022-10-03T07:26:58.394Z,23.67
2022-10-03T07:28:58.347Z,23.54
2022-10-03T07:30:58.333Z,23.51
2022-10-03T07:32:58.322Z,23.34
2022-10-03T07:34:58.401Z,23.47
2022-10-03T07:36:58.373Z,23.53
2022-10-03T07:38:58.408Z,23.44
2022-10-03T07:40:58.401Z,23.39
2022-10-03T07:42:58.311Z,23.52
2022-10-03T07:44:58.401Z,23.41
2022-10-03T07:46:58.446Z,23.49
2022-10-03T07:48:58.383Z,23.53
2022-10-03T07:50:58.393Z,23.51
2022-10-03T07:52:58.417Z,23.53
2022-10-03T07:54:58.309Z,23.57
2022-10-03T07:56:58.441Z,23.53
2022-10-03T07:58:58.391Z,23.65
2022-10-03T08:00:58.464Z,23.83
2022-10-03T08:02:58.456Z,23.97
2022-10-03T08:04:58.460Z,24.43
2022-10-03T08:06:58.448Z,24.61
2022-10-03T08:08:58.353Z,24.52
2022-10-03T08:10:58.370Z,24.59
2022-10-03T08:12:58.432Z,24.60
2022-10-03T08:14:58.469Z,24.75
2022-10-03T08:16:58.307Z,25.01
2022-10-03T08:18:58.383Z,25.04
2022-10-03T08:20:58.459Z,25.09
2022-10-03T08:22:58.437Z,25.13
2022-10-03T08:25:02.688Z,24.83
2022-10-03T08:26:58.463Z,24.83
2022-10-03T08:28:58.434Z,25.00
2022-10-03T08:30:58.520Z,24.96
2022-10-03T08:32:58.452Z,25.10
2022-10-03T08:34:58.447Z,24.39
2022-10-03T08:36:58.494Z,24.53
2022-10-03T08:38:58.481Z,25.84
2022-10-03T08:40:58.459Z,25.93
2022-10-03T08:42:58.492Z,25.96
2022-10-03T08:44:58.452Z,25.26
2022-10-03T08:46:58.499Z,25.85
2022-10-03T08:48:58.505Z,24.98
2022-10-03T08:50:58.556Z,24.98
2022-10-03T08:52:58.495Z,25.37
2022-10-03T08:54:58.474Z,25.52
2022-10-03T08:56:58.544Z,25.33
2022-10-03T08:58:58.468Z,25.52
2022-10-03T09:00:58.461Z,25.84
2022-10-03T09:03:31.458Z,25.84
2022-10-03T09:04:58.528Z,25.99
2022-10-03T09:07:16.701Z,26.00
2022-10-03T09:08:58.528Z,25.94
2022-10-03T09:10:58.526Z,26.07
2022-10-03T09:12:58.532Z,25.80
2022-10-03T09:14:58.423Z,25.63
2022-10-03T09:16:58.539Z,25.80
2022-10-03T09:18:58.452Z,25.82
2022-10-03T09:20:58.517Z,25.83
2022-10-03T09:22:58.542Z,25.86
2022-10-03T09:24:58.541Z,26.23
2022-10-03T09:26:58.490Z,26.32
2022-10-03T09:28:58.494Z,26.39
2022-10-03T09:30:58.479Z,26.31
2022-10-03T09:32:58.421Z,26.08
2022-10-03T09:34:58.489Z,26.14
2022-10-03T09:36:58.459Z,25.97
2022-10-03T09:38:58.559Z,26.04
2022-10-03T09:40:58.510Z,26.09
2022-10-03T09:42:58.552Z,26.29
2022-10-03T09:44:58.448Z,26.52
2022-10-03T09:46:58.608Z,26.53
2022-10-03T09:48:58.496Z,26.61
2022-10-03T09:50:58.555Z,26.53
2022-10-03T09:52:58.524Z,26.20
2022-10-03T09:54:58.596Z,26.38
2022-10-03T09:56:58.601Z,24.59
2022-10-03T09:58:58.586Z,24.80
2022-10-03T10:00:58.567Z,27.00
2022-10-03T10:02:58.484Z,27.02
2022-10-03T10:04:58.605Z,26.88
2022-10-03T10:06:58.584Z,26.93
2022-10-03T10:08:58.537Z,26.95
2022-10-03T10:10:58.615Z,24.62
2022-10-03T10:12:58.551Z,26.61
2022-10-03T10:14:58.605Z,26.77
2022-10-03T10:16:58.658Z,27.35
2022-10-03T10:18:58.517Z,27.30
2022-10-03T10:20:58.601Z,27.03
2022-10-03T10:22:58.437Z,27.00
2022-10-03T10:24:58.469Z,26.65
2022-10-03T10:26:58.577Z,27.17
2022-10-03T10:28:58.599Z,26.80
2022-10-03T10:30:58.561Z,26.08
2022-10-03T10:32:58.614Z,25.09
2022-10-03T10:34:58.587Z,24.82
2022-10-03T10:36:58.613Z,25.01
2022-10-03T10:38:58.619Z,25.40
2022-10-03T10:40:59.894Z,26.65
2022-10-03T10:42:58.625Z,25.60
2022-10-03T10:44:58.640Z,27.55
2022-10-03T10:46:58.495Z,27.62
2022-10-03T10:49:03.505Z,27.21
2022-10-03T10:50:58.643Z,27.06
2022-10-03T10:52:58.646Z,25.06
2022-10-03T10:54:58.633Z,24.71
2022-10-03T10:56:58.474Z,24.54
2022-10-03T10:58:58.632Z,24.55
2022-10-03T11:00:58.778Z,24.67
2022-10-03T11:02:58.570Z,24.82
2022-10-03T11:04:58.716Z,27.53
2022-10-03T11:06:58.634Z,27.63
2022-10-03T11:08:58.638Z,27.40
2022-10-03T11:10:58.674Z,27.59
2022-10-03T11:12:58.565Z,27.66
2022-10-03T11:14:58.667Z,27.36
2022-10-03T11:16:58.569Z,27.27
2022-10-03T11:18:58.548Z,27.28
2022-10-03T11:20:58.667Z,27.50
2022-10-03T11:23:02.468Z,27.19
2022-10-03T11:24:58.600Z,25.65
2022-10-03T11:26:58.579Z,25.62
2022-10-03T11:28:58.595Z,25.60
2022-10-03T11:30:58.667Z,25.60
2022-10-03T11:32:58.602Z,25.63
2022-10-03T11:34:58.689Z,25.60
2022-10-03T11:36:58.759Z,25.75
2022-10-03T11:38:58.688Z,25.65
2022-10-03T11:40:58.646Z,25.75
2022-10-03T11:42:58.699Z,25.81
2022-10-03T11:44:58.685Z,26.07
2022-10-03T11:46:58.673Z,26.06
2022-10-03T11:48:58.683Z,26.11
2022-10-03T11:50:58.625Z,26.77
2022-10-03T11:52:58.751Z,27.66
2022-10-03T11:54:58.618Z,25.58
2022-10-03T11:56:58.749Z,27.55
2022-10-03T11:58:58.703Z,27.65
2022-10-03T12:00:58.714Z,27.77
2022-10-03T12:02:58.768Z,27.55
2022-10-03T12:04:58.737Z,25.81
2022-10-03T12:06:58.866Z,27.78
2022-10-03T12:08:58.756Z,27.77
2022-10-03T12:10:58.772Z,27.17
2022-10-03T12:12:58.648Z,27.58
2022-10-03T12:14:58.637Z,27.50
2022-10-03T12:16:58.869Z,27.78
2022-10-03T12:18:58.692Z,27.73
2022-10-03T12:20:58.714Z,25.82
2022-10-03T12:22:58.627Z,27.72
2022-10-03T12:24:58.694Z,27.56
2022-10-03T12:26:58.951Z,27.69
2022-10-03T12:28:58.723Z,27.73
2022-10-03T12:30:58.751Z,25.78
2022-10-03T12:32:58.733Z,27.62
2022-10-03T12:34:58.651Z,27.48
2022-10-03T12:36:58.609Z,26.82
2022-10-03T12:38:58.572Z,27.38
2022-10-03T12:40:58.754Z,25.80
2022-10-03T12:42:58.605Z,27.78
2022-10-03T12:44:58.684Z,27.78
2022-10-03T12:47:02.400Z,27.70
2022-10-03T12:48:58.792Z,27.33
2022-10-03T12:50:58.772Z,26.93
2022-10-03T12:52:58.606Z,25.94
2022-10-03T12:54:58.801Z,26.14
2022-10-03T12:56:58.784Z,26.84
2022-10-03T12:58:58.694Z,26.49
2022-10-03T13:00:58.826Z,26.46
2022-10-03T13:02:58.788Z,26.10
2022-10-03T13:04:58.687Z,26.48
2022-10-03T13:07:03.709Z,26.08
2022-10-03T13:08:58.770Z,27.56
2022-10-03T13:10:58.748Z,25.89
2022-10-03T13:12:58.712Z,25.89
2022-10-03T13:14:58.629Z,25.93
2022-10-03T13:16:58.785Z,25.89
2022-10-03T13:19:01.923Z,25.61
2022-10-03T13:20:58.801Z,25.52
2022-10-03T13:22:58.793Z,25.86
2022-10-03T13:24:58.805Z,26.17
2022-10-03T13:26:58.805Z,26.64
2022-10-03T13:28:58.792Z,26.69
2022-10-03T13:30:58.858Z,26.99
2022-10-03T13:32:58.778Z,26.62
2022-10-03T13:34:58.770Z,26.85
2022-10-03T13:36:58.735Z,27.22
2022-10-03T13:38:58.873Z,27.40
2022-10-03T13:40:58.799Z,25.52
2022-10-03T13:42:58.716Z,25.10
2022-10-03T13:44:58.787Z,26.39
2022-10-03T13:46:58.796Z,26.64
2022-10-03T13:49:01.969Z,26.34
2022-10-03T13:50:58.873Z,26.89
2022-10-03T13:52:58.812Z,27.93
2022-10-03T13:54:58.848Z,25.77
2022-10-03T13:56:58.773Z,25.80
2022-10-03T13:58:58.729Z,27.73
2022-10-03T14:00:58.881Z,27.33
2022-10-03T14:02:58.818Z,26.56
2022-10-03T14:04:58.747Z,27.08
2022-10-03T14:06:58.785Z,27.09
2022-10-03T14:08:58.802Z,26.79
2022-10-03T14:10:58.757Z,25.85
2022-10-03T14:12:58.857Z,25.96
2022-10-03T14:14:58.772Z,26.21
2022-10-03T14:16:58.806Z,26.75
2022-10-03T14:18:58.930Z,26.53
2022-10-03T14:20:58.866Z,26.95
2022-10-03T14:22:58.835Z,26.41
2022-10-03T14:24:58.822Z,25.80
2022-10-03T14:26:58.825Z,25.80
2022-10-03T14:28:58.863Z,27.03
2022-10-03T14:31:06.029Z,27.45
2022-10-03T14:32:58.807Z,25.75
2022-10-03T14:34:58.920Z,27.63
2022-10-03T14:36:58.768Z,27.50
2022-10-03T14:38:58.891Z,26.80
2022-10-03T14:40:58.885Z,25.80
2022-10-03T14:42:58.872Z,26.81
2022-10-03T14:44:58.859Z,25.52
2022-10-03T14:46:58.808Z,26.48
2022-10-03T14:48:58.903Z,25.80
2022-10-03T14:50:58.854Z,25.72
2022-10-03T14:52:58.870Z,27.22
2022-10-03T14:54:58.894Z,25.80
2022-10-03T14:56:58.926Z,26.07
2022-10-03T14:58:58.894Z,25.99
2022-10-03T15:00:58.934Z,25.85
2022-10-03T15:02:59.997Z,25.58
2022-10-03T15:04:58.899Z,25.27
2022-10-03T15:06:58.743Z,25.14
2022-10-03T15:08:58.912Z,25.05
2022-10-03T15:10:58.882Z,25.11
2022-10-03T15:12:58.787Z,25.23
2022-10-03T15:14:58.910Z,25.51
2022-10-03T15:16:58.929Z,25.37
2022-10-03T15:18:58.876Z,25.29
2022-10-03T15:20:58.903Z,25.35
2022-10-03T15:22:58.944Z,25.37
2022-10-03T15:24:59.142Z,25.39
2022-10-03T15:26:58.762Z,25.37
2022-10-03T15:28:58.930Z,25.40
2022-10-03T15:30:59.001Z,25.51
2022-10-03T15:32:58.963Z,25.47
2022-10-03T15:34:58.956Z,25.39
2022-10-03T15:36:58.932Z,25.27
2022-10-03T15:38:58.961Z,25.23
2022-10-03T15:40:58.791Z,25.13
2022-10-03T15:42:58.939Z,25.13
2022-10-03T15:44:58.970Z,25.12
2022-10-03T15:46:58.966Z,25.00
2022-10-03T15:48:58.848Z,24.86
2022-10-03T15:50:58.974Z,24.85
2022-10-03T15:53:12.470Z,24.81
2022-10-03T15:55:11.802Z,24.76
2022-10-03T15:56:58.936Z,24.90
2022-10-03T15:58:58.847Z,24.76
2022-10-03T16:00:59.040Z,24.66
2022-10-03T16:02:58.947Z,24.65
2022-10-03T16:04:58.994Z,24.56
2022-10-03T16:06:58.913Z,24.59
2022-10-03T16:08:58.994Z,24.60
2022-10-03T16:10:59.022Z,24.60
2022-10-03T16:12:58.892Z,24.65
2022-10-03T16:14:59.011Z,24.65
2022-10-03T16:16:58.871Z,24.64
2022-10-03T16:18:58.998Z,24.62
2022-10-03T16:20:58.981Z,24.62
2022-10-03T16:22:58.876Z,24.55
2022-10-03T16:24:58.967Z,24.59
2022-10-03T16:26:58.996Z,24.47
2022-10-03T16:28:59.923Z,24.43
2022-10-03T16:30:59.009Z,24.47
2022-10-03T16:32:58.846Z,24.47
2022-10-03T16:34:58.937Z,24.40
2022-10-03T16:36:59.017Z,24.44
2022-10-03T16:38:59.013Z,24.50
2022-10-03T16:40:58.923Z,24.37
2022-10-03T16:42:58.948Z,24.38
2022-10-03T16:44:59.039Z,24.37
2022-10-03T16:46:58.969Z,24.35
2022-10-03T16:48:58.970Z,24.37
2022-10-03T16:50:58.915Z,24.40
2022-10-03T16:52:58.941Z,24.38
2022-10-03T16:54:58.925Z,24.35
2022-10-03T16:56:59.064Z,24.41
2022-10-03T16:58:59.075Z,24.33
2022-10-03T17:01:21.980Z,24.35
2022-10-03T17:02:58.993Z,24.32
2022-10-03T17:04:59.065Z,24.33
2022-10-03T17:06:59.042Z,24.39
2022-10-03T17:08:59.080Z,24.23
2022-10-03T17:10:58.891Z,24.30
2022-10-03T17:13:03.180Z,24.27
2022-10-03T17:14:59.051Z,24.27
2022-10-03T17:16:58.913Z,24.27
2022-10-03T17:18:59.014Z,24.24
2022-10-03T17:20:59.066Z,24.27
2022-10-03T17:22:58.966Z,24.36
2022-10-03T17:24:59.070Z,24.27
2022-10-03T17:26:59.091Z,24.27
2022-10-03T17:28:59.086Z,24.27
2022-10-03T17:30:59.017Z,24.23
2022-10-03T17:32:58.959Z,24.24
2022-10-03T17:34:58.939Z,24.23
2022-10-03T17:36:59.074Z,24.23
2022-10-03T17:38:59.035Z,24.27
2022-10-03T17:40:59.080Z,24.32
2022-10-03T17:42:58.959Z,24.33
2022-10-03T17:44:59.059Z,24.24
2022-10-03T17:46:59.142Z,24.22
2022-10-03T17:48:59.070Z,24.09
2022-10-03T17:50:58.985Z,24.34
2022-10-03T17:52:59.108Z,24.25
2022-10-03T17:54:59.108Z,24.29
2022-10-03T17:56:58.959Z,24.27
2022-10-03T17:58:59.068Z,24.12
2022-10-03T18:00:59.024Z,24.32
2022-10-03T18:02:59.115Z,24.27
2022-10-03T18:04:59.048Z,24.29
2022-10-03T18:06:59.083Z,24.28
2022-10-03T18:08:59.095Z,24.22
2022-10-03T18:10:59.107Z,24.16
2022-10-03T18:12:59.043Z,24.21
2022-10-03T18:14:59.041Z,24.21
2022-10-03T18:16:59.135Z,24.19
2022-10-03T18:18:59.171Z,24.23
2022-10-03T18:20:59.160Z,24.19
2022-10-03T18:22:59.108Z,24.25
2022-10-03T18:24:59.112Z,24.18
2022-10-03T18:26:59.120Z,24.10
2022-10-03T18:28:59.093Z,24.15
2022-10-03T18:30:59.136Z,24.12
2022-10-03T18:32:59.102Z,24.18
2022-10-03T18:34:59.149Z,24.12
2022-10-03T18:36:59.050Z,24.10
2022-10-03T18:38:59.109Z,24.15
2022-10-03T18:40:59.091Z,24.15
2022-10-03T18:42:59.143Z,24.11
2022-10-03T18:44:59.203Z,24.10
2022-10-03T18:46:59.165Z,24.10
2022-10-03T18:49:28.240Z,24.12
2022-10-03T18:50:59.188Z,24.12
2022-10-03T18:52:59.145Z,24.13
2022-10-03T18:54:59.172Z,24.11
2022-10-03T18:56:59.191Z,24.16
2022-10-03T18:58:59.092Z,24.10
2022-10-03T19:00:59.366Z,24.12
2022-10-03T19:02:59.293Z,24.16
2022-10-03T19:04:59.164Z,24.04
2022-10-03T19:06:59.232Z,24.10
2022-10-03T19:08:59.185Z,24.01
2022-10-03T19:10:59.147Z,24.04
2022-10-03T19:12:59.189Z,24.02
2022-10-03T19:14:59.169Z,23.96
2022-10-03T19:16:59.206Z,23.88
2022-10-03T19:18:59.100Z,23.98
2022-10-03T19:20:59.130Z,23.96
2022-10-03T19:22:59.241Z,24.07
2022-10-03T19:24:59.445Z,24.02
2022-10-03T19:26:59.189Z,24.02
2022-10-03T19:28:59.039Z,23.96
2022-10-03T19:30:59.285Z,23.96
2022-10-03T19:32:59.228Z,23.95
2022-10-03T19:34:59.236Z,23.95
2022-10-03T19:36:59.240Z,23.90
2022-10-03T19:38:59.299Z,23.96
2022-10-03T19:40:59.174Z,23.99
2022-10-03T19:42:59.128Z,23.94
2022-10-03T19:44:59.191Z,23.96
2022-10-03T19:46:59.258Z,24.07
2022-10-03T19:48:59.232Z,24.05
2022-10-03T19:50:59.206Z,23.96
2022-10-03T19:52:59.189Z,24.07
2022-10-03T19:54:59.148Z,23.98
2022-10-03T19:56:59.084Z,24.05
2022-10-03T19:58:59.265Z,24.09
2022-10-03T20:00:59.285Z,23.98
2022-10-03T20:02:59.216Z,24.04
2022-10-03T20:04:59.241Z,24.10
2022-10-03T20:06:59.283Z,24.04
2022-10-03T20:08:59.176Z,23.96
2022-10-03T20:10:59.110Z,23.89
2022-10-03T20:12:59.311Z,24.00
2022-10-03T20:14:59.153Z,24.01
2022-10-03T20:16:59.257Z,24.02
2022-10-03T20:18:59.245Z,24.00
2022-10-03T20:20:59.177Z,24.01
2022-10-03T20:22:59.202Z,24.04
2022-10-03T20:24:59.274Z,24.10
2022-10-03T20:26:59.084Z,24.00
2022-10-03T20:28:59.234Z,23.98
2022-10-03T20:30:59.275Z,24.01
2022-10-03T20:32:59.289Z,24.02
2022-10-03T20:34:59.316Z,24.09
2022-10-03T20:36:59.192Z,23.98
2022-10-03T20:38:59.329Z,24.01
2022-10-03T20:40:59.124Z,23.97
2022-10-03T20:42:59.332Z,24.07
2022-10-03T20:44:59.160Z,24.02
2022-10-03T20:46:59.294Z,23.97
2022-10-03T20:48:59.285Z,23.97
2022-10-03T20:50:59.198Z,24.01
2022-10-03T20:52:59.290Z,23.96
2022-10-03T20:54:59.294Z,24.01
2022-10-03T20:56:59.218Z,23.98
2022-10-03T20:58:59.315Z,23.98
2022-10-03T21:00:59.415Z,23.96
2022-10-03T21:02:59.381Z,24.04
2022-10-03T21:04:59.348Z,23.98
2022-10-03T21:06:59.314Z,23.98
2022-10-03T21:08:59.231Z,23.98
2022-10-03T21:10:59.263Z,23.97
2022-10-03T21:12:59.315Z,23.95
2022-10-03T21:14:59.274Z,23.96
2022-10-03T21:16:59.289Z,23.96
2022-10-03T21:18:59.340Z,23.94
2022-10-03T21:20:59.328Z,23.95
2022-10-03T21:22:59.164Z,24.07
2022-10-03T21:24:59.179Z,23.97
2022-10-03T21:26:59.316Z,23.95
2022-10-03T21:28:59.243Z,23.96
2022-10-03T21:30:59.346Z,23.96
2022-10-03T21:32:59.351Z,23.96
2022-10-03T21:34:59.239Z,24.01
2022-10-03T21:36:59.171Z,23.99
2022-10-03T21:38:59.341Z,23.96
2022-10-03T21:40:59.385Z,24.01
2022-10-03T21:42:59.274Z,23.94
2022-10-03T21:44:59.188Z,23.98
2022-10-03T21:46:59.327Z,23.96
2022-10-03T21:48:59.274Z,24.04
2022-10-03T21:50:59.376Z,23.96
2022-10-03T21:52:59.346Z,23.96
2022-10-03T21:54:59.226Z,24.04
2022-10-03T21:56:59.384Z,23.97
2022-10-03T21:58:59.364Z,23.93
2022-10-03T22:00:59.429Z,23.96
2022-10-03T22:02:59.369Z,23.96
2022-10-03T22:04:59.304Z,23.96
2022-10-03T22:06:59.343Z,23.96
2022-10-03T22:08:59.364Z,23.91
2022-10-03T22:10:59.346Z,24.00
2022-10-03T22:12:59.347Z,23.98
2022-10-03T22:14:59.282Z,23.96
2022-10-03T22:16:59.408Z,23.93
2022-10-03T22:18:59.368Z,23.96
2022-10-03T22:20:59.395Z,23.93
2022-10-03T22:22:59.349Z,23.96
2022-10-03T22:24:59.334Z,23.96
2022-10-03T22:26:59.407Z,23.94
2022-10-03T22:28:59.408Z,23.96
2022-10-03T22:30:59.433Z,23.97
2022-10-03T22:32:59.412Z,23.98
2022-10-03T22:34:59.440Z,23.96
2022-10-03T22:36:59.413Z,23.93
2022-10-03T22:38:59.405Z,23.95
2022-10-03T22:40:59.295Z,23.91
2022-10-03T22:42:59.391Z,24.02
2022-10-03T22:44:59.317Z,23.90
2022-10-03T22:46:59.338Z,23.91
2022-10-03T22:48:59.441Z,23.97
2022-10-03T22:50:59.403Z,23.96
2022-10-03T22:52:59.471Z,23.89
2022-10-03T22:54:59.358Z,23.87
2022-10-03T22:56:59.430Z,23.91
2022-10-03T22:58:59.425Z,23.96
2022-10-03T23:00:59.335Z,23.89
2022-10-03T23:02:59.494Z,23.87
2022-10-03T23:04:59.468Z,23.96
2022-10-03T23:06:59.457Z,23.85
2022-10-03T23:08:59.382Z,23.96
2022-10-03T23:10:59.357Z,23.98
2022-10-03T23:12:59.444Z,23.86
2022-10-03T23:14:59.377Z,23.90
2022-10-03T23:16:59.397Z,23.88
2022-10-03T23:18:59.361Z,23.96
2022-10-03T23:20:59.441Z,23.87
2022-10-03T23:22:59.337Z,23.88
2022-10-03T23:24:59.491Z,23.82
2022-10-03T23:26:59.479Z,23.87
2022-10-03T23:28:59.481Z,23.93
2022-10-03T23:30:59.512Z,23.84
2022-10-03T23:32:59.482Z,23.82
2022-10-03T23:34:59.486Z,23.86
2022-10-03T23:36:59.497Z,23.82
2022-10-03T23:38:59.414Z,23.93
2022-10-03T23:40:59.462Z,23.81
2022-10-03T23:42:59.466Z,23.90
2022-10-03T23:44:59.463Z,23.81
2022-10-03T23:46:59.503Z,23.81
2022-10-03T23:48:59.418Z,23.83
2022-10-03T23:50:59.488Z,23.86
2022-10-03T23:52:59.367Z,23.81
2022-10-03T23:54:59.483Z,23.86
2022-10-03T23:56:59.511Z,23.88
2022-10-03T23:58:59.486Z,23.85
