createdAt,value
2022-11-13T00:01:08.099Z,1
2022-11-13T00:03:08.702Z,1
2022-11-13T00:05:07.228Z,1
2022-11-13T00:07:09.528Z,1
2022-11-13T00:11:07.961Z,1
2022-11-13T00:13:07.897Z,1
2022-11-13T00:15:12.291Z,1
2022-11-13T00:17:07.738Z,1
2022-11-13T00:19:08.133Z,1
2022-11-13T00:21:14.942Z,1
2022-11-13T00:23:08.079Z,1
2022-11-13T00:25:11.191Z,1
2022-11-13T00:27:11.109Z,1
2022-11-13T00:29:11.422Z,1
2022-11-13T00:35:08.146Z,1
2022-11-13T00:37:09.064Z,1
2022-11-13T00:39:07.844Z,1
2022-11-13T00:41:08.187Z,1
2022-11-13T00:43:11.807Z,1
2022-11-13T00:45:07.714Z,1
2022-11-13T00:47:07.749Z,1
2022-11-13T00:49:08.015Z,1
2022-11-13T00:51:10.538Z,1
2022-11-13T00:53:07.951Z,1
2022-11-13T00:55:07.818Z,1
2022-11-13T00:59:11.116Z,1
2022-11-13T01:01:11.547Z,1
2022-11-13T01:03:11.385Z,1
2022-11-13T01:05:07.855Z,1
2022-11-13T01:07:07.864Z,1
2022-11-13T01:09:10.987Z,1
2022-11-13T01:11:08.071Z,1
2022-11-13T01:13:08.088Z,1
2022-11-13T01:15:16.377Z,1
2022-11-13T01:17:14.399Z,1
2022-11-13T01:19:07.923Z,1
2022-11-13T01:21:11.302Z,1
2022-11-13T01:23:14.440Z,1
2022-11-13T01:25:14.509Z,1
2022-11-13T01:27:07.798Z,1
2022-11-13T01:29:07.323Z,1
2022-11-13T01:31:07.913Z,1
2022-11-13T01:33:11.290Z,1
2022-11-13T01:35:07.874Z,1
2022-11-13T01:37:12.245Z,1
2022-11-13T01:39:07.610Z,1
2022-11-13T01:41:11.256Z,1
2022-11-13T01:43:07.643Z,1
2022-11-13T01:45:08.780Z,1
2022-11-13T01:47:08.044Z,1
2022-11-13T01:49:09.061Z,1
2022-11-13T01:51:11.305Z,1
2022-11-13T01:53:07.806Z,1
2022-11-13T01:55:07.703Z,1
2022-11-13T01:57:07.341Z,1
2022-11-13T01:59:07.832Z,1
2022-11-13T02:01:14.043Z,1
2022-11-13T02:03:08.071Z,1
2022-11-13T02:05:11.328Z,1
2022-11-13T02:07:07.986Z,1
2022-11-13T02:09:10.867Z,1
2022-11-13T02:11:11.070Z,1
2022-11-13T02:13:07.973Z,1
2022-11-13T02:15:07.787Z,1
2022-11-13T02:17:07.861Z,1
2022-11-13T02:19:12.798Z,1
2022-11-13T02:21:08.011Z,1
2022-11-13T02:23:11.383Z,1
2022-11-13T02:25:08.003Z,1
2022-11-13T02:27:07.911Z,1
2022-11-13T02:29:07.834Z,1
2022-11-13T02:31:18.903Z,1
2022-11-13T02:33:11.127Z,1
2022-11-13T02:35:07.966Z,1
2022-11-13T02:37:07.993Z,1
2022-11-13T02:39:11.316Z,1
2022-11-13T02:41:11.141Z,1
2022-11-13T02:43:07.776Z,1
2022-11-13T02:45:09.380Z,1
2022-11-13T02:47:07.876Z,1
2022-11-13T02:49:10.976Z,1
2022-11-13T02:51:07.970Z,1
2022-11-13T02:53:07.795Z,1
2022-11-13T02:55:12.184Z,1
2022-11-13T02:57:11.581Z,1
2022-11-13T02:59:07.947Z,1
2022-11-13T03:01:07.769Z,1
2022-11-13T03:03:07.886Z,1
2022-11-13T03:05:12.727Z,1
2022-11-13T03:07:07.921Z,1
2022-11-13T03:09:15.700Z,1
2022-11-13T03:11:07.718Z,1
2022-11-13T03:13:07.672Z,1
2022-11-13T03:15:14.092Z,1
2022-11-13T03:17:07.392Z,1
2022-11-13T03:19:07.761Z,1
2022-11-13T03:21:09.035Z,1
2022-11-13T03:23:07.709Z,1
2022-11-13T03:25:10.857Z,1
2022-11-13T03:27:08.007Z,1
2022-11-13T03:29:12.067Z,1
2022-11-13T03:31:07.807Z,1
2022-11-13T03:33:07.651Z,1
2022-11-13T03:35:07.821Z,1
2022-11-13T03:37:07.794Z,1
2022-11-13T03:39:09.536Z,1
2022-11-13T03:41:07.680Z,1
2022-11-13T03:43:07.919Z,1
2022-11-13T03:45:13.674Z,1
2022-11-13T03:47:08.184Z,1
2022-11-13T03:49:12.383Z,1
2022-11-13T03:51:11.025Z,1
2022-11-13T03:53:07.887Z,1
2022-11-13T03:55:07.847Z,1
2022-11-13T03:57:13.715Z,1
2022-11-13T03:59:07.794Z,1
2022-11-13T04:01:09.470Z,1
2022-11-13T04:03:07.811Z,1
2022-11-13T04:05:17.488Z,1
2022-11-13T04:07:07.840Z,1
2022-11-13T04:09:15.807Z,1
2022-11-13T04:11:11.065Z,1
2022-11-13T04:13:07.953Z,1
2022-11-13T04:15:11.172Z,1
2022-11-13T04:17:07.649Z,1
2022-11-13T04:19:15.474Z,1
2022-11-13T04:21:07.704Z,1
2022-11-13T04:23:11.391Z,1
2022-11-13T04:25:08.021Z,1
2022-11-13T04:27:14.353Z,1
2022-11-13T04:29:07.752Z,1
2022-11-13T04:31:07.733Z,1
2022-11-13T04:33:11.318Z,1
2022-11-13T04:35:07.819Z,1
2022-11-13T04:37:11.322Z,1
2022-11-13T04:39:11.223Z,1
2022-11-13T04:41:07.793Z,1
2022-11-13T04:43:07.667Z,1
2022-11-13T04:45:14.467Z,1
2022-11-13T04:47:07.880Z,1
2022-11-13T04:49:07.709Z,1
2022-11-13T04:51:07.715Z,1
2022-11-13T04:53:08.738Z,1
2022-11-13T04:55:08.098Z,1
2022-11-13T04:59:08.034Z,1
2022-11-13T05:01:11.364Z,1
2022-11-13T05:03:08.216Z,1
2022-11-13T05:05:07.819Z,1
2022-11-13T05:07:13.508Z,1
2022-11-13T05:09:07.678Z,1
2022-11-13T05:11:11.279Z,1
2022-11-13T05:13:07.713Z,1
2022-11-13T05:15:07.825Z,1
2022-11-13T05:17:07.960Z,1
2022-11-13T05:19:12.267Z,1
2022-11-13T05:21:07.689Z,1
2022-11-13T05:23:10.895Z,1
2022-11-13T05:25:10.898Z,0
2022-11-13T05:27:10.441Z,0
2022-11-13T05:29:07.697Z,0
2022-11-13T05:31:07.810Z,0
2022-11-13T05:33:07.770Z,0.1
2022-11-13T05:35:11.819Z,0.1
2022-11-13T05:37:11.550Z,0.2
2022-11-13T05:39:07.686Z,0.3
2022-11-13T05:41:11.352Z,0.4
2022-11-13T05:43:07.896Z,0.6
2022-11-13T05:45:11.408Z,0.9
2022-11-13T05:47:07.883Z,1.3
2022-11-13T05:49:12.658Z,2
2022-11-13T05:51:11.370Z,3
2022-11-13T05:53:07.776Z,3.7
2022-11-13T05:55:11.251Z,6
2022-11-13T05:57:07.742Z,8.6
2022-11-13T05:59:07.453Z,14.2
2022-11-13T06:01:10.863Z,20.1
2022-11-13T06:03:11.037Z,25.8
2022-11-13T06:05:07.816Z,34.8
2022-11-13T06:07:11.461Z,42.5
2022-11-13T06:09:14.418Z,44.7
2022-11-13T06:11:11.378Z,49.4
2022-11-13T06:13:11.099Z,54.6
2022-11-13T06:15:10.941Z,57.4
2022-11-13T06:17:11.011Z,77.5
2022-11-13T06:19:07.722Z,77.5
2022-11-13T06:21:14.688Z,90
2022-11-13T06:23:08.090Z,94.6
2022-11-13T06:25:11.215Z,109.9
2022-11-13T06:27:07.842Z,127.7
2022-11-13T06:29:10.930Z,148.4
2022-11-13T06:31:07.792Z,190.6
2022-11-13T06:33:07.616Z,210.6
2022-11-13T06:35:11.559Z,244.7
2022-11-13T06:37:07.691Z,298.9
2022-11-13T06:39:08.222Z,347.2
2022-11-13T06:41:12.666Z,365
2022-11-13T06:43:07.426Z,445.9
2022-11-13T06:45:07.758Z,492.7
2022-11-13T06:47:14.072Z,601.8
2022-11-13T06:49:11.568Z,601.8
2022-11-13T06:51:07.737Z,772.8
2022-11-13T06:53:07.432Z,897.8
2022-11-13T06:55:07.716Z,1339.4
2022-11-13T06:57:15.501Z,1480.3
2022-11-13T06:59:08.662Z,1719.9
2022-11-13T07:01:07.736Z,2208.3
2022-11-13T07:03:10.086Z,2100.6
2022-11-13T07:05:07.757Z,2440.6
2022-11-13T07:07:08.239Z,2565.7
2022-11-13T07:09:10.923Z,2100.6
2022-11-13T07:11:08.205Z,2835.6
2022-11-13T07:13:08.083Z,2835.6
2022-11-13T07:15:10.614Z,3463.4
2022-11-13T07:17:09.974Z,3827.6
2022-11-13T07:19:08.274Z,3827.6
2022-11-13T07:21:07.968Z,3641
2022-11-13T07:23:09.141Z,3294.5
2022-11-13T07:25:07.952Z,4675.1
2022-11-13T07:27:15.289Z,4023.9
2022-11-13T07:29:11.007Z,3463.4
2022-11-13T07:31:11.139Z,3827.6
2022-11-13T07:33:08.348Z,3133.8
2022-11-13T07:35:07.560Z,3133.8
2022-11-13T07:37:09.134Z,2835.6
2022-11-13T07:39:07.904Z,2835.6
2022-11-13T07:41:08.274Z,2981
2022-11-13T07:43:12.310Z,2981
2022-11-13T07:45:08.206Z,2835.6
2022-11-13T07:47:08.158Z,2981
2022-11-13T07:49:14.626Z,2981
2022-11-13T07:51:07.879Z,2981
2022-11-13T07:53:07.451Z,3133.8
2022-11-13T07:55:11.947Z,6634.2
2022-11-13T07:57:07.852Z,29732.6
2022-11-13T07:59:07.920Z,36315.5
2022-11-13T08:01:07.573Z,38177.4
2022-11-13T08:03:07.946Z,38177.4
2022-11-13T08:05:10.591Z,40134.8
2022-11-13T08:07:11.577Z,40134.8
2022-11-13T08:09:08.087Z,40134.8
2022-11-13T08:11:11.110Z,42192.6
2022-11-13T08:13:11.335Z,42192.6
2022-11-13T08:15:14.723Z,44355.9
2022-11-13T08:17:08.180Z,44355.9
2022-11-13T08:19:08.067Z,44355.9
2022-11-13T08:21:14.619Z,44355.9
2022-11-13T08:23:07.862Z,46630
2022-11-13T08:25:07.744Z,46630
2022-11-13T08:29:36.230Z,49020.8
2022-11-13T08:32:01.159Z,49020.8
2022-11-13T08:33:54.212Z,49020.8
2022-11-13T08:35:54.894Z,49020.8
2022-11-13T08:37:57.785Z,51534.2
2022-11-13T08:39:53.869Z,51534.2
2022-11-13T08:41:53.946Z,51534.2
2022-11-13T08:43:55.369Z,51534.2
2022-11-13T08:45:53.655Z,51534.2
2022-11-13T08:47:54.036Z,54176.4
2022-11-13T08:49:54.807Z,54176.4
2022-11-13T08:51:54.218Z,54176.4
2022-11-13T08:53:54.673Z,54176.4
2022-11-13T08:55:53.831Z,56954
2022-11-13T08:57:54.230Z,56954
2022-11-13T08:59:54.913Z,56954
2022-11-13T09:01:54.503Z,56954
2022-11-13T09:03:53.551Z,56954
2022-11-13T09:05:54.510Z,59874.1
2022-11-13T09:07:53.875Z,59874.1
2022-11-13T09:09:53.723Z,59874.1
2022-11-13T09:11:54.599Z,59874.1
2022-11-13T09:13:53.982Z,59874.1
2022-11-13T09:15:54.397Z,62944
2022-11-13T09:18:01.917Z,62944
2022-11-13T09:20:00.877Z,62944
2022-11-13T09:21:58.034Z,62944
2022-11-13T09:23:53.553Z,62944
2022-11-13T09:25:54.091Z,66171.2
2022-11-13T09:27:54.626Z,66171.2
2022-11-13T09:29:55.776Z,66171.2
2022-11-13T09:31:57.514Z,66171.2
2022-11-13T09:33:57.327Z,66171.2
2022-11-13T09:35:57.725Z,66171.2
2022-11-13T09:37:54.101Z,66171.2
2022-11-13T09:39:57.399Z,69563.8
2022-11-13T09:41:54.324Z,69563.8
2022-11-13T09:43:59.460Z,69563.8
2022-11-13T09:45:55.011Z,69563.8
2022-11-13T09:47:54.291Z,69563.8
2022-11-13T09:50:00.805Z,69563.8
2022-11-13T09:51:53.495Z,69563.8
2022-11-13T09:53:53.431Z,73130.4
2022-11-13T09:55:53.600Z,73130.4
2022-11-13T09:58:01.141Z,73130.4
2022-11-13T09:59:57.648Z,73130.4
2022-11-13T10:01:57.483Z,73130.4
2022-11-13T10:04:00.930Z,73130.4
2022-11-13T10:05:53.913Z,73130.4
2022-11-13T10:07:55.059Z,73130.4
2022-11-13T10:09:53.540Z,76879.9
2022-11-13T10:11:57.613Z,76879.9
2022-11-13T10:15:54.308Z,76879.9
2022-11-13T10:17:56.755Z,76879.9
2022-11-13T10:19:57.512Z,76879.9
2022-11-13T10:22:02.809Z,76879.9
2022-11-13T10:24:00.564Z,76879.9
2022-11-13T10:25:53.507Z,76879.9
2022-11-13T10:27:54.698Z,76879.9
2022-11-13T10:29:56.895Z,76879.9
2022-11-13T10:32:00.749Z,80821.6
2022-11-13T10:33:57.528Z,80821.6
2022-11-13T10:35:54.713Z,80821.6
2022-11-13T10:37:53.432Z,80821.6
2022-11-13T10:39:56.871Z,80821.6
2022-11-13T10:41:53.465Z,80821.6
2022-11-13T10:43:54.253Z,80821.6
2022-11-13T10:46:01.646Z,80821.6
2022-11-13T10:48:04.032Z,80821.6
2022-11-13T10:49:54.537Z,80821.6
2022-11-13T10:51:54.006Z,80821.6
2022-11-13T10:53:55.007Z,80821.6
2022-11-13T10:55:54.142Z,80821.6
2022-11-13T10:57:56.440Z,80821.6
2022-11-13T10:59:53.489Z,80821.6
2022-11-13T11:01:54.537Z,80821.6
2022-11-13T11:05:54.336Z,80821.6
2022-11-13T11:07:58.382Z,80821.6
2022-11-13T11:09:54.094Z,80821.6
2022-11-13T11:11:54.126Z,80821.6
2022-11-13T11:13:57.043Z,80821.6
2022-11-13T11:15:54.516Z,80821.6
2022-11-13T11:19:54.344Z,80821.6
2022-11-13T11:21:57.454Z,80821.6
2022-11-13T11:23:56.137Z,80821.6
2022-11-13T11:25:53.507Z,80821.6
2022-11-13T11:27:54.632Z,80821.6
2022-11-13T11:29:57.354Z,80821.6
2022-11-13T11:31:54.197Z,80821.6
2022-11-13T11:33:57.519Z,80821.6
2022-11-13T11:35:53.605Z,80821.6
2022-11-13T11:37:56.861Z,76879.9
2022-11-13T11:39:54.347Z,76879.9
2022-11-13T11:41:54.210Z,76879.9
2022-11-13T11:43:58.085Z,76879.9
2022-11-13T11:45:54.232Z,76879.9
2022-11-13T11:47:53.786Z,76879.9
2022-11-13T11:49:59.623Z,76879.9
2022-11-13T11:51:57.475Z,76879.9
2022-11-13T11:53:57.279Z,76879.9
2022-11-13T11:55:53.498Z,76879.9
2022-11-13T11:57:54.187Z,76879.9
2022-11-13T11:59:58.245Z,76879.9
2022-11-13T12:01:53.873Z,76879.9
2022-11-13T12:03:54.338Z,76879.9
2022-11-13T12:07:58.185Z,76879.9
2022-11-13T12:09:54.451Z,73130.4
2022-11-13T12:11:58.149Z,73130.4
2022-11-13T12:13:54.244Z,73130.4
2022-11-13T12:16:01.404Z,73130.4
2022-11-13T12:18:00.288Z,73130.4
2022-11-13T12:20:00.977Z,73130.4
2022-11-13T12:21:54.048Z,73130.4
2022-11-13T12:23:56.182Z,73130.4
2022-11-13T12:25:53.694Z,73130.4
2022-11-13T12:27:57.369Z,73130.4
2022-11-13T12:29:54.411Z,73130.4
2022-11-13T12:33:58.306Z,73130.4
2022-11-13T12:35:55.050Z,69563.8
2022-11-13T12:37:57.600Z,69563.8
2022-11-13T12:39:57.546Z,69563.8
2022-11-13T12:41:53.837Z,69563.8
2022-11-13T12:43:54.026Z,69563.8
2022-11-13T12:45:53.635Z,69563.8
2022-11-13T12:47:58.748Z,69563.8
2022-11-13T12:49:54.403Z,69563.8
2022-11-13T12:53:53.538Z,69563.8
2022-11-13T12:55:54.230Z,69563.8
2022-11-13T12:58:00.688Z,66171.2
2022-11-13T12:59:57.931Z,66171.2
2022-11-13T13:01:57.392Z,66171.2
2022-11-13T13:03:54.361Z,66171.2
2022-11-13T13:05:53.544Z,66171.2
2022-11-13T13:08:03.698Z,66171.2
2022-11-13T13:09:53.594Z,62944
2022-11-13T13:11:54.709Z,62944
2022-11-13T13:13:58.320Z,62944
2022-11-13T13:15:53.671Z,62944
2022-11-13T13:17:57.414Z,62944
2022-11-13T13:19:54.403Z,59874.1
2022-11-13T13:21:54.468Z,59874.1
2022-11-13T13:23:54.360Z,59874.1
2022-11-13T13:26:00.703Z,59874.1
2022-11-13T13:27:57.982Z,56954
2022-11-13T13:29:54.149Z,56954
2022-11-13T13:31:54.466Z,56954
2022-11-13T13:33:59.651Z,56954
2022-11-13T13:35:58.120Z,54176.4
2022-11-13T13:37:54.211Z,54176.4
2022-11-13T13:39:54.389Z,54176.4
2022-11-13T13:41:54.900Z,51534.2
2022-11-13T13:43:54.439Z,51534.2
2022-11-13T13:46:03.925Z,51534.2
2022-11-13T13:47:57.488Z,49020.8
2022-11-13T13:49:55.025Z,49020.8
2022-11-13T13:52:00.467Z,49020.8
2022-11-13T13:53:54.297Z,31257
2022-11-13T13:55:54.615Z,3827.6
2022-11-13T13:59:54.058Z,32859.6
2022-11-13T14:01:57.535Z,32859.6
2022-11-13T14:04:01.303Z,20952.2
2022-11-13T14:05:56.033Z,10938
2022-11-13T14:07:57.748Z,5166.8
2022-11-13T14:09:54.079Z,8955.3
2022-11-13T14:11:54.810Z,6974.4
2022-11-13T14:14:02.904Z,3294.5
2022-11-13T14:15:53.487Z,2565.7
2022-11-13T14:17:57.549Z,2697.3
2022-11-13T14:19:57.806Z,4447.1
2022-11-13T14:21:54.682Z,6002.9
2022-11-13T14:23:59.051Z,6974.4
2022-11-13T14:26:00.306Z,2440.6
2022-11-13T14:27:53.728Z,3827.6
2022-11-13T14:29:54.622Z,2835.6
2022-11-13T14:31:58.267Z,2100.6
2022-11-13T14:33:57.454Z,1998.2
2022-11-13T14:36:00.682Z,2697.3
2022-11-13T14:37:53.664Z,2697.3
2022-11-13T14:39:54.220Z,1900.7
2022-11-13T14:41:54.610Z,1900.7
2022-11-13T14:43:54.449Z,2208.3
2022-11-13T14:45:54.321Z,1900.7
2022-11-13T14:47:56.824Z,2100.6
2022-11-13T14:50:00.790Z,1719.9
2022-11-13T14:51:57.599Z,1556.2
2022-11-13T14:53:54.646Z,1636
2022-11-13T14:55:55.185Z,1408.1
2022-11-13T14:57:56.778Z,1636
2022-11-13T14:59:53.608Z,3463.4
2022-11-13T15:02:00.109Z,1274.1
2022-11-13T15:03:54.733Z,2440.6
2022-11-13T15:05:54.471Z,2835.6
2022-11-13T15:07:55.219Z,1152.9
2022-11-13T15:09:53.684Z,992.3
2022-11-13T15:11:54.081Z,943.9
2022-11-13T15:14:04.289Z,854.1
2022-11-13T15:15:58.141Z,812.4
2022-11-13T15:17:53.738Z,735.1
2022-11-13T15:19:54.143Z,699.2
2022-11-13T15:22:25.704Z,632.7
2022-11-13T15:23:58.182Z,572.5
2022-11-13T15:25:54.108Z,518
2022-11-13T15:27:54.550Z,468.7
2022-11-13T15:30:03.398Z,424.1
2022-11-13T15:32:01.157Z,365
2022-11-13T15:33:54.305Z,330.3
2022-11-13T15:35:53.604Z,284.3
2022-11-13T15:38:00.808Z,244.7
2022-11-13T15:39:53.689Z,210.6
2022-11-13T15:41:54.191Z,172.4
2022-11-13T15:43:57.185Z,141.2
2022-11-13T15:45:54.910Z,115.6
2022-11-13T15:48:00.777Z,94.6
2022-11-13T15:50:13.289Z,73.7
2022-11-13T15:51:54.988Z,60.3
2022-11-13T15:53:57.183Z,44.7
2022-11-13T15:55:54.526Z,33.1
2022-11-13T15:57:54.149Z,23.3
2022-11-13T15:59:53.763Z,16.4
2022-11-13T16:01:58.025Z,11.6
2022-11-13T16:03:57.201Z,7.8
2022-11-13T16:05:54.819Z,5.2
2022-11-13T16:08:01.155Z,3.5
2022-11-13T16:11:57.953Z,1.6
2022-11-13T16:13:54.157Z,1.2
2022-11-13T16:15:58.124Z,0.8
2022-11-13T16:17:54.051Z,0.5
2022-11-13T16:19:58.128Z,0.4
2022-11-13T16:23:54.200Z,0.2
2022-11-13T16:25:53.883Z,0.2
2022-11-13T16:27:54.897Z,0.1
2022-11-13T16:29:54.672Z,0
2022-11-13T16:31:54.576Z,0
2022-11-13T16:33:54.848Z,0
2022-11-13T16:35:54.489Z,0
2022-11-13T16:37:53.820Z,0
2022-11-13T16:39:54.758Z,1
2022-11-13T16:41:53.756Z,1
2022-11-13T16:43:54.636Z,1
2022-11-13T16:45:54.430Z,1
2022-11-13T16:47:59.547Z,1
2022-11-13T16:49:54.186Z,1
2022-11-13T16:51:53.764Z,1
2022-11-13T16:53:54.586Z,1
2022-11-13T16:55:57.015Z,1
2022-11-13T16:57:54.235Z,1
2022-11-13T16:59:53.780Z,1
2022-11-13T17:01:54.305Z,1
2022-11-13T17:03:58.325Z,1
2022-11-13T17:05:54.373Z,1
2022-11-13T17:07:55.003Z,1
2022-11-13T17:10:10.293Z,1
2022-11-13T17:13:54.250Z,1
2022-11-13T17:15:54.626Z,1
2022-11-13T17:17:54.049Z,1
2022-11-13T17:19:55.094Z,1
2022-11-13T17:21:56.601Z,1
2022-11-13T17:25:53.545Z,1
2022-11-13T17:27:54.848Z,1
2022-11-13T17:29:54.503Z,1
2022-11-13T17:31:57.900Z,1
2022-11-13T17:33:53.765Z,1
2022-11-13T17:35:53.532Z,1
2022-11-13T17:37:58.113Z,1
2022-11-13T17:39:54.031Z,1
2022-11-13T17:41:53.529Z,1
2022-11-13T17:43:58.223Z,1
2022-11-13T17:45:58.120Z,1
2022-11-13T17:47:54.396Z,1
2022-11-13T17:50:01.241Z,1
2022-11-13T17:51:57.991Z,1
2022-11-13T17:53:53.992Z,1
2022-11-13T17:55:55.200Z,1
2022-11-13T17:57:58.052Z,1
2022-11-13T17:59:53.948Z,1
2022-11-13T18:02:01.654Z,1
2022-11-13T18:03:54.381Z,1
2022-11-13T18:05:53.552Z,1
2022-11-13T18:07:54.208Z,1
2022-11-13T18:09:54.134Z,1
2022-11-13T18:11:54.555Z,1
2022-11-13T18:13:58.276Z,1
2022-11-13T18:15:58.088Z,1
2022-11-13T18:17:54.005Z,1
2022-11-13T18:19:57.211Z,1
2022-11-13T18:21:54.712Z,1
2022-11-13T18:23:54.044Z,1
2022-11-13T18:25:54.158Z,1
2022-11-13T18:27:57.700Z,1
2022-11-13T18:29:53.811Z,1
2022-11-13T18:31:54.815Z,1
2022-11-13T18:33:58.399Z,1
2022-11-13T18:35:53.984Z,1
2022-11-13T18:37:54.829Z,1
2022-11-13T18:39:58.206Z,1
2022-11-13T18:41:53.689Z,1
2022-11-13T18:43:53.610Z,1
2022-11-13T18:45:54.288Z,1
2022-11-13T18:47:54.285Z,1
2022-11-13T18:49:55.012Z,1
2022-11-13T18:51:53.592Z,1
2022-11-13T18:53:53.917Z,1
2022-11-13T18:55:55.229Z,1
2022-11-13T18:57:53.861Z,1
2022-11-13T18:59:53.649Z,1
2022-11-13T19:01:54.741Z,1
2022-11-13T19:04:16.543Z,1
2022-11-13T19:05:54.915Z,1
2022-11-13T19:07:54.545Z,1
2022-11-13T19:09:53.595Z,1
2022-11-13T19:13:58.752Z,1
2022-11-13T19:15:58.180Z,1
2022-11-13T19:17:54.227Z,1
2022-11-13T19:19:54.445Z,1
2022-11-13T19:21:54.798Z,1
2022-11-13T19:23:58.293Z,1
2022-11-13T19:25:53.584Z,1
2022-11-13T19:27:54.638Z,1
2022-11-13T19:29:54.504Z,1
2022-11-13T19:31:58.351Z,1
2022-11-13T19:33:53.561Z,1
2022-11-13T19:37:55.265Z,1
2022-11-13T19:39:58.307Z,1
2022-11-13T19:41:58.132Z,1
2022-11-13T19:43:54.718Z,1
2022-11-13T19:45:54.609Z,1
2022-11-13T19:47:54.288Z,1
2022-11-13T19:50:01.661Z,1
2022-11-13T19:51:53.847Z,1
2022-11-13T19:54:01.324Z,1
2022-11-13T19:55:53.509Z,1
2022-11-13T19:57:58.308Z,1
2022-11-13T19:59:54.620Z,1
2022-11-13T20:01:58.317Z,1
2022-11-13T20:03:57.709Z,1
2022-11-13T20:06:01.327Z,1
2022-11-13T20:07:54.785Z,1
2022-11-13T20:09:53.978Z,1
2022-11-13T20:12:01.369Z,1
2022-11-13T20:13:58.019Z,1
2022-11-13T20:15:54.814Z,1
2022-11-13T20:17:53.995Z,1
2022-11-13T20:19:54.376Z,1
2022-11-13T20:21:54.359Z,1
2022-11-13T20:23:53.832Z,1
2022-11-13T20:25:54.855Z,1
2022-11-13T20:27:58.456Z,1
2022-11-13T20:29:54.241Z,1
2022-11-13T20:31:54.926Z,1
2022-11-13T20:33:54.893Z,1
2022-11-13T20:35:53.885Z,1
2022-11-13T20:37:54.281Z,1
2022-11-13T20:39:54.361Z,1
2022-11-13T20:41:55.262Z,1
2022-11-13T20:43:55.109Z,1
2022-11-13T20:45:58.224Z,1
2022-11-13T20:47:54.483Z,1
2022-11-13T20:49:53.856Z,1
2022-11-13T20:51:56.893Z,1
2022-11-13T20:53:54.600Z,1
2022-11-13T20:55:54.381Z,1
2022-11-13T20:57:58.398Z,1
2022-11-13T20:59:54.094Z,1
2022-11-13T21:02:01.383Z,1
2022-11-13T21:03:54.121Z,1
2022-11-13T21:05:53.744Z,1
2022-11-13T21:07:55.230Z,1
2022-11-13T21:09:54.344Z,1
2022-11-13T21:11:53.944Z,1
2022-11-13T21:13:57.073Z,1
2022-11-13T21:15:58.241Z,1
2022-11-13T21:17:53.885Z,1
2022-11-13T21:19:58.250Z,1
2022-11-13T21:21:54.355Z,1
2022-11-13T21:23:53.571Z,1
2022-11-13T21:25:54.072Z,1
2022-11-13T21:28:01.486Z,1
2022-11-13T21:29:57.955Z,1
2022-11-13T21:31:54.231Z,1
2022-11-13T21:33:54.679Z,1
2022-11-13T21:35:53.624Z,1
2022-11-13T21:37:53.556Z,1
2022-11-13T21:39:55.104Z,1
2022-11-13T21:41:54.824Z,1
2022-11-13T21:43:54.476Z,1
2022-11-13T21:45:55.105Z,1
2022-11-13T21:47:58.173Z,1
2022-11-13T21:49:53.608Z,1
2022-11-13T21:51:54.770Z,1
2022-11-13T21:53:58.259Z,1
2022-11-13T21:55:54.116Z,1
2022-11-13T21:57:54.410Z,1
2022-11-13T21:59:55.162Z,1
2022-11-13T22:01:53.994Z,1
2022-11-13T22:03:58.406Z,1
2022-11-13T22:05:57.345Z,1
2022-11-13T22:07:58.178Z,1
2022-11-13T22:09:53.575Z,1
2022-11-13T22:11:54.022Z,1
2022-11-13T22:13:57.598Z,1
2022-11-13T22:15:58.270Z,1
2022-11-13T22:17:53.626Z,1
2022-11-13T22:19:58.359Z,1
2022-11-13T22:21:53.586Z,1
2022-11-13T22:23:54.440Z,1
2022-11-13T22:25:58.010Z,1
2022-11-13T22:27:57.834Z,1
2022-11-13T22:29:58.053Z,1
2022-11-13T22:31:54.752Z,1
2022-11-13T22:33:55.016Z,1
2022-11-13T22:35:54.525Z,1
2022-11-13T22:38:00.609Z,1
2022-11-13T22:39:57.084Z,1
2022-11-13T22:42:01.411Z,1
2022-11-13T22:43:54.333Z,1
2022-11-13T22:45:53.632Z,1
2022-11-13T22:47:54.851Z,1
2022-11-13T22:49:54.719Z,1
2022-11-13T22:51:54.407Z,1
2022-11-13T22:53:54.658Z,1
2022-11-13T22:55:54.391Z,1
2022-11-13T22:57:58.205Z,1
2022-11-13T22:59:54.411Z,1
2022-11-13T23:01:58.206Z,1
2022-11-13T23:03:53.625Z,1
2022-11-13T23:05:53.696Z,1
2022-11-13T23:07:57.709Z,1
2022-11-13T23:10:01.316Z,1
2022-11-13T23:11:54.873Z,1
2022-11-13T23:13:53.572Z,1
2022-11-13T23:16:01.244Z,1
2022-11-13T23:17:54.917Z,1
2022-11-13T23:19:54.860Z,1
2022-11-13T23:21:54.013Z,1
2022-11-13T23:23:58.163Z,1
2022-11-13T23:25:55.095Z,1
2022-11-13T23:27:54.787Z,1
2022-11-13T23:29:54.022Z,1
2022-11-13T23:31:55.042Z,1
2022-11-13T23:33:54.263Z,1
2022-11-13T23:35:56.991Z,1
2022-11-13T23:37:55.230Z,1
2022-11-13T23:39:53.715Z,1
2022-11-13T23:41:53.891Z,1
2022-11-13T23:44:08.528Z,1
2022-11-13T23:45:54.755Z,1
2022-11-13T23:47:59.067Z,1
2022-11-13T23:49:57.178Z,1
2022-11-13T23:51:54.751Z,1
2022-11-13T23:53:58.097Z,1
2022-11-13T23:55:58.036Z,1
2022-11-13T23:57:53.593Z,1
2022-11-13T23:59:54.838Z,1
