createdAt,value
2022-08-04T00:01:52.430Z,58.25
2022-08-04T00:04:18.629Z,58.14
2022-08-04T00:06:44.843Z,58.08
2022-08-04T00:09:11.031Z,58.33
2022-08-04T00:11:37.247Z,58.38
2022-08-04T00:14:03.986Z,58.83
2022-08-04T00:16:32.722Z,58.46
2022-08-04T00:19:01.106Z,58.60
2022-08-04T00:21:27.316Z,58.94
2022-08-04T00:24:11.553Z,59.10
2022-08-04T00:26:39.010Z,58.76
2022-08-04T00:29:05.228Z,59.43
2022-08-04T00:31:54.425Z,59.56
2022-08-04T00:34:17.687Z,59.61
2022-08-04T00:36:43.903Z,59.61
2022-08-04T00:39:10.225Z,60.18
2022-08-04T00:41:36.468Z,60.33
2022-08-04T00:44:23.785Z,60.13
2022-08-04T00:46:50.423Z,60.20
2022-08-04T00:49:16.622Z,60.32
2022-08-04T00:51:42.850Z,60.42
2022-08-04T00:54:09.033Z,60.48
2022-08-04T00:56:35.310Z,60.66
2022-08-04T00:59:01.522Z,60.27
2022-08-04T01:01:27.788Z,60.64
2022-08-04T01:03:54.032Z,60.85
2022-08-04T01:06:20.325Z,60.33
2022-08-04T01:08:46.567Z,60.92
2022-08-04T01:11:12.756Z,60.89
2022-08-04T01:13:38.998Z,60.62
2022-08-04T01:16:05.202Z,60.60
2022-08-04T01:18:31.398Z,60.98
2022-08-04T01:20:57.585Z,60.99
2022-08-04T01:23:23.823Z,61.39
2022-08-04T01:25:50.035Z,61.01
2022-08-04T01:28:16.223Z,61.38
2022-08-04T01:30:43.878Z,61.59
2022-08-04T01:33:10.090Z,61.54
2022-08-04T01:35:46.625Z,61.44
2022-08-04T01:38:18.159Z,61.62
2022-08-04T01:40:48.010Z,61.32
2022-08-04T01:43:14.206Z,61.43
2022-08-04T01:45:40.431Z,61.62
2022-08-04T01:48:06.632Z,61.78
2022-08-04T01:50:32.838Z,61.82
2022-08-04T01:52:59.026Z,62.02
2022-08-04T01:55:25.283Z,61.97
2022-08-04T01:58:11.475Z,62.43
2022-08-04T02:00:37.719Z,62.21
2022-08-04T02:03:04.037Z,62.64
2022-08-04T02:06:02.620Z,62.36
2022-08-04T02:08:16.494Z,62.73
2022-08-04T02:10:42.743Z,62.18
2022-08-04T02:13:08.972Z,62.46
2022-08-04T02:15:35.188Z,63.00
2022-08-04T02:18:01.375Z,62.88
2022-08-04T02:20:27.595Z,62.89
2022-08-04T02:22:53.819Z,62.42
2022-08-04T02:25:19.999Z,62.84
2022-08-04T02:27:59.746Z,62.84
2022-08-04T02:30:26.839Z,62.78
2022-08-04T02:32:53.089Z,63.05
2022-08-04T02:35:19.367Z,62.66
2022-08-04T02:37:45.620Z,63.28
2022-08-04T02:40:11.824Z,62.97
2022-08-04T02:42:38.055Z,63.06
2022-08-04T02:45:04.247Z,63.01
2022-08-04T02:48:19.385Z,63.17
2022-08-04T02:50:28.465Z,63.54
2022-08-04T02:52:55.453Z,63.00
2022-08-04T02:55:21.615Z,63.04
2022-08-04T02:57:47.853Z,63.67
2022-08-04T03:00:14.047Z,64.27
2022-08-04T03:02:40.264Z,63.53
2022-08-04T03:05:06.431Z,63.83
2022-08-04T03:07:34.340Z,63.56
2022-08-04T03:10:00.529Z,63.80
2022-08-04T03:12:26.728Z,63.96
2022-08-04T03:14:52.942Z,64.29
2022-08-04T03:17:19.300Z,64.27
2022-08-04T03:19:45.760Z,64.39
2022-08-04T03:22:11.948Z,64.57
2022-08-04T03:24:38.196Z,64.38
2022-08-04T03:27:04.417Z,64.46
2022-08-04T03:29:35.862Z,64.60
2022-08-04T03:32:03.474Z,64.73
2022-08-04T03:34:29.671Z,64.57
2022-08-04T03:36:55.880Z,64.91
2022-08-04T03:39:22.162Z,64.68
2022-08-04T03:41:54.927Z,65.05
2022-08-04T03:44:30.715Z,64.77
2022-08-04T03:46:56.900Z,64.97
2022-08-04T03:49:23.103Z,64.85
2022-08-04T03:51:49.323Z,65.36
2022-08-04T03:54:15.523Z,65.55
2022-08-04T03:56:41.706Z,64.95
2022-08-04T03:59:07.878Z,64.67
2022-08-04T04:02:01.166Z,65.09
2022-08-04T04:04:20.462Z,65.33
2022-08-04T04:06:53.991Z,65.58
2022-08-04T04:09:21.054Z,65.42
2022-08-04T04:11:55.503Z,65.23
2022-08-04T04:14:24.320Z,65.46
2022-08-04T04:16:50.560Z,65.82
2022-08-04T04:19:16.800Z,63.41
2022-08-04T04:21:43.023Z,60.42
2022-08-04T04:24:09.278Z,57.43
2022-08-04T04:26:35.504Z,54.76
2022-08-04T04:29:03.430Z,52.73
2022-08-04T04:31:29.898Z,50.79
2022-08-04T04:33:56.151Z,49.25
2022-08-04T04:36:22.375Z,50.04
2022-08-04T04:38:48.581Z,48.61
2022-08-04T04:41:14.810Z,46.72
2022-08-04T04:43:51.166Z,45.64
2022-08-04T04:46:18.586Z,44.07
2022-08-04T04:48:44.774Z,43.35
2022-08-04T04:51:10.994Z,43.47
2022-08-04T04:53:37.224Z,44.00
2022-08-04T04:56:04.521Z,43.58
2022-08-04T04:58:30.726Z,44.76
2022-08-04T05:00:56.993Z,45.88
2022-08-04T05:03:23.225Z,45.43
2022-08-04T05:05:49.449Z,46.41
2022-08-04T05:08:42.933Z,46.10
2022-08-04T05:11:01.882Z,46.60
2022-08-04T05:14:37.969Z,46.71
2022-08-04T05:16:14.294Z,47.53
2022-08-04T05:18:40.635Z,47.42
2022-08-04T05:21:06.847Z,48.21
2022-08-04T05:23:33.054Z,47.91
2022-08-04T05:26:00.273Z,49.02
2022-08-04T05:28:26.891Z,48.81
2022-08-04T05:30:53.140Z,49.29
2022-08-04T05:33:19.359Z,49.04
2022-08-04T05:36:17.950Z,49.39
2022-08-04T05:38:31.784Z,49.17
2022-08-04T05:40:58.001Z,49.92
2022-08-04T05:43:24.222Z,49.77
2022-08-04T05:45:50.404Z,49.31
2022-08-04T05:48:16.628Z,50.12
2022-08-04T05:50:42.835Z,51.17
2022-08-04T05:53:09.043Z,51.00
2022-08-04T05:55:58.181Z,50.77
2022-08-04T05:58:21.445Z,50.69
2022-08-04T06:00:52.395Z,50.70
2022-08-04T06:03:18.879Z,51.47
2022-08-04T06:05:45.095Z,52.14
2022-08-04T06:08:12.692Z,51.69
2022-08-04T06:10:40.174Z,51.26
2022-08-04T06:13:06.441Z,50.95
2022-08-04T06:15:32.642Z,50.34
2022-08-04T06:19:56.484Z,51.61
2022-08-04T06:20:49.981Z,49.55
2022-08-04T06:23:17.044Z,48.28
2022-08-04T06:25:43.297Z,49.99
2022-08-04T06:28:09.517Z,48.78
2022-08-04T06:30:35.736Z,46.87
2022-08-04T06:33:04.086Z,48.26
2022-08-04T06:35:31.138Z,46.12
2022-08-04T06:38:00.772Z,46.02
2022-08-04T06:40:31.656Z,46.57
2022-08-04T06:42:58.974Z,43.84
2022-08-04T06:45:25.158Z,45.83
2022-08-04T06:47:51.380Z,45.35
2022-08-04T06:51:26.829Z,44.71
2022-08-04T06:53:03.768Z,45.20
2022-08-04T06:55:29.980Z,44.39
2022-08-04T06:58:00.941Z,44.70
2022-08-04T07:00:28.959Z,42.86
2022-08-04T07:02:55.142Z,43.41
2022-08-04T07:05:21.359Z,43.34
2022-08-04T07:07:58.153Z,42.54
2022-08-04T07:10:25.131Z,41.69
2022-08-04T07:12:51.368Z,42.87
2022-08-04T07:15:20.142Z,43.12
2022-08-04T07:17:46.307Z,42.27
2022-08-04T07:20:16.439Z,41.20
2022-08-04T07:23:02.214Z,41.49
2022-08-04T07:25:28.911Z,41.85
2022-08-04T07:28:14.678Z,40.97
2022-08-04T07:30:40.876Z,41.35
2022-08-04T07:33:07.102Z,40.35
2022-08-04T07:36:05.427Z,40.61
2022-08-04T07:38:19.552Z,40.06
2022-08-04T07:40:53.868Z,38.62
2022-08-04T07:43:20.101Z,39.37
2022-08-04T07:45:46.311Z,38.88
2022-08-04T07:48:12.788Z,38.55
2022-08-04T07:50:38.962Z,39.19
2022-08-04T07:53:53.303Z,39.20
2022-08-04T07:55:51.358Z,38.87
2022-08-04T07:58:17.612Z,40.01
2022-08-04T08:00:43.822Z,38.21
2022-08-04T08:03:10.112Z,38.73
2022-08-04T08:05:36.368Z,39.04
2022-08-04T08:08:22.538Z,38.24
2022-08-04T08:10:48.814Z,37.79
2022-08-04T08:13:15.005Z,38.92
2022-08-04T08:15:41.252Z,38.54
2022-08-04T08:18:07.564Z,38.26
2022-08-04T08:20:33.914Z,37.37
2022-08-04T08:23:00.104Z,38.87
2022-08-04T08:25:26.343Z,38.94
2022-08-04T08:27:56.171Z,38.21
2022-08-04T08:30:22.926Z,37.11
2022-08-04T08:32:49.660Z,37.23
2022-08-04T08:35:15.927Z,36.97
2022-08-04T08:37:42.395Z,38.67
2022-08-04T08:40:08.702Z,38.06
2022-08-04T08:42:34.982Z,36.37
2022-08-04T08:45:01.215Z,35.85
2022-08-04T08:47:27.444Z,36.37
2022-08-04T08:50:01.786Z,38.78
2022-08-04T08:52:57.419Z,35.90
2022-08-04T08:55:16.450Z,36.34
2022-08-04T08:57:43.990Z,37.67
2022-08-04T09:00:31.809Z,35.43
2022-08-04T09:03:04.615Z,35.81
2022-08-04T09:05:31.673Z,36.46
2022-08-04T09:07:57.878Z,34.95
2022-08-04T09:10:24.097Z,35.96
2022-08-04T09:12:50.336Z,36.77
2022-08-04T09:15:16.554Z,35.55
2022-08-04T09:17:42.775Z,35.10
2022-08-04T09:20:08.979Z,34.68
2022-08-04T09:22:35.255Z,36.04
2022-08-04T09:25:01.585Z,34.53
2022-08-04T09:27:27.819Z,34.08
2022-08-04T09:29:54.120Z,33.78
2022-08-04T09:32:20.433Z,33.71
2022-08-04T09:34:46.665Z,34.14
2022-08-04T09:37:29.580Z,35.63
2022-08-04T09:39:55.824Z,34.76
2022-08-04T09:42:22.608Z,34.39
2022-08-04T09:44:56.414Z,32.83
2022-08-04T09:47:25.106Z,34.14
2022-08-04T09:49:51.347Z,34.22
2022-08-04T09:52:17.581Z,33.34
2022-08-04T09:54:43.843Z,34.07
2022-08-04T09:57:10.124Z,33.13
2022-08-04T09:59:36.317Z,33.30
2022-08-04T10:02:02.639Z,34.05
2022-08-04T10:04:28.877Z,32.07
2022-08-04T10:06:55.093Z,33.31
2022-08-04T10:09:21.318Z,32.32
2022-08-04T10:11:54.692Z,32.56
2022-08-04T10:14:23.229Z,32.54
2022-08-04T10:16:49.586Z,31.90
2022-08-04T10:19:15.917Z,31.97
2022-08-04T10:21:50.601Z,32.08
2022-08-04T10:24:26.020Z,32.37
2022-08-04T10:26:57.215Z,32.30
2022-08-04T10:29:23.846Z,34.60
2022-08-04T10:31:50.147Z,33.50
2022-08-04T10:34:16.739Z,30.68
2022-08-04T10:36:43.009Z,30.67
2022-08-04T10:39:12.046Z,31.56
2022-08-04T10:41:38.579Z,32.80
2022-08-04T10:44:04.869Z,32.73
2022-08-04T10:46:31.084Z,31.63
2022-08-04T10:48:57.338Z,31.89
2022-08-04T10:51:23.574Z,30.74
2022-08-04T10:53:49.854Z,29.42
2022-08-04T10:56:16.108Z,30.15
2022-08-04T10:58:47.675Z,30.57
2022-08-04T11:01:50.802Z,32.41
2022-08-04T11:04:01.344Z,32.70
2022-08-04T11:06:27.592Z,29.85
2022-08-04T11:08:54.309Z,29.85
2022-08-04T11:11:20.568Z,31.33
2022-08-04T11:13:47.291Z,31.96
2022-08-04T11:16:13.604Z,30.52
2022-08-04T11:18:39.813Z,31.23
2022-08-04T11:21:06.057Z,29.14
2022-08-04T11:23:32.245Z,30.08
2022-08-04T11:25:58.463Z,32.30
2022-08-04T11:28:24.753Z,31.52
2022-08-04T11:30:50.965Z,30.96
2022-08-04T11:33:17.250Z,31.13
2022-08-04T11:35:43.489Z,30.05
2022-08-04T11:38:09.730Z,29.31
2022-08-04T11:40:35.978Z,30.57
2022-08-04T11:43:02.225Z,32.17
2022-08-04T11:45:28.457Z,32.30
2022-08-04T11:47:54.662Z,31.16
2022-08-04T11:50:20.969Z,31.17
2022-08-04T11:52:47.224Z,31.70
2022-08-04T11:55:13.503Z,31.05
2022-08-04T11:57:39.709Z,31.73
2022-08-04T12:00:07.449Z,32.47
2022-08-04T12:02:34.158Z,29.64
2022-08-04T12:05:00.481Z,30.24
2022-08-04T12:07:31.341Z,31.12
2022-08-04T12:09:58.367Z,32.28
2022-08-04T12:12:24.629Z,33.29
2022-08-04T12:14:50.850Z,31.83
2022-08-04T12:17:17.090Z,29.90
2022-08-04T12:20:03.569Z,29.82
2022-08-04T12:22:31.578Z,28.52
2022-08-04T12:24:58.414Z,32.58
2022-08-04T12:27:26.027Z,28.58
2022-08-04T12:30:58.980Z,28.66
2022-08-04T12:32:48.288Z,29.34
2022-08-04T12:35:19.885Z,28.99
2022-08-04T12:37:46.100Z,27.95
2022-08-04T12:40:27.528Z,28.28
2022-08-04T12:42:59.357Z,29.52
2022-08-04T12:45:26.434Z,28.12
2022-08-04T12:47:52.677Z,29.45
2022-08-04T12:50:18.915Z,28.61
2022-08-04T12:53:02.761Z,27.99
2022-08-04T12:55:29.545Z,28.99
2022-08-04T12:57:55.754Z,27.31
2022-08-04T13:00:24.000Z,27.80
2022-08-04T13:02:52.724Z,28.74
2022-08-04T13:05:19.030Z,28.35
2022-08-04T13:07:45.213Z,27.97
2022-08-04T13:10:13.586Z,27.50
2022-08-04T13:12:44.432Z,27.24
2022-08-04T13:15:10.707Z,27.70
2022-08-04T13:17:44.049Z,28.23
2022-08-04T13:20:14.079Z,27.47
2022-08-04T13:22:46.554Z,26.57
2022-08-04T13:26:41.593Z,27.10
2022-08-04T13:27:59.331Z,26.20
2022-08-04T13:30:26.137Z,25.29
2022-08-04T13:32:52.445Z,25.95
2022-08-04T13:35:18.684Z,25.18
2022-08-04T13:37:44.886Z,25.95
2022-08-04T13:40:11.140Z,25.56
2022-08-04T13:42:37.395Z,26.42
2022-08-04T13:45:03.618Z,25.16
2022-08-04T13:47:29.874Z,25.79
2022-08-04T13:50:10.040Z,24.06
2022-08-04T13:52:36.746Z,24.91
2022-08-04T13:55:03.001Z,24.98
2022-08-04T13:57:29.221Z,25.17
2022-08-04T13:59:55.430Z,25.40
2022-08-04T14:02:21.642Z,25.67
2022-08-04T14:04:47.987Z,24.05
2022-08-04T14:07:26.417Z,23.87
2022-08-04T14:10:02.971Z,24.83
2022-08-04T14:12:38.364Z,24.41
2022-08-04T14:15:12.877Z,23.83
2022-08-04T14:17:39.151Z,24.77
2022-08-04T14:20:05.407Z,23.86
2022-08-04T14:22:31.620Z,24.86
2022-08-04T14:24:57.880Z,25.01
2022-08-04T14:27:24.409Z,24.63
2022-08-04T14:29:50.867Z,24.76
2022-08-04T14:32:21.560Z,24.78
2022-08-04T14:34:51.914Z,24.52
2022-08-04T14:37:19.778Z,23.56
2022-08-04T14:40:17.437Z,23.46
2022-08-04T14:42:32.883Z,23.73
2022-08-04T14:44:59.124Z,25.42
2022-08-04T14:47:25.398Z,24.45
2022-08-04T14:49:51.604Z,25.99
2022-08-04T14:52:17.852Z,25.24
2022-08-04T14:54:44.074Z,24.26
2022-08-04T14:57:10.327Z,23.09
2022-08-04T14:59:36.535Z,23.89
2022-08-04T15:02:02.824Z,23.45
2022-08-04T15:04:29.129Z,23.89
2022-08-04T15:06:55.374Z,23.95
2022-08-04T15:09:21.582Z,23.76
2022-08-04T15:11:47.976Z,24.01
2022-08-04T15:14:36.248Z,24.53
2022-08-04T15:17:00.431Z,23.03
2022-08-04T15:19:26.684Z,22.75
2022-08-04T15:21:52.924Z,23.78
2022-08-04T15:24:19.196Z,23.48
2022-08-04T15:26:45.431Z,24.10
2022-08-04T15:29:16.250Z,24.00
2022-08-04T15:32:05.965Z,25.17
2022-08-04T15:34:29.163Z,24.28
2022-08-04T15:36:56.281Z,24.47
2022-08-04T15:39:23.583Z,23.52
2022-08-04T15:41:55.332Z,24.58
2022-08-04T15:44:21.894Z,25.37
2022-08-04T15:46:48.150Z,24.06
2022-08-04T15:49:14.460Z,24.37
2022-08-04T15:51:40.676Z,24.71
2022-08-04T15:54:08.714Z,25.41
2022-08-04T15:56:43.226Z,24.29
2022-08-04T15:59:14.821Z,24.80
2022-08-04T16:02:20.820Z,24.82
2022-08-04T16:04:39.551Z,25.25
2022-08-04T16:07:05.793Z,25.62
2022-08-04T16:09:45.340Z,24.85
2022-08-04T16:12:13.794Z,24.57
2022-08-04T16:14:40.174Z,25.06
2022-08-04T16:17:06.406Z,24.84
2022-08-04T16:19:35.884Z,25.25
2022-08-04T16:22:02.229Z,24.73
2022-08-04T16:24:28.423Z,24.94
2022-08-04T16:26:56.562Z,25.36
2022-08-04T16:29:23.463Z,24.29
2022-08-04T16:31:49.751Z,24.62
2022-08-04T16:34:49.683Z,25.64
2022-08-04T16:37:02.211Z,24.64
2022-08-04T16:39:28.475Z,25.02
2022-08-04T16:41:54.809Z,25.38
2022-08-04T16:44:43.109Z,25.89
2022-08-04T16:47:21.464Z,26.02
2022-08-04T16:49:49.382Z,27.03
2022-08-04T16:52:18.138Z,27.50
2022-08-04T16:54:44.350Z,26.47
2022-08-04T16:57:10.619Z,26.85
2022-08-04T16:59:36.832Z,27.31
2022-08-04T17:02:03.131Z,27.29
2022-08-04T17:04:29.340Z,27.17
2022-08-04T17:06:55.565Z,26.73
2022-08-04T17:09:26.778Z,27.61
2022-08-04T17:11:54.811Z,26.81
2022-08-04T17:14:21.026Z,27.60
2022-08-04T17:16:47.245Z,27.44
2022-08-04T17:19:25.251Z,28.71
2022-08-04T17:21:52.894Z,29.05
2022-08-04T17:24:19.144Z,28.48
2022-08-04T17:29:43.078Z,29.53
2022-08-04T17:32:11.295Z,29.64
2022-08-04T17:34:37.494Z,30.18
2022-08-04T17:37:36.770Z,30.14
2022-08-04T17:39:49.966Z,29.44
2022-08-04T17:42:16.246Z,30.01
2022-08-04T17:44:42.471Z,30.11
2022-08-04T17:47:12.691Z,31.20
2022-08-04T17:49:44.472Z,30.76
2022-08-04T17:52:39.699Z,31.23
2022-08-04T17:55:05.477Z,32.10
2022-08-04T17:57:31.743Z,32.21
2022-08-04T17:59:59.583Z,32.70
2022-08-04T18:02:32.754Z,34.11
2022-08-04T18:05:07.679Z,34.71
2022-08-04T18:08:38.682Z,33.14
2022-08-04T18:10:34.834Z,33.99
2022-08-04T18:13:04.896Z,34.80
2022-08-04T18:15:44.054Z,34.36
2022-08-04T18:18:21.062Z,34.70
2022-08-04T18:20:50.140Z,35.34
2022-08-04T18:23:16.924Z,35.12
2022-08-04T18:25:51.130Z,35.85
2022-08-04T18:28:26.415Z,36.31
2022-08-04T18:30:56.159Z,36.62
2022-08-04T18:33:39.617Z,36.19
2022-08-04T18:36:33.914Z,35.85
2022-08-04T18:42:01.121Z,36.94
2022-08-04T18:44:27.523Z,37.68
2022-08-04T18:46:55.938Z,38.25
2022-08-04T18:50:58.964Z,38.03
2022-08-04T18:52:14.531Z,38.22
2022-08-04T18:54:41.993Z,38.67
2022-08-04T18:57:32.465Z,39.36
2022-08-04T18:59:54.591Z,37.87
2022-08-04T19:02:20.818Z,38.22
2022-08-04T19:04:49.679Z,39.17
2022-08-04T19:07:29.448Z,40.10
2022-08-04T19:09:58.513Z,39.51
2022-08-04T19:12:27.182Z,38.81
2022-08-04T19:14:58.157Z,38.52
2022-08-04T19:17:55.111Z,39.94
2022-08-04T19:20:15.733Z,40.95
2022-08-04T19:24:27.670Z,40.45
2022-08-04T19:25:58.797Z,40.91
2022-08-04T19:28:23.110Z,40.79
2022-08-04T19:30:54.415Z,41.79
2022-08-04T19:33:24.941Z,41.79
2022-08-04T19:35:51.601Z,41.72
2022-08-04T19:38:17.874Z,41.49
2022-08-04T19:40:50.475Z,42.13
2022-08-04T19:43:18.986Z,41.94
2022-08-04T19:45:45.927Z,41.55
2022-08-04T19:48:18.725Z,42.11
2022-08-04T19:50:46.164Z,42.06
2022-08-04T19:53:19.587Z,41.49
2022-08-04T19:55:49.523Z,42.10
2022-08-04T19:58:16.510Z,42.58
2022-08-04T20:00:44.598Z,43.17
2022-08-04T20:03:20.357Z,43.06
2022-08-04T20:05:54.221Z,43.36
2022-08-04T20:08:20.910Z,43.40
2022-08-04T20:10:52.056Z,43.23
2022-08-04T20:13:18.628Z,43.49
2022-08-04T20:15:57.260Z,41.63
2022-08-04T20:18:35.644Z,41.35
2022-08-04T20:21:18.952Z,41.87
2022-08-04T20:23:50.283Z,41.14
2022-08-04T20:26:16.463Z,40.83
2022-08-04T20:28:42.695Z,41.12
2022-08-04T20:31:12.208Z,41.41
2022-08-04T20:33:49.259Z,41.50
2022-08-04T20:36:20.143Z,41.29
2022-08-04T20:38:51.657Z,40.98
2022-08-04T20:41:19.017Z,41.74
2022-08-04T20:43:46.632Z,41.67
2022-08-04T20:46:18.054Z,42.88
2022-08-04T20:48:45.169Z,42.64
2022-08-04T20:51:11.396Z,43.63
2022-08-04T20:53:52.677Z,43.88
2022-08-04T20:56:30.819Z,43.94
2022-08-04T20:58:57.680Z,44.27
2022-08-04T21:01:29.618Z,44.33
2022-08-04T21:03:59.849Z,44.47
2022-08-04T21:06:26.959Z,45.40
2022-08-04T21:08:56.888Z,45.19
2022-08-04T21:11:23.737Z,44.99
2022-08-04T21:13:52.146Z,44.55
2022-08-04T21:16:54.638Z,44.64
2022-08-04T21:19:05.234Z,45.29
2022-08-04T21:21:39.072Z,45.94
2022-08-04T21:24:05.405Z,46.30
2022-08-04T21:26:31.623Z,45.13
2022-08-04T21:28:57.800Z,45.99
2022-08-04T21:31:23.997Z,46.64
2022-08-04T21:33:52.388Z,46.43
2022-08-04T21:36:19.564Z,46.89
2022-08-04T21:38:51.337Z,46.57
2022-08-04T21:41:20.430Z,46.78
2022-08-04T21:43:51.455Z,47.81
2022-08-04T21:46:18.390Z,46.94
2022-08-04T21:48:44.643Z,47.44
2022-08-04T21:51:55.714Z,47.41
2022-08-04T21:54:01.092Z,47.69
2022-08-04T21:56:27.325Z,47.90
2022-08-04T21:58:55.452Z,48.25
2022-08-04T22:01:50.601Z,48.25
2022-08-04T22:04:10.445Z,48.91
2022-08-04T22:06:38.685Z,48.47
2022-08-04T22:09:06.364Z,48.41
2022-08-04T22:11:44.240Z,48.69
2022-08-04T22:14:29.180Z,48.59
2022-08-04T22:16:59.769Z,48.81
2022-08-04T22:19:40.265Z,48.80
2022-08-04T22:22:13.435Z,49.56
2022-08-04T22:24:50.596Z,50.03
2022-08-04T22:27:16.818Z,49.71
2022-08-04T22:29:44.842Z,49.71
2022-08-04T22:32:11.418Z,49.35
2022-08-04T22:34:37.681Z,49.89
2022-08-04T22:37:12.369Z,50.46
2022-08-04T22:39:38.979Z,50.60
2022-08-04T22:42:23.211Z,50.83
2022-08-04T22:44:49.469Z,50.89
2022-08-04T22:47:20.640Z,51.15
2022-08-04T22:50:01.702Z,50.70
2022-08-04T22:52:36.109Z,50.71
2022-08-04T22:55:02.430Z,50.79
2022-08-04T22:57:42.999Z,51.15
2022-08-04T23:00:14.838Z,51.27
2022-08-04T23:02:41.057Z,50.99
2022-08-04T23:05:10.412Z,51.56
2022-08-04T23:07:48.974Z,51.67
2022-08-04T23:10:17.447Z,51.21
2022-08-04T23:12:50.727Z,52.07
2022-08-04T23:15:16.907Z,52.01
2022-08-04T23:17:47.923Z,52.09
2022-08-04T23:20:23.262Z,52.28
2022-08-04T23:22:49.939Z,52.42
2022-08-04T23:25:32.809Z,52.35
2022-08-04T23:27:59.491Z,52.85
2022-08-04T23:30:30.115Z,52.30
2022-08-04T23:32:56.657Z,52.93
2022-08-04T23:35:23.114Z,52.82
2022-08-04T23:37:56.822Z,53.16
2022-08-04T23:40:32.371Z,53.42
2022-08-04T23:43:00.030Z,53.81
2022-08-04T23:46:06.821Z,53.32
2022-08-04T23:48:16.170Z,53.45
2022-08-04T23:50:47.003Z,53.95
2022-08-04T23:53:18.680Z,54.02
2022-08-04T23:55:48.871Z,53.80
2022-08-04T23:58:18.881Z,54.43
