createdAt,value
2017-12-28T00:00:20.514Z,3.98
2017-12-28T00:01:21.112Z,3.95
2017-12-28T00:02:21.704Z,4.05
2017-12-28T00:03:22.291Z,4.02
2017-12-28T00:04:22.887Z,4.03
2017-12-28T00:05:23.488Z,4.05
2017-12-28T00:06:24.118Z,4.02
2017-12-28T00:07:24.704Z,4.02
2017-12-28T00:08:25.305Z,4.03
2017-12-28T00:09:25.895Z,3.98
2017-12-28T00:10:26.490Z,4.00
2017-12-28T00:11:27.078Z,4.02
2017-12-28T00:12:27.674Z,3.99
2017-12-28T00:13:28.270Z,3.98
2017-12-28T00:14:28.869Z,4.05
2017-12-28T00:15:29.468Z,3.98
2017-12-28T00:16:30.054Z,4.05
2017-12-28T00:17:30.652Z,3.99
2017-12-28T00:18:31.257Z,3.91
2017-12-28T00:19:31.859Z,3.90
2017-12-28T00:20:32.455Z,3.95
2017-12-28T00:21:33.051Z,3.98
2017-12-28T00:22:33.649Z,3.90
2017-12-28T00:23:34.246Z,4.02
2017-12-28T00:24:34.851Z,3.87
2017-12-28T00:25:35.450Z,3.93
2017-12-28T00:26:36.039Z,3.99
2017-12-28T00:27:36.637Z,3.91
2017-12-28T00:28:37.236Z,3.91
2017-12-28T00:29:37.838Z,3.90
2017-12-28T00:30:38.429Z,3.91
2017-12-28T00:31:39.019Z,3.93
2017-12-28T00:32:39.606Z,3.87
2017-12-28T00:33:40.208Z,3.90
2017-12-28T00:34:40.814Z,3.85
2017-12-28T00:35:41.414Z,3.87
2017-12-28T00:36:42.011Z,3.88
2017-12-28T00:37:42.615Z,3.95
2017-12-28T00:38:43.221Z,3.88
2017-12-28T00:39:43.807Z,3.88
2017-12-28T00:40:44.402Z,3.88
2017-12-28T00:41:44.998Z,3.85
2017-12-28T00:42:45.594Z,3.93
2017-12-28T00:43:46.183Z,3.93
2017-12-28T00:44:46.779Z,3.87
2017-12-28T00:45:47.385Z,3.85
2017-12-28T00:46:47.974Z,3.80
2017-12-28T00:47:48.571Z,3.85
2017-12-28T00:48:49.165Z,3.87
2017-12-28T00:49:49.755Z,3.98
2017-12-28T00:50:50.361Z,3.96
2017-12-28T00:51:50.967Z,3.85
2017-12-28T00:52:51.564Z,3.91
2017-12-28T00:53:52.152Z,3.90
2017-12-28T00:54:52.755Z,3.90
2017-12-28T00:55:53.371Z,3.82
2017-12-28T00:56:53.971Z,3.80
2017-12-28T00:57:54.575Z,3.87
2017-12-28T00:58:55.184Z,3.93
2017-12-28T00:59:55.793Z,3.78
2017-12-28T01:01:40.609Z,3.81
2017-12-28T01:02:41.209Z,3.82
2017-12-28T01:03:41.811Z,3.82
2017-12-28T01:04:42.398Z,3.80
2017-12-28T01:05:42.992Z,3.78
2017-12-28T01:06:43.595Z,3.77
2017-12-28T01:07:44.189Z,3.77
2017-12-28T01:08:44.792Z,3.78
2017-12-28T01:09:45.394Z,3.78
2017-12-28T01:10:45.987Z,3.73
2017-12-28T01:11:46.570Z,3.75
2017-12-28T01:12:47.166Z,3.73
2017-12-28T01:13:47.763Z,3.87
2017-12-28T01:14:48.352Z,3.85
2017-12-28T01:15:48.954Z,3.85
2017-12-28T01:16:49.537Z,3.75
2017-12-28T01:17:50.140Z,3.84
2017-12-28T01:18:50.733Z,3.77
2017-12-28T01:19:51.337Z,3.63
2017-12-28T01:20:51.937Z,3.67
2017-12-28T01:21:52.528Z,3.80
2017-12-28T01:22:53.122Z,3.73
2017-12-28T01:23:53.710Z,3.77
2017-12-28T01:24:54.313Z,3.63
2017-12-28T01:25:54.913Z,3.75
2017-12-28T01:26:55.502Z,3.75
2017-12-28T01:27:56.104Z,3.82
2017-12-28T01:28:56.704Z,3.66
2017-12-28T01:29:57.301Z,3.70
2017-12-28T01:30:57.900Z,3.70
2017-12-28T01:31:58.495Z,3.70
2017-12-28T01:32:59.098Z,3.59
2017-12-28T01:33:59.687Z,3.67
2017-12-28T01:35:00.295Z,3.66
2017-12-28T01:36:00.897Z,3.66
2017-12-28T01:37:01.494Z,3.59
2017-12-28T01:38:02.100Z,3.57
2017-12-28T01:39:02.701Z,3.60
2017-12-28T01:40:03.300Z,3.62
2017-12-28T01:41:03.897Z,3.69
2017-12-28T01:42:04.498Z,3.64
2017-12-28T01:43:05.105Z,3.66
2017-12-28T01:44:05.704Z,3.60
2017-12-28T01:45:06.307Z,3.70
2017-12-28T01:46:06.890Z,3.63
2017-12-28T01:47:07.491Z,3.62
2017-12-28T01:48:08.075Z,3.66
2017-12-28T01:49:08.675Z,3.69
2017-12-28T01:50:09.264Z,3.59
2017-12-28T01:51:09.860Z,3.62
2017-12-28T01:52:10.456Z,3.55
2017-12-28T01:53:11.058Z,3.59
2017-12-28T01:54:11.663Z,3.60
2017-12-28T01:55:12.259Z,3.59
2017-12-28T01:56:12.855Z,3.59
2017-12-28T01:57:13.456Z,3.60
2017-12-28T01:58:14.052Z,3.59
2017-12-28T01:59:14.641Z,3.62
2017-12-28T02:00:15.237Z,3.63
2017-12-28T02:01:15.855Z,3.60
2017-12-28T02:02:16.435Z,3.60
2017-12-28T02:03:17.031Z,3.57
2017-12-28T02:04:17.631Z,3.54
2017-12-28T02:05:18.233Z,3.52
2017-12-28T02:06:18.837Z,3.52
2017-12-28T02:07:19.441Z,3.51
2017-12-28T02:08:20.033Z,3.49
2017-12-28T02:09:20.634Z,3.45
2017-12-28T02:10:21.221Z,3.45
2017-12-28T02:11:21.816Z,3.42
2017-12-28T02:12:22.405Z,3.35
2017-12-28T02:13:22.998Z,3.35
2017-12-28T02:14:23.588Z,3.37
2017-12-28T02:15:24.190Z,3.32
2017-12-28T02:16:24.790Z,3.37
2017-12-28T02:17:25.391Z,3.25
2017-12-28T02:18:25.988Z,3.26
2017-12-28T02:19:26.575Z,3.23
2017-12-28T02:20:27.188Z,3.25
2017-12-28T02:21:27.773Z,3.15
2017-12-28T02:22:28.368Z,3.12
2017-12-28T02:23:28.973Z,3.12
2017-12-28T02:24:29.560Z,3.11
2017-12-28T02:25:30.154Z,3.09
2017-12-28T02:26:30.751Z,3.12
2017-12-28T02:27:31.335Z,3.12
2017-12-28T02:28:31.943Z,3.19
2017-12-28T02:29:32.538Z,3.09
2017-12-28T02:30:33.142Z,3.04
2017-12-28T02:31:33.746Z,3.04
2017-12-28T02:32:34.351Z,3.05
2017-12-28T02:33:34.962Z,3.02
2017-12-28T02:34:35.567Z,3.02
2017-12-28T02:35:36.160Z,3.04
2017-12-28T02:36:36.762Z,2.97
2017-12-28T02:37:37.366Z,2.96
2017-12-28T02:38:37.964Z,2.93
2017-12-28T02:39:38.553Z,3.01
2017-12-28T02:40:39.147Z,2.89
2017-12-28T02:41:39.740Z,3.01
2017-12-28T02:42:40.336Z,3.00
2017-12-28T02:43:40.939Z,2.93
2017-12-28T02:44:41.527Z,2.94
2017-12-28T02:45:42.122Z,2.82
2017-12-28T02:46:42.725Z,2.86
2017-12-28T02:47:43.335Z,2.86
2017-12-28T02:48:43.942Z,2.82
2017-12-28T02:49:44.543Z,2.83
2017-12-28T02:50:45.148Z,2.78
2017-12-28T02:51:45.729Z,2.76
2017-12-28T02:52:46.322Z,2.89
2017-12-28T02:53:46.924Z,2.79
2017-12-28T02:54:47.522Z,2.82
2017-12-28T02:55:48.114Z,2.78
2017-12-28T02:56:48.718Z,2.83
2017-12-28T02:57:49.308Z,2.84
2017-12-28T02:58:49.898Z,2.76
2017-12-28T02:59:50.494Z,2.82
2017-12-28T03:00:51.086Z,2.86
2017-12-28T03:01:51.682Z,2.86
2017-12-28T03:02:52.282Z,2.86
2017-12-28T03:03:52.867Z,2.94
2017-12-28T03:04:53.452Z,2.89
2017-12-28T03:05:54.045Z,2.97
2017-12-28T03:06:54.644Z,2.90
2017-12-28T03:07:55.240Z,2.86
2017-12-28T03:08:55.833Z,2.91
2017-12-28T03:09:56.441Z,2.93
2017-12-28T03:10:57.048Z,2.87
2017-12-28T03:11:57.651Z,2.86
2017-12-28T03:12:58.248Z,2.82
2017-12-28T03:13:58.839Z,2.75
2017-12-28T03:14:59.434Z,2.82
2017-12-28T03:16:00.036Z,2.82
2017-12-28T03:17:00.630Z,2.78
2017-12-28T03:18:01.222Z,2.82
2017-12-28T03:19:01.822Z,2.79
2017-12-28T03:20:02.409Z,2.75
2017-12-28T03:21:03.012Z,2.73
2017-12-28T03:22:03.612Z,2.84
2017-12-28T03:23:04.211Z,2.84
2017-12-28T03:24:04.821Z,2.78
2017-12-28T03:25:05.430Z,2.76
2017-12-28T03:26:06.018Z,2.86
2017-12-28T03:27:06.620Z,2.78
2017-12-28T03:28:07.223Z,2.87
2017-12-28T03:29:07.876Z,2.89
2017-12-28T03:30:08.414Z,2.94
2017-12-28T03:31:08.998Z,2.93
2017-12-28T03:32:09.601Z,2.94
2017-12-28T03:33:10.198Z,3.00
2017-12-28T03:34:10.785Z,2.94
2017-12-28T03:35:11.389Z,3.01
2017-12-28T03:36:11.980Z,3.04
2017-12-28T03:37:12.574Z,2.94
2017-12-28T03:38:13.170Z,3.04
2017-12-28T03:39:13.775Z,3.00
2017-12-28T03:40:14.369Z,3.05
2017-12-28T03:41:14.979Z,3.05
2017-12-28T03:42:15.595Z,3.09
2017-12-28T03:43:16.190Z,3.11
2017-12-28T03:44:16.791Z,3.09
2017-12-28T03:45:17.404Z,3.11
2017-12-28T03:46:18.005Z,3.11
2017-12-28T03:47:18.609Z,3.11
2017-12-28T03:48:19.210Z,3.22
2017-12-28T03:49:19.807Z,3.12
2017-12-28T03:50:20.409Z,3.26
2017-12-28T03:51:20.994Z,3.25
2017-12-28T03:52:21.588Z,3.25
2017-12-28T03:53:22.181Z,3.26
2017-12-28T03:54:22.778Z,3.14
2017-12-28T03:55:23.385Z,3.20
2017-12-28T03:56:23.976Z,3.09
2017-12-28T03:57:24.566Z,3.08
2017-12-28T03:58:25.162Z,3.11
2017-12-28T03:59:25.770Z,3.08
2017-12-28T04:00:26.368Z,3.08
2017-12-28T04:01:26.974Z,3.00
2017-12-28T04:02:27.562Z,3.09
2017-12-28T04:03:28.160Z,3.02
2017-12-28T04:04:28.761Z,2.94
2017-12-28T04:05:29.369Z,2.96
2017-12-28T04:06:29.956Z,3.00
2017-12-28T04:07:30.550Z,2.96
2017-12-28T04:08:31.141Z,3.00
2017-12-28T04:09:31.733Z,2.93
2017-12-28T04:10:32.327Z,2.94
2017-12-28T04:11:32.921Z,2.87
2017-12-28T04:12:33.517Z,2.87
2017-12-28T04:13:34.113Z,2.93
2017-12-28T04:14:34.717Z,2.84
2017-12-28T04:15:35.307Z,2.84
2017-12-28T04:16:35.894Z,2.87
2017-12-28T04:17:36.493Z,2.89
2017-12-28T04:18:37.086Z,2.93
2017-12-28T04:19:37.675Z,2.93
2017-12-28T04:20:38.284Z,2.87
2017-12-28T04:21:38.897Z,2.84
2017-12-28T04:22:39.491Z,2.86
2017-12-28T04:23:40.084Z,2.86
2017-12-28T04:24:40.686Z,2.84
2017-12-28T04:25:41.285Z,2.86
2017-12-28T04:26:41.877Z,2.83
2017-12-28T04:27:42.479Z,2.79
2017-12-28T04:28:43.074Z,2.83
2017-12-28T04:29:43.675Z,2.87
2017-12-28T04:30:44.263Z,2.84
2017-12-28T04:31:44.858Z,2.78
2017-12-28T04:32:45.457Z,2.79
2017-12-28T04:33:46.068Z,2.79
2017-12-28T04:34:46.678Z,2.82
2017-12-28T04:35:47.273Z,2.78
2017-12-28T04:36:47.886Z,2.84
2017-12-28T04:37:48.477Z,2.82
2017-12-28T04:38:49.078Z,2.78
2017-12-28T04:39:49.677Z,2.79
2017-12-28T04:40:50.267Z,2.78
2017-12-28T04:41:50.863Z,2.84
2017-12-28T04:42:51.453Z,2.71
2017-12-28T04:43:52.042Z,2.73
2017-12-28T04:44:52.642Z,2.82
2017-12-28T04:45:53.239Z,2.76
2017-12-28T04:46:53.835Z,2.84
2017-12-28T04:47:54.442Z,2.78
2017-12-28T04:48:55.044Z,2.79
2017-12-28T04:49:55.632Z,2.84
2017-12-28T04:50:56.227Z,2.83
2017-12-28T04:51:56.831Z,2.79
2017-12-28T04:52:57.437Z,2.84
2017-12-28T04:53:58.041Z,2.83
2017-12-28T04:54:58.642Z,2.78
2017-12-28T04:55:59.239Z,2.82
2017-12-28T04:56:59.835Z,2.86
2017-12-28T04:58:00.436Z,2.82
2017-12-28T04:59:01.044Z,2.82
2017-12-28T05:00:01.635Z,2.86
2017-12-28T05:01:02.226Z,2.90
2017-12-28T05:02:02.831Z,2.86
2017-12-28T05:03:03.429Z,2.84
2017-12-28T05:04:04.027Z,2.90
2017-12-28T05:05:04.628Z,2.90
2017-12-28T05:06:05.224Z,2.82
2017-12-28T05:07:05.809Z,2.91
2017-12-28T05:08:06.405Z,2.93
2017-12-28T05:09:07.002Z,3.00
2017-12-28T05:10:07.601Z,2.96
2017-12-28T05:11:08.204Z,2.97
2017-12-28T05:12:08.799Z,3.01
2017-12-28T05:13:09.396Z,3.02
2017-12-28T05:14:09.997Z,2.96
2017-12-28T05:15:10.602Z,2.96
2017-12-28T05:16:11.209Z,3.02
2017-12-28T05:17:11.804Z,3.04
2017-12-28T05:18:12.413Z,3.04
2017-12-28T05:19:13.012Z,3.04
2017-12-28T05:20:13.612Z,3.12
2017-12-28T05:21:14.199Z,3.09
2017-12-28T05:22:14.788Z,3.12
2017-12-28T05:23:15.388Z,3.19
2017-12-28T05:24:15.990Z,3.09
2017-12-28T05:25:16.593Z,3.09
2017-12-28T05:26:17.199Z,3.11
2017-12-28T05:27:17.790Z,3.11
2017-12-28T05:28:18.392Z,3.14
2017-12-28T05:29:19.003Z,3.09
2017-12-28T05:30:19.607Z,2.97
2017-12-28T05:31:20.213Z,3.08
2017-12-28T05:32:20.812Z,3.02
2017-12-28T05:33:21.408Z,3.00
2017-12-28T05:34:22.003Z,2.97
2017-12-28T05:35:22.607Z,2.91
2017-12-28T05:36:23.194Z,2.83
2017-12-28T05:37:23.794Z,2.78
2017-12-28T05:38:24.395Z,2.91
2017-12-28T05:39:24.991Z,2.91
2017-12-28T05:40:25.577Z,2.86
2017-12-28T05:41:26.166Z,2.90
2017-12-28T05:42:26.765Z,2.94
2017-12-28T05:43:27.355Z,2.86
2017-12-28T05:44:27.947Z,2.86
2017-12-28T05:45:28.547Z,2.87
2017-12-28T05:46:29.135Z,2.87
2017-12-28T05:47:29.738Z,2.79
2017-12-28T05:48:30.343Z,2.83
2017-12-28T05:49:30.933Z,2.82
2017-12-28T05:50:31.529Z,2.78
2017-12-28T05:51:32.120Z,2.79
2017-12-28T05:52:32.717Z,2.82
2017-12-28T05:53:33.325Z,2.79
2017-12-28T05:54:33.923Z,2.79
2017-12-28T05:55:34.503Z,2.84
2017-12-28T05:56:35.105Z,2.76
2017-12-28T05:57:35.709Z,2.79
2017-12-28T05:58:36.304Z,2.76
2017-12-28T05:59:36.909Z,2.84
2017-12-28T06:00:37.515Z,2.78
2017-12-28T06:01:38.103Z,2.82
2017-12-28T06:02:38.710Z,2.75
2017-12-28T06:03:39.311Z,2.79
2017-12-28T06:04:39.908Z,2.82
2017-12-28T06:05:40.506Z,2.78
2017-12-28T06:06:41.108Z,2.79
2017-12-28T06:07:41.721Z,2.82
2017-12-28T06:08:42.301Z,2.79
2017-12-28T06:09:42.905Z,2.83
2017-12-28T06:10:43.489Z,2.75
2017-12-28T06:11:44.087Z,2.79
2017-12-28T06:12:44.669Z,2.84
2017-12-28T06:13:45.266Z,2.82
2017-12-28T06:14:45.859Z,2.69
2017-12-28T06:15:46.448Z,2.73
2017-12-28T06:16:47.050Z,2.72
2017-12-28T06:17:47.654Z,2.68
2017-12-28T06:18:48.250Z,2.64
2017-12-28T06:19:48.851Z,2.66
2017-12-28T06:20:49.442Z,2.60
2017-12-28T06:21:50.038Z,2.57
2017-12-28T06:22:50.630Z,2.51
2017-12-28T06:23:51.234Z,2.39
2017-12-28T06:24:51.834Z,2.46
2017-12-28T06:25:52.434Z,2.33
2017-12-28T06:26:53.024Z,2.30
2017-12-28T06:27:53.623Z,2.29
2017-12-28T06:28:54.215Z,2.22
2017-12-28T06:29:54.817Z,2.18
2017-12-28T06:30:55.409Z,2.22
2017-12-28T06:31:56.016Z,2.28
2017-12-28T06:32:56.616Z,2.25
2017-12-28T06:33:57.204Z,2.14
2017-12-28T06:34:57.801Z,2.14
2017-12-28T06:35:58.403Z,2.15
2017-12-28T06:36:58.995Z,2.17
2017-12-28T06:37:59.581Z,2.19
2017-12-28T06:39:00.179Z,2.15
2017-12-28T06:40:00.772Z,2.12
2017-12-28T06:41:01.368Z,2.11
2017-12-28T06:42:01.965Z,2.15
2017-12-28T06:43:02.562Z,2.11
2017-12-28T06:44:03.158Z,2.12
2017-12-28T06:45:03.766Z,2.11
2017-12-28T06:46:04.374Z,2.01
2017-12-28T06:47:04.975Z,2.04
2017-12-28T06:48:05.569Z,2.08
2017-12-28T06:49:06.181Z,2.03
2017-12-28T06:50:06.778Z,2.08
2017-12-28T06:51:07.380Z,2.07
2017-12-28T06:52:07.985Z,2.01
2017-12-28T06:53:08.580Z,2.09
2017-12-28T06:54:09.173Z,2.07
2017-12-28T06:55:09.775Z,2.07
2017-12-28T06:56:10.372Z,2.04
2017-12-28T06:57:10.967Z,2.03
2017-12-28T06:58:11.565Z,2.12
2017-12-28T06:59:12.160Z,2.04
2017-12-28T07:00:12.759Z,2.11
2017-12-28T07:01:13.362Z,2.04
2017-12-28T07:02:13.952Z,2.08
2017-12-28T07:03:14.543Z,2.12
2017-12-28T07:04:15.141Z,2.07
2017-12-28T07:05:15.740Z,2.04
2017-12-28T07:06:16.329Z,2.12
2017-12-28T07:07:16.919Z,2.12
2017-12-28T07:08:17.522Z,2.09
2017-12-28T07:09:18.113Z,2.12
2017-12-28T07:10:18.700Z,2.15
2017-12-28T07:11:19.298Z,2.08
2017-12-28T07:12:19.885Z,2.12
2017-12-28T07:13:20.486Z,2.21
2017-12-28T07:14:21.080Z,2.15
2017-12-28T07:15:21.692Z,2.12
2017-12-28T07:16:22.294Z,2.14
2017-12-28T07:17:22.891Z,2.17
2017-12-28T07:18:23.487Z,2.12
2017-12-28T07:19:24.090Z,2.18
2017-12-28T07:20:24.678Z,2.17
2017-12-28T07:21:25.270Z,2.15
2017-12-28T07:22:25.874Z,2.18
2017-12-28T07:23:26.475Z,2.15
2017-12-28T07:24:27.069Z,2.19
2017-12-28T07:25:27.665Z,2.17
2017-12-28T07:26:28.273Z,2.18
2017-12-28T07:27:28.878Z,2.15
2017-12-28T07:28:29.466Z,2.14
2017-12-28T07:29:30.064Z,2.09
2017-12-28T07:30:30.669Z,2.09
2017-12-28T07:31:31.280Z,2.14
2017-12-28T07:32:31.882Z,2.15
2017-12-28T07:33:32.483Z,2.15
2017-12-28T07:34:33.088Z,2.04
2017-12-28T07:35:33.719Z,2.08
2017-12-28T07:36:34.289Z,2.07
2017-12-28T07:37:34.887Z,2.08
2017-12-28T07:38:35.490Z,2.00
2017-12-28T07:39:36.090Z,2.07
2017-12-28T07:40:36.691Z,2.09
2017-12-28T07:41:37.286Z,2.03
2017-12-28T07:42:37.890Z,2.07
2017-12-28T07:43:38.499Z,2.03
2017-12-28T07:44:39.097Z,2.03
2017-12-28T07:45:39.703Z,2.04
2017-12-28T07:46:40.301Z,2.08
2017-12-28T07:47:40.914Z,2.09
2017-12-28T07:48:41.521Z,2.12
2017-12-28T07:49:42.121Z,2.03
2017-12-28T07:50:42.725Z,2.01
2017-12-28T07:51:43.331Z,2.09
2017-12-28T07:52:43.936Z,2.19
2017-12-28T07:53:44.533Z,2.15
2017-12-28T07:54:45.132Z,2.21
2017-12-28T07:55:45.732Z,2.18
2017-12-28T07:56:46.330Z,2.18
2017-12-28T07:57:46.934Z,2.32
2017-12-28T07:58:47.539Z,2.29
2017-12-28T07:59:48.144Z,2.36
2017-12-28T08:00:48.749Z,2.30
2017-12-28T08:01:49.346Z,2.30
2017-12-28T08:02:49.941Z,2.36
2017-12-28T08:03:50.535Z,2.29
2017-12-28T08:04:51.143Z,2.29
2017-12-28T08:05:51.739Z,2.26
2017-12-28T08:06:52.347Z,2.35
2017-12-28T08:07:52.943Z,2.36
2017-12-28T08:08:53.534Z,2.37
2017-12-28T08:09:54.134Z,2.30
2017-12-28T08:10:54.731Z,2.36
2017-12-28T08:11:55.325Z,2.35
2017-12-28T08:12:55.928Z,2.39
2017-12-28T08:13:56.518Z,2.35
2017-12-28T08:14:57.108Z,2.35
2017-12-28T08:15:57.718Z,2.44
2017-12-28T08:16:58.329Z,2.50
2017-12-28T08:17:58.937Z,2.39
2017-12-28T08:18:59.538Z,2.47
2017-12-28T08:20:00.130Z,2.47
2017-12-28T08:21:00.730Z,2.44
2017-12-28T08:22:01.335Z,2.46
2017-12-28T08:23:01.950Z,2.47
2017-12-28T08:24:02.553Z,2.46
2017-12-28T08:25:03.232Z,2.44
2017-12-28T08:26:03.747Z,2.48
2017-12-28T08:27:04.345Z,2.40
2017-12-28T08:28:04.948Z,2.55
2017-12-28T08:29:05.552Z,2.54
2017-12-28T08:30:06.159Z,2.55
2017-12-28T08:31:06.751Z,2.57
2017-12-28T08:32:07.358Z,2.55
2017-12-28T08:33:07.966Z,2.57
2017-12-28T08:34:08.565Z,2.64
2017-12-28T08:35:09.182Z,2.62
2017-12-28T08:36:09.794Z,2.60
2017-12-28T08:37:10.407Z,2.73
2017-12-28T08:38:11.015Z,2.68
2017-12-28T08:39:11.616Z,2.58
2017-12-28T08:40:12.219Z,2.71
2017-12-28T08:41:12.814Z,2.65
2017-12-28T08:42:13.421Z,2.69
2017-12-28T08:43:14.030Z,2.68
2017-12-28T08:44:14.622Z,2.83
2017-12-28T08:45:15.225Z,2.82
2017-12-28T08:46:15.825Z,2.78
2017-12-28T08:47:16.423Z,2.76
2017-12-28T08:48:17.028Z,2.83
2017-12-28T08:49:17.642Z,2.82
2017-12-28T08:50:18.237Z,2.78
2017-12-28T08:51:18.836Z,2.82
2017-12-28T08:52:19.428Z,2.90
2017-12-28T08:53:20.031Z,2.93
2017-12-28T08:54:20.631Z,2.89
2017-12-28T08:55:21.221Z,2.96
2017-12-28T08:56:21.823Z,3.01
2017-12-28T08:57:22.424Z,2.97
2017-12-28T08:58:23.034Z,3.14
2017-12-28T08:59:23.726Z,3.15
2017-12-28T09:00:24.249Z,3.22
2017-12-28T09:01:24.859Z,3.26
2017-12-28T09:02:25.466Z,3.44
2017-12-28T09:03:26.074Z,3.42
2017-12-28T09:04:26.682Z,3.39
2017-12-28T09:05:27.273Z,3.45
2017-12-28T09:06:27.882Z,3.51
2017-12-28T09:07:28.475Z,3.63
2017-12-28T09:08:29.068Z,3.62
2017-12-28T09:09:29.668Z,3.80
2017-12-28T09:10:30.269Z,3.85
2017-12-28T09:11:30.870Z,3.87
2017-12-28T09:12:31.464Z,4.00
2017-12-28T09:13:32.057Z,4.03
2017-12-28T09:14:32.658Z,4.05
2017-12-28T09:15:33.310Z,4.05
2017-12-28T09:16:33.873Z,4.06
2017-12-28T09:17:34.490Z,4.05
2017-12-28T09:18:35.102Z,4.08
2017-12-28T09:19:35.714Z,4.06
2017-12-28T09:20:36.317Z,4.05
2017-12-28T09:21:36.916Z,4.09
2017-12-28T09:22:37.522Z,4.08
2017-12-28T09:23:38.123Z,4.18
2017-12-28T09:24:38.723Z,4.26
2017-12-28T09:25:39.331Z,4.32
2017-12-28T09:26:39.939Z,4.39
2017-12-28T09:27:40.545Z,4.48
2017-12-28T09:28:41.155Z,4.45
2017-12-28T09:29:41.759Z,4.42
2017-12-28T09:30:42.363Z,4.41
2017-12-28T09:31:42.965Z,4.31
2017-12-28T09:32:43.568Z,4.31
2017-12-28T09:33:44.172Z,4.27
2017-12-28T09:34:44.790Z,4.17
2017-12-28T09:35:45.398Z,4.26
2017-12-28T09:36:45.998Z,4.18
2017-12-28T09:37:46.592Z,4.13
2017-12-28T09:38:47.200Z,4.02
2017-12-28T09:39:47.803Z,4.02
2017-12-28T09:40:48.407Z,3.88
2017-12-28T09:41:49.014Z,3.90
2017-12-28T09:42:49.615Z,3.95
2017-12-28T09:43:50.214Z,3.73
2017-12-28T09:44:50.820Z,3.77
2017-12-28T09:45:51.429Z,3.73
2017-12-28T09:46:52.031Z,3.75
2017-12-28T09:47:52.631Z,3.82
2017-12-28T09:48:53.252Z,3.72
2017-12-28T09:49:53.870Z,3.80
2017-12-28T09:50:54.459Z,3.77
2017-12-28T09:51:55.068Z,3.80
2017-12-28T09:52:55.666Z,3.91
2017-12-28T09:53:56.268Z,3.91
2017-12-28T09:54:56.866Z,3.78
2017-12-28T09:55:57.456Z,3.84
2017-12-28T09:56:58.068Z,3.87
2017-12-28T09:57:58.691Z,3.91
2017-12-28T09:58:59.298Z,3.90
2017-12-28T09:59:59.914Z,3.91
2017-12-28T10:01:00.518Z,4.06
2017-12-28T10:02:01.122Z,4.20
2017-12-28T10:03:01.727Z,4.28
2017-12-28T10:04:02.344Z,4.27
2017-12-28T10:05:02.962Z,4.42
2017-12-28T10:06:03.571Z,4.36
2017-12-28T10:07:04.181Z,4.42
2017-12-28T10:08:04.780Z,4.34
2017-12-28T10:09:05.377Z,4.52
2017-12-28T10:10:05.980Z,4.72
2017-12-28T10:11:06.586Z,4.80
2017-12-28T10:12:07.190Z,4.91
2017-12-28T10:13:07.795Z,4.90
2017-12-28T10:14:08.404Z,5.11
2017-12-28T10:15:09.015Z,5.01
2017-12-28T10:16:09.626Z,5.01
2017-12-28T10:17:10.237Z,5.11
2017-12-28T10:18:10.839Z,5.18
2017-12-28T10:19:11.452Z,5.16
2017-12-28T10:20:12.051Z,5.14
2017-12-28T10:21:12.655Z,4.93
2017-12-28T10:22:13.252Z,4.89
2017-12-28T10:23:13.858Z,5.00
2017-12-28T10:24:14.460Z,4.91
2017-12-28T10:25:15.068Z,4.93
2017-12-28T10:26:15.684Z,4.86
2017-12-28T10:27:16.289Z,4.90
2017-12-28T10:28:16.904Z,4.91
2017-12-28T10:29:17.504Z,4.91
2017-12-28T10:30:18.116Z,4.97
2017-12-28T10:31:18.750Z,4.93
2017-12-28T10:32:19.332Z,5.08
2017-12-28T10:33:19.944Z,5.11
2017-12-28T10:34:20.562Z,5.12
2017-12-28T10:35:21.181Z,5.26
2017-12-28T10:36:21.780Z,5.34
2017-12-28T10:37:22.385Z,5.36
2017-12-28T10:38:22.989Z,5.33
2017-12-28T10:39:23.585Z,5.48
2017-12-28T10:40:24.185Z,5.52
2017-12-28T10:41:25.015Z,5.60
2017-12-28T10:42:25.622Z,5.51
2017-12-28T10:43:26.229Z,5.40
2017-12-28T10:44:26.835Z,5.32
2017-12-28T10:45:27.439Z,5.42
2017-12-28T10:46:28.051Z,5.30
2017-12-28T10:47:28.663Z,5.27
2017-12-28T10:48:29.272Z,5.30
2017-12-28T10:49:29.878Z,5.44
2017-12-28T10:50:30.491Z,5.26
2017-12-28T10:51:31.107Z,5.26
2017-12-28T10:52:31.718Z,5.27
2017-12-28T10:53:32.331Z,5.33
2017-12-28T10:54:32.940Z,5.47
2017-12-28T10:55:33.535Z,5.33
2017-12-28T10:56:34.133Z,5.34
2017-12-28T10:57:34.740Z,5.26
2017-12-28T10:58:35.348Z,5.21
2017-12-28T10:59:35.950Z,5.27
2017-12-28T11:00:36.547Z,5.04
2017-12-28T11:01:37.152Z,5.12
2017-12-28T11:02:37.749Z,5.07
2017-12-28T11:03:38.369Z,5.16
2017-12-28T11:04:38.980Z,5.09
2017-12-28T11:05:39.586Z,5.26
2017-12-28T11:06:40.189Z,5.34
2017-12-28T11:07:40.801Z,5.26
2017-12-28T11:08:41.404Z,5.29
2017-12-28T11:09:42.011Z,5.21
2017-12-28T11:10:42.619Z,5.19
2017-12-28T11:11:43.233Z,5.22
2017-12-28T11:12:43.844Z,5.11
2017-12-28T11:13:44.452Z,5.19
2017-12-28T11:14:45.056Z,5.24
2017-12-28T11:15:45.661Z,5.47
2017-12-28T11:16:46.258Z,5.26
2017-12-28T11:17:46.859Z,5.16
2017-12-28T11:18:47.453Z,5.09
2017-12-28T11:19:48.062Z,5.15
2017-12-28T11:20:48.663Z,5.19
2017-12-28T11:21:49.268Z,5.33
2017-12-28T11:22:49.874Z,5.44
2017-12-28T11:23:50.480Z,5.47
2017-12-28T11:24:51.080Z,5.66
2017-12-28T11:25:51.691Z,5.76
2017-12-28T11:26:52.301Z,5.94
2017-12-28T11:27:52.907Z,5.91
2017-12-28T11:28:53.512Z,5.91
2017-12-28T11:29:54.114Z,5.99
2017-12-28T11:30:54.711Z,5.96
2017-12-28T11:31:55.329Z,5.96
2017-12-28T11:32:55.923Z,6.09
2017-12-28T11:33:56.533Z,6.16
2017-12-28T11:34:57.150Z,6.09
2017-12-28T11:35:57.764Z,6.15
2017-12-28T11:36:58.369Z,6.09
2017-12-28T11:37:58.971Z,6.22
2017-12-28T11:38:59.603Z,6.27
2017-12-28T11:40:00.182Z,6.40
2017-12-28T11:41:00.788Z,6.32
2017-12-28T11:42:01.399Z,6.32
2017-12-28T11:43:02.019Z,6.45
2017-12-28T11:44:02.620Z,6.53
2017-12-28T11:45:03.229Z,6.66
2017-12-28T11:46:03.829Z,6.63
2017-12-28T11:47:04.453Z,6.39
2017-12-28T11:48:05.038Z,6.31
2017-12-28T11:49:05.648Z,6.38
2017-12-28T11:50:06.262Z,6.19
2017-12-28T11:51:06.859Z,6.08
2017-12-28T11:52:07.472Z,6.13
2017-12-28T11:53:08.088Z,5.99
2017-12-28T11:54:08.699Z,5.93
2017-12-28T11:55:09.308Z,5.94
2017-12-28T11:56:09.920Z,5.88
2017-12-28T11:57:10.534Z,5.69
2017-12-28T11:58:11.139Z,5.69
2017-12-28T11:59:11.744Z,5.75
2017-12-28T12:00:12.332Z,5.42
2017-12-28T12:01:12.949Z,5.27
2017-12-28T12:02:13.553Z,5.40
2017-12-28T12:03:14.168Z,5.18
2017-12-28T12:04:14.782Z,5.24
2017-12-28T12:05:15.392Z,5.16
2017-12-28T12:06:16.001Z,5.00
2017-12-28T12:07:16.593Z,5.08
2017-12-28T12:08:17.201Z,4.94
2017-12-28T12:09:17.807Z,4.82
2017-12-28T12:10:18.410Z,4.89
2017-12-28T12:11:19.012Z,5.03
2017-12-28T12:12:19.617Z,4.89
2017-12-28T12:13:20.211Z,4.93
2017-12-28T12:14:20.815Z,4.91
2017-12-28T12:15:21.417Z,4.90
2017-12-28T12:16:22.024Z,4.78
2017-12-28T12:17:22.622Z,4.72
2017-12-28T12:18:23.222Z,4.72
2017-12-28T12:19:23.819Z,4.71
2017-12-28T12:20:24.414Z,4.71
2017-12-28T12:21:25.027Z,4.70
2017-12-28T12:22:25.618Z,4.82
2017-12-28T12:23:26.223Z,4.74
2017-12-28T12:24:26.829Z,4.62
2017-12-28T12:25:27.437Z,4.72
2017-12-28T12:26:28.042Z,4.59
2017-12-28T12:27:28.649Z,4.60
2017-12-28T12:28:29.240Z,4.66
2017-12-28T12:29:29.840Z,4.57
2017-12-28T12:30:30.452Z,4.62
2017-12-28T12:31:31.046Z,4.57
2017-12-28T12:32:31.659Z,4.60
2017-12-28T12:33:32.281Z,4.48
2017-12-28T12:34:32.905Z,4.57
2017-12-28T12:35:33.492Z,4.57
2017-12-28T12:36:34.096Z,4.54
2017-12-28T12:37:34.698Z,4.53
2017-12-28T12:38:35.305Z,4.53
2017-12-28T12:39:35.911Z,4.57
2017-12-28T12:40:36.498Z,4.54
2017-12-28T12:41:37.107Z,4.36
2017-12-28T12:42:37.713Z,4.31
2017-12-28T12:43:38.313Z,4.31
2017-12-28T12:44:38.927Z,4.31
2017-12-28T12:45:39.542Z,4.20
2017-12-28T12:46:40.151Z,4.18
2017-12-28T12:47:40.744Z,4.14
2017-12-28T12:48:41.343Z,4.08
2017-12-28T12:49:41.938Z,4.03
2017-12-28T12:50:42.578Z,4.02
2017-12-28T12:51:43.151Z,4.02
2017-12-28T12:52:43.759Z,4.05
2017-12-28T12:53:44.361Z,4.05
2017-12-28T12:54:44.969Z,4.03
2017-12-28T12:55:45.569Z,4.03
2017-12-28T12:56:46.171Z,3.93
2017-12-28T12:57:46.784Z,3.93
2017-12-28T12:58:47.394Z,3.91
2017-12-28T12:59:48.001Z,3.90
2017-12-28T13:00:48.605Z,3.88
2017-12-28T13:01:49.203Z,3.84
2017-12-28T13:02:49.818Z,3.82
2017-12-28T13:03:50.434Z,3.77
2017-12-28T13:04:51.042Z,3.90
2017-12-28T13:05:51.620Z,3.90
2017-12-28T13:06:52.224Z,3.93
2017-12-28T13:07:52.816Z,3.87
2017-12-28T13:08:53.408Z,3.91
2017-12-28T13:09:54.020Z,3.93
2017-12-28T13:10:54.631Z,3.88
2017-12-28T13:11:55.243Z,3.84
2017-12-28T13:12:55.861Z,3.80
2017-12-28T13:13:56.448Z,3.75
2017-12-28T13:14:57.054Z,3.81
2017-12-28T13:15:57.653Z,3.77
2017-12-28T13:16:58.261Z,3.81
2017-12-28T13:17:58.855Z,3.91
2017-12-28T13:18:59.455Z,3.78
2017-12-28T13:20:00.057Z,3.80
2017-12-28T13:21:00.667Z,3.72
2017-12-28T13:22:01.286Z,3.75
2017-12-28T13:23:01.893Z,3.78
2017-12-28T13:24:02.510Z,3.81
2017-12-28T13:25:03.126Z,3.66
2017-12-28T13:26:03.734Z,3.67
2017-12-28T13:27:04.335Z,3.63