createdAt,value
2019-01-24T00:01:50.652Z,-1.21
2019-01-24T00:02:49.036Z,-1.15
2019-01-24T00:03:49.023Z,-1.15
2019-01-24T00:04:49.013Z,-1.23
2019-01-24T00:05:49.003Z,-1.18
2019-01-24T00:06:49.023Z,-1.30
2019-01-24T00:07:48.981Z,-1.21
2019-01-24T00:08:48.972Z,-1.23
2019-01-24T00:09:48.959Z,-1.20
2019-01-24T00:10:48.951Z,-1.21
2019-01-24T00:11:48.938Z,-1.18
2019-01-24T00:12:48.951Z,-1.25
2019-01-24T00:13:48.916Z,-1.20
2019-01-24T00:14:48.916Z,-1.23
2019-01-24T00:15:48.897Z,-1.21
2019-01-24T00:16:48.889Z,-1.25
2019-01-24T00:17:48.924Z,-1.24
2019-01-24T00:18:48.868Z,-1.21
2019-01-24T00:19:48.856Z,-1.24
2019-01-24T00:20:48.845Z,-1.21
2019-01-24T00:21:48.834Z,-1.23
2019-01-24T00:22:48.822Z,-1.20
2019-01-24T00:23:48.844Z,-1.18
2019-01-24T00:24:48.799Z,-1.20
2019-01-24T00:25:48.790Z,-1.27
2019-01-24T00:26:48.804Z,-1.18
2019-01-24T00:27:48.781Z,-1.28
2019-01-24T00:28:48.797Z,-1.28
2019-01-24T00:29:48.748Z,-1.21
2019-01-24T00:30:48.739Z,-1.21
2019-01-24T00:31:48.736Z,-1.31
2019-01-24T00:32:48.712Z,-1.18
2019-01-24T00:33:48.732Z,-1.24
2019-01-24T00:34:48.697Z,-1.18
2019-01-24T00:35:48.686Z,-1.20
2019-01-24T00:36:48.676Z,-1.21
2019-01-24T00:37:48.663Z,-1.23
2019-01-24T00:38:48.680Z,-1.20
2019-01-24T00:39:48.651Z,-1.20
2019-01-24T00:40:48.626Z,-1.15
2019-01-24T00:41:48.617Z,-1.21
2019-01-24T00:42:48.606Z,-1.20
2019-01-24T00:43:48.594Z,-1.17
2019-01-24T00:44:48.623Z,-1.17
2019-01-24T00:45:48.571Z,-1.21
2019-01-24T00:46:48.557Z,-1.24
2019-01-24T00:47:48.551Z,-1.20
2019-01-24T00:48:48.545Z,-1.24
2019-01-24T00:49:48.551Z,-1.23
2019-01-24T00:50:48.518Z,-1.23
2019-01-24T00:51:48.506Z,-1.21
2019-01-24T00:52:48.493Z,-1.20
2019-01-24T00:53:48.480Z,-1.23
2019-01-24T00:54:48.494Z,-1.21
2019-01-24T00:55:48.466Z,-1.18
2019-01-24T00:56:48.456Z,-1.24
2019-01-24T00:57:48.445Z,-1.25
2019-01-24T00:58:48.431Z,-1.23
2019-01-24T00:59:48.460Z,-1.23
2019-01-24T01:00:48.407Z,-1.21
2019-01-24T01:01:48.396Z,-1.24
2019-01-24T01:02:48.384Z,-1.27
2019-01-24T01:03:48.374Z,-1.20
2019-01-24T01:04:48.360Z,-1.21
2019-01-24T01:05:48.377Z,-1.25
2019-01-24T01:06:48.351Z,-1.24
2019-01-24T01:07:48.340Z,-1.23
2019-01-24T01:08:48.322Z,-1.33
2019-01-24T01:09:48.311Z,-1.30
2019-01-24T01:10:48.322Z,-1.35
2019-01-24T01:11:48.284Z,-1.33
2019-01-24T01:12:48.277Z,-1.38
2019-01-24T01:13:48.264Z,-1.41
2019-01-24T01:14:48.278Z,-1.35
2019-01-24T01:15:48.267Z,-1.35
2019-01-24T01:16:48.230Z,-1.36
2019-01-24T01:31:18.937Z,-1.46
2019-01-24T01:31:51.900Z,-1.43
2019-01-24T01:32:51.894Z,-1.57
2019-01-24T01:33:51.881Z,-1.41
2019-01-24T01:34:51.867Z,-1.54
2019-01-24T01:35:51.855Z,-1.49
2019-01-24T01:36:51.875Z,-1.48
2019-01-24T01:37:51.836Z,-1.45
2019-01-24T01:38:51.823Z,-1.43
2019-01-24T01:39:51.818Z,-1.41
2019-01-24T01:40:51.806Z,-1.45
2019-01-24T01:41:51.832Z,-1.51
2019-01-24T01:42:51.785Z,-1.56
2019-01-24T01:43:51.831Z,-1.45
2019-01-24T01:44:51.767Z,-1.54
2019-01-24T01:45:51.752Z,-1.48
2019-01-24T01:46:51.747Z,-1.53
2019-01-24T01:47:51.758Z,-1.59
2019-01-24T01:48:51.726Z,-1.43
2019-01-24T01:49:51.711Z,-1.59
2019-01-24T01:50:51.706Z,-1.60
2019-01-24T01:51:51.693Z,-1.45
2019-01-24T01:52:51.993Z,-1.56
2019-01-24T01:53:51.670Z,-1.54
2019-01-24T01:54:51.653Z,-1.45
2019-01-24T01:55:51.647Z,-1.49
2019-01-24T01:56:51.637Z,-1.49
2019-01-24T01:57:51.647Z,-1.46
2019-01-24T01:58:51.609Z,-1.46
2019-01-24T01:59:51.599Z,-1.56
2019-01-24T02:00:51.630Z,-1.48
2019-01-24T02:01:51.577Z,-1.46
2019-01-24T02:02:51.594Z,-1.51
2019-01-24T02:03:51.554Z,-1.46
2019-01-24T02:04:51.545Z,-1.49
2019-01-24T02:05:51.531Z,-1.62
2019-01-24T02:06:51.524Z,-1.59
2019-01-24T02:07:51.535Z,-1.60
2019-01-24T02:08:51.496Z,-1.56
2019-01-24T02:09:51.486Z,-1.60
2019-01-24T02:10:51.478Z,-1.57
2019-01-24T02:11:51.467Z,-1.57
2019-01-24T02:12:51.991Z,-1.62
2019-01-24T02:13:51.444Z,-1.62
2019-01-24T02:14:51.435Z,-1.60
2019-01-24T02:15:51.425Z,-1.48
2019-01-24T02:16:51.411Z,-1.60
2019-01-24T02:17:51.428Z,-1.57
2019-01-24T02:18:51.391Z,-1.54
2019-01-24T02:19:51.383Z,-1.67
2019-01-24T02:20:51.367Z,-1.64
2019-01-24T02:21:51.357Z,-1.62
2019-01-24T02:22:51.369Z,-1.57
2019-01-24T02:23:51.342Z,-1.63
2019-01-24T02:24:51.326Z,-1.69
2019-01-24T02:25:51.324Z,-1.59
2019-01-24T02:26:51.302Z,-1.57
2019-01-24T02:27:51.310Z,-1.60
2019-01-24T02:28:51.279Z,-1.60
2019-01-24T02:29:51.265Z,-1.57
2019-01-24T02:30:51.267Z,-1.60
2019-01-24T02:31:51.247Z,-1.67
2019-01-24T02:32:51.999Z,-1.64
2019-01-24T02:33:51.225Z,-1.66
2019-01-24T02:34:51.218Z,-1.63
2019-01-24T03:23:26.512Z,-1.75
2019-01-24T03:24:26.454Z,-1.66
2019-01-24T03:25:26.464Z,-1.84
2019-01-24T03:26:26.428Z,-1.78
2019-01-24T03:27:26.414Z,-1.77
2019-01-24T03:28:26.403Z,-1.81
2019-01-24T03:29:26.391Z,-1.74
2019-01-24T03:30:26.402Z,-1.74
2019-01-24T03:31:26.371Z,-1.87
2019-01-24T03:32:26.360Z,-1.75
2019-01-24T03:33:26.348Z,-1.75
2019-01-24T03:34:26.338Z,-1.72
2019-01-24T03:35:27.223Z,-1.77
2019-01-24T03:36:26.317Z,-1.82
2019-01-24T03:37:26.304Z,-1.77
2019-01-24T03:38:26.295Z,-1.78
2019-01-24T03:39:26.285Z,-1.78
2019-01-24T03:40:26.306Z,-1.81
2019-01-24T03:41:26.263Z,-1.87
2019-01-24T03:42:26.252Z,-1.82
2019-01-24T03:43:26.246Z,-1.82
2019-01-24T03:44:26.229Z,-1.87
2019-01-24T03:45:26.232Z,-1.84
2019-01-24T03:46:26.231Z,-1.82
2019-01-24T03:47:26.200Z,-1.85
2019-01-24T03:48:26.186Z,-1.82
2019-01-24T03:49:26.179Z,-1.77
2019-01-24T03:50:26.168Z,-1.81
2019-01-24T03:51:26.183Z,-1.87
2019-01-24T03:52:26.143Z,-1.84
2019-01-24T03:53:26.134Z,-1.84
2019-01-24T03:54:26.146Z,-1.82
2019-01-24T03:55:26.114Z,-1.84
2019-01-24T03:56:26.101Z,-1.84
2019-01-24T03:57:27.725Z,-1.80
2019-01-24T03:58:26.086Z,-1.78
2019-01-24T03:59:26.073Z,-1.84
2019-01-24T04:00:26.058Z,-1.81
2019-01-24T04:01:26.046Z,-1.80
2019-01-24T04:02:26.059Z,-1.84
2019-01-24T04:03:26.026Z,-1.84
2019-01-24T04:04:26.019Z,-1.80
2019-01-24T04:05:26.008Z,-1.80
2019-01-24T04:06:25.993Z,-1.84
2019-01-24T04:07:25.984Z,-1.84
2019-01-24T04:08:25.994Z,-1.82
2019-01-24T04:09:25.961Z,-1.85
2019-01-24T04:10:25.959Z,-1.82
2019-01-24T04:11:25.944Z,-1.85
2019-01-24T04:12:25.938Z,-1.88
2019-01-24T04:13:25.949Z,-1.99
2019-01-24T04:14:25.914Z,-1.98
2019-01-24T04:15:25.903Z,-1.96
2019-01-24T04:16:25.902Z,-1.96
2019-01-24T04:17:25.880Z,-1.95
2019-01-24T04:18:25.889Z,-1.93
2019-01-24T04:19:25.856Z,-2.02
2019-01-24T04:20:25.846Z,-1.95
2019-01-24T04:21:25.836Z,-2.00
2019-01-24T04:22:25.829Z,-1.95
2019-01-24T04:23:26.235Z,-1.88
2019-01-24T04:24:25.802Z,-1.92
2019-01-24T04:25:25.790Z,-2.00
2019-01-24T04:34:46.276Z,-1.98
2019-01-24T04:35:19.893Z,-1.96
2019-01-24T04:36:19.231Z,-1.98
2019-01-24T04:37:19.219Z,-2.02
2019-01-24T04:38:19.232Z,-1.98
2019-01-24T04:39:19.201Z,-2.02
2019-01-24T04:40:19.185Z,-2.06
2019-01-24T04:41:19.176Z,-2.08
2019-01-24T04:42:19.165Z,-2.03
2019-01-24T04:43:19.883Z,-1.98
2019-01-24T04:44:19.148Z,-1.96
2019-01-24T04:45:19.139Z,-2.02
2019-01-24T04:46:19.120Z,-1.99
2019-01-24T04:47:19.114Z,-2.06
2019-01-24T04:48:19.120Z,-2.00
2019-01-24T04:49:19.092Z,-1.96
2019-01-24T04:50:19.077Z,-2.02
2019-01-24T04:51:19.078Z,-2.02
2019-01-24T04:52:19.058Z,-2.03
2019-01-24T04:53:19.882Z,-2.05
2019-01-24T04:54:19.039Z,-2.13
2019-01-24T04:55:19.023Z,-2.03
2019-01-24T04:56:19.015Z,-2.10
2019-01-24T04:57:19.015Z,-2.10
2019-01-24T04:58:19.036Z,-2.08
2019-01-24T04:59:18.991Z,-2.06
2019-01-24T05:00:18.974Z,-2.06
2019-01-24T05:01:18.975Z,-2.08
2019-01-24T05:02:18.955Z,-2.13
2019-01-24T05:03:18.939Z,-2.10
2019-01-24T05:04:19.888Z,-2.11
2019-01-24T05:05:18.918Z,-2.13
2019-01-24T05:06:18.909Z,-2.16
2019-01-24T05:07:18.902Z,-2.17
2019-01-24T05:08:18.908Z,-2.14
2019-01-24T05:30:19.970Z,-2.21
2019-01-24T05:30:52.912Z,-2.21
2019-01-24T05:31:52.894Z,-2.26
2019-01-24T05:32:52.900Z,-2.26
2019-01-24T05:33:52.874Z,-2.28
2019-01-24T05:34:52.882Z,-2.23
2019-01-24T05:35:52.853Z,-2.13
2019-01-24T05:36:52.846Z,-2.21
2019-01-24T05:37:52.834Z,-2.20
2019-01-24T05:38:52.821Z,-2.18
2019-01-24T05:39:52.833Z,-2.17
2019-01-24T05:40:52.805Z,-2.16
2019-01-24T05:41:52.789Z,-2.14
2019-01-24T05:42:52.777Z,-2.18
2019-01-24T05:43:53.633Z,-2.06
2019-01-24T05:44:52.784Z,-2.08
2019-01-24T05:45:52.747Z,-2.05
2019-01-24T05:46:52.741Z,-2.08
2019-01-24T05:47:52.734Z,-2.10
2019-01-24T05:48:52.727Z,-2.08
2019-01-24T05:49:52.707Z,-2.08
2019-01-24T05:50:52.715Z,-2.10
2019-01-24T05:51:52.695Z,-2.13
2019-01-24T05:52:52.685Z,-2.11
2019-01-24T05:53:52.661Z,-2.16
2019-01-24T05:54:52.654Z,-2.14
2019-01-24T05:55:52.670Z,-2.11
2019-01-24T05:56:52.633Z,-2.17
2019-01-24T05:57:52.622Z,-2.16
2019-01-24T05:58:52.610Z,-2.17
2019-01-24T05:59:52.598Z,-2.20
2019-01-24T06:00:52.613Z,-2.16
2019-01-24T06:01:52.593Z,-2.17
2019-01-24T06:02:52.571Z,-2.18
2019-01-24T06:03:52.565Z,-2.18
2019-01-24T06:04:52.562Z,-2.17
2019-01-24T06:37:37.113Z,-2.13
2019-01-24T06:38:37.097Z,-2.10
2019-01-24T06:39:37.074Z,-2.13
2019-01-24T06:41:36.045Z,-2.16
2019-01-24T06:41:37.098Z,-2.17
2019-01-24T06:42:37.042Z,-2.14
2019-01-24T06:43:37.060Z,-2.16
2019-01-24T06:44:37.014Z,-2.16
2019-01-24T06:45:37.007Z,-2.17
2019-01-24T06:46:36.989Z,-2.13
2019-01-24T06:47:36.979Z,-2.11
2019-01-24T06:48:36.991Z,-2.17
2019-01-24T06:49:36.960Z,-2.18
2019-01-24T06:50:36.952Z,-2.16
2019-01-24T06:51:36.938Z,-2.21
2019-01-24T06:52:36.932Z,-2.20
2019-01-24T06:53:36.950Z,-2.21
2019-01-24T06:54:36.922Z,-2.21
2019-01-24T06:55:36.903Z,-2.26
2019-01-24T06:56:36.895Z,-2.26
2019-01-24T06:57:36.875Z,-2.20
2019-01-24T06:58:36.886Z,-2.20
2019-01-24T06:59:36.854Z,-2.20
2019-01-24T07:00:36.846Z,-2.20
2019-01-24T07:01:36.828Z,-2.23
2019-01-24T07:02:36.819Z,-2.21
2019-01-24T07:03:36.835Z,-2.17
2019-01-24T07:04:36.804Z,-2.23
2019-01-24T07:05:36.797Z,-2.26
2019-01-24T07:06:36.791Z,-2.29
2019-01-24T07:07:37.975Z,-2.26
2019-01-24T07:08:36.808Z,-2.21
2019-01-24T07:09:36.754Z,-2.20
2019-01-24T07:10:36.745Z,-2.18
2019-01-24T07:11:36.736Z,-2.21
2019-01-24T07:12:36.725Z,-2.20
2019-01-24T07:13:36.724Z,-2.16
2019-01-24T07:14:37.032Z,-2.28
2019-01-24T07:15:36.686Z,-2.24
2019-01-24T07:16:36.685Z,-2.20
2019-01-24T07:17:36.670Z,-2.23
2019-01-24T07:18:36.687Z,-2.21
2019-01-24T07:19:36.670Z,-2.26
2019-01-24T07:20:36.659Z,-2.21
2019-01-24T07:21:36.637Z,-2.28
2019-01-24T07:22:36.613Z,-2.18
2019-01-24T07:23:36.655Z,-2.17
2019-01-24T07:24:36.595Z,-2.26
2019-01-24T07:25:36.612Z,-2.28
2019-01-24T07:26:36.576Z,-2.21
2019-01-24T07:27:36.563Z,-2.23
2019-01-24T07:28:36.548Z,-2.26
2019-01-24T07:29:36.538Z,-2.26
2019-01-24T07:30:36.552Z,-2.24
2019-01-24T07:31:36.517Z,-2.20
2019-01-24T07:32:36.508Z,-2.26
2019-01-24T07:33:36.509Z,-2.21
2019-01-24T07:34:36.486Z,-2.20
2019-01-24T07:35:36.501Z,-2.11
2019-01-24T07:36:36.492Z,-2.21
2019-01-24T07:37:36.447Z,-2.24
2019-01-24T07:38:36.442Z,-2.23
2019-01-24T07:39:36.430Z,-2.23
2019-01-24T07:40:36.423Z,-2.26
2019-01-24T07:41:36.433Z,-2.24
2019-01-24T07:42:36.439Z,-2.28
2019-01-24T07:43:36.574Z,-2.17
2019-01-24T07:44:36.717Z,-2.14
2019-01-24T07:45:36.659Z,-2.11
2019-01-24T07:46:36.420Z,-2.18
2019-01-24T13:14:16.855Z,-1.06
2019-01-24T13:14:49.767Z,-1.10
2019-01-24T13:15:49.755Z,-1.05
2019-01-24T13:16:49.748Z,-1.02
2019-01-24T13:17:49.728Z,-0.94
2019-01-24T13:18:49.738Z,-1.00
2019-01-24T13:19:49.705Z,-0.91
2019-01-24T13:20:49.695Z,-0.92
2019-01-24T13:21:49.683Z,-0.95
2019-01-24T13:22:49.675Z,-0.87
2019-01-24T13:23:49.665Z,-0.81
2019-01-24T13:24:49.679Z,-0.81
2019-01-24T13:25:49.649Z,-0.73
2019-01-24T13:26:49.642Z,-0.68
2019-01-24T13:27:50.785Z,-0.59
2019-01-24T13:28:49.613Z,-0.63
2019-01-24T13:29:49.628Z,-0.54
2019-01-24T13:30:49.625Z,-0.59
2019-01-24T13:31:49.587Z,-0.65
2019-01-24T13:32:49.593Z,-0.69
2019-01-24T13:33:49.732Z,-0.60
2019-01-24T13:47:23.406Z,-0.59
2019-01-24T13:47:56.365Z,-0.57
2019-01-24T13:48:56.343Z,-0.66
2019-01-24T13:49:56.376Z,-0.65
2019-01-24T13:50:56.348Z,-0.62
2019-01-24T13:51:56.325Z,-0.62
2019-01-24T13:52:56.304Z,-0.72
2019-01-24T13:53:56.299Z,-0.70
2019-01-24T13:54:56.283Z,-0.73
2019-01-24T13:55:56.298Z,-0.65
2019-01-24T13:56:56.305Z,-0.73
2019-01-24T13:57:56.251Z,-0.69
2019-01-24T13:58:56.248Z,-0.68
2019-01-24T13:59:56.248Z,-0.72
2019-01-24T14:00:56.230Z,-0.73
2019-01-24T14:01:56.260Z,-0.77
2019-01-24T14:02:56.196Z,-0.77
2019-01-24T14:03:56.183Z,-0.77
2019-01-24T14:04:56.210Z,-0.78
2019-01-24T14:05:56.183Z,-0.69
2019-01-24T14:06:56.182Z,-0.75
2019-01-24T14:07:56.147Z,-0.91
2019-01-24T14:08:56.139Z,-0.91
2019-01-24T14:09:56.126Z,-0.83
2019-01-24T14:10:56.113Z,-0.86
2019-01-24T14:11:56.127Z,-0.81
2019-01-24T14:12:56.093Z,-0.78
2019-01-24T14:13:56.090Z,-0.80
2019-01-24T14:14:56.065Z,-0.77
2019-01-24T16:21:35.586Z,-1.72
2019-01-24T16:22:35.493Z,-1.75
2019-01-24T16:23:35.554Z,-1.77
2019-01-24T16:24:35.446Z,-1.80
2019-01-24T16:25:35.414Z,-1.81
2019-01-24T16:27:41.455Z,-1.78
2019-01-24T16:36:22.339Z,-1.85
2019-01-24T16:36:55.321Z,-1.82
2019-01-24T16:37:55.301Z,-1.84
2019-01-24T16:38:55.293Z,-1.87
2019-01-24T16:39:55.316Z,-1.90
2019-01-24T16:40:55.340Z,-1.82
2019-01-24T16:41:55.265Z,-1.88
2019-01-24T16:42:55.252Z,-1.90
2019-01-24T16:43:55.244Z,-1.92
2019-01-24T16:44:55.240Z,-1.84
2019-01-24T16:45:55.297Z,-1.78
2019-01-24T16:46:55.314Z,-1.85
2019-01-24T16:47:55.206Z,-1.82
2019-01-24T16:48:55.189Z,-1.82
2019-01-24T16:49:55.173Z,-1.84
2019-01-24T16:50:55.185Z,-1.80
2019-01-24T16:51:55.149Z,-1.87
2019-01-24T16:52:55.137Z,-1.80
2019-01-24T16:53:55.125Z,-1.92
2019-01-24T16:54:55.129Z,-1.93
2019-01-24T16:55:55.135Z,-1.95
2019-01-24T16:56:55.091Z,-2.00
2019-01-24T16:57:55.086Z,-2.00
2019-01-24T16:58:55.075Z,-1.93
2019-01-24T16:59:55.059Z,-2.03
2019-01-24T17:00:55.052Z,-1.96
2019-01-24T17:01:55.061Z,-1.85
2019-01-24T17:02:55.034Z,-1.92
2019-01-24T17:03:55.022Z,-1.90
2019-01-24T17:04:55.006Z,-1.92
2019-01-24T17:05:55.000Z,-1.87
2019-01-24T17:06:55.015Z,-1.75
2019-01-24T17:07:54.974Z,-1.81
2019-01-24T17:08:54.966Z,-1.92
2019-01-24T17:09:54.960Z,-1.90
2019-01-24T17:10:54.951Z,-1.93
2019-01-24T17:11:54.957Z,-1.93
2019-01-24T17:12:54.926Z,-1.95
2019-01-24T17:13:54.921Z,-1.87
2019-01-24T17:14:54.902Z,-2.02
2019-01-24T17:15:54.893Z,-1.93
2019-01-24T17:16:54.909Z,-1.92
2019-01-24T17:17:54.869Z,-1.85
2019-01-24T17:18:54.862Z,-1.92
2019-01-24T17:19:54.870Z,-1.95
2019-01-24T17:20:54.838Z,-1.90
2019-01-24T17:21:54.825Z,-1.92
2019-01-24T17:22:54.838Z,-1.92
2019-01-24T17:23:54.806Z,-1.92
2019-01-24T17:24:54.798Z,-1.95
2019-01-24T17:25:54.781Z,-1.92
2019-01-24T17:26:54.771Z,-1.93
2019-01-24T17:27:54.861Z,-1.87
2019-01-24T17:28:54.840Z,-1.93
2019-01-24T17:29:54.798Z,-1.87
2019-01-24T17:30:54.817Z,-1.90
2019-01-24T17:31:54.727Z,-1.81
2019-01-24T17:32:54.732Z,-1.82
2019-01-24T17:33:54.696Z,-1.87
2019-01-24T17:35:11.254Z,-1.93
2019-01-24T17:36:03.765Z,-1.88
2019-01-24T17:36:54.674Z,-1.82
2019-01-24T17:37:54.679Z,-1.90
2019-01-24T17:38:54.642Z,-1.93
2019-01-24T17:40:06.289Z,-1.92
2019-01-24T17:40:55.292Z,-1.88
2019-01-24T17:41:54.609Z,-1.90
2019-01-24T17:42:54.615Z,-1.92
2019-01-24T17:43:54.583Z,-1.92
2019-01-24T17:44:54.570Z,-1.98
2019-01-24T17:45:54.565Z,-1.95
2019-01-24T17:46:54.549Z,-1.93
2019-01-24T17:47:54.569Z,-1.87
2019-01-24T17:48:54.534Z,-1.80
2019-01-24T17:49:54.523Z,-1.98
2019-01-24T17:50:54.513Z,-1.98
2019-01-24T17:51:54.497Z,-1.98
2019-01-24T17:52:54.486Z,-1.90
2019-01-24T17:53:54.497Z,-1.96
2019-01-24T17:54:54.465Z,-1.98
2019-01-24T17:55:54.456Z,-1.93
2019-01-24T17:56:54.448Z,-1.99
2019-01-24T17:57:54.436Z,-1.99
2019-01-24T17:58:54.453Z,-1.92
2019-01-24T17:59:54.457Z,-1.99
2019-01-24T18:00:54.413Z,-1.96
2019-01-24T18:01:54.404Z,-2.02
2019-01-24T18:02:54.383Z,-1.93
2019-01-24T18:03:54.395Z,-1.99
2019-01-24T18:04:54.365Z,-1.93
2019-01-24T18:06:39.334Z,-1.81
2019-01-24T18:06:54.348Z,-1.95
2019-01-24T18:08:07.406Z,-1.90
2019-01-24T18:09:38.933Z,-1.92
2019-01-24T18:10:34.957Z,-1.82
2019-01-24T18:10:54.296Z,-1.87
2019-01-24T18:11:54.280Z,-1.87
2019-01-24T18:12:54.274Z,-1.82
2019-01-24T18:13:54.288Z,-1.87
2019-01-24T18:15:03.468Z,-1.90
2019-01-24T19:25:30.740Z,-1.81
2019-01-24T19:26:03.683Z,-1.84
2019-01-24T19:27:03.675Z,-1.81
2019-01-24T19:28:03.678Z,-1.92
2019-01-24T19:29:03.680Z,-1.87
2019-01-24T19:30:03.638Z,-1.88
2019-01-24T19:31:03.631Z,-1.88
2019-01-24T19:32:03.619Z,-1.92
2019-01-24T19:33:03.635Z,-1.92
2019-01-24T19:34:03.649Z,-1.81
2019-01-24T19:57:17.873Z,-1.82
2019-01-24T19:57:50.842Z,-1.88
2019-01-24T19:58:50.857Z,-1.84
2019-01-24T19:59:50.818Z,-1.80
2019-01-24T20:00:50.807Z,-1.80
2019-01-24T20:01:50.800Z,-1.78
2019-01-24T20:02:50.792Z,-1.87
2019-01-24T20:03:50.806Z,-1.77
2019-01-24T20:04:50.770Z,-1.85
2019-01-24T20:05:50.761Z,-1.80
2019-01-24T20:06:50.746Z,-1.81
2019-01-24T20:07:50.742Z,-1.82
2019-01-24T20:08:50.742Z,-1.72
2019-01-24T20:09:50.713Z,-1.70
2019-01-24T20:10:50.700Z,-1.70
2019-01-24T20:11:50.694Z,-1.70
2019-01-24T20:12:50.682Z,-1.78
2019-01-24T20:31:41.639Z,-1.84
2019-01-24T20:32:14.587Z,-1.84
2019-01-24T20:33:14.566Z,-1.84
2019-01-24T20:34:14.559Z,-1.84
2019-01-24T21:19:59.884Z,-1.64
2019-01-24T21:20:32.854Z,-1.78
2019-01-24T21:21:32.830Z,-1.67
2019-01-24T21:22:32.866Z,-1.59
2019-01-24T21:23:32.807Z,-1.59
2019-01-24T21:24:32.795Z,-1.57
2019-01-24T21:25:32.788Z,-1.62
2019-01-24T21:26:32.776Z,-1.60
2019-01-24T21:27:32.767Z,-1.54
2019-01-24T21:28:32.779Z,-1.59
2019-01-24T21:29:32.743Z,-1.53
2019-01-24T21:30:32.735Z,-1.59
2019-01-24T21:31:32.723Z,-1.63
2019-01-24T21:32:32.715Z,-1.53
2019-01-24T21:33:32.726Z,-1.53
2019-01-24T21:34:33.439Z,-1.60
2019-01-24T21:35:32.686Z,-1.62
2019-01-24T21:36:32.673Z,-1.57
2019-01-24T21:37:32.662Z,-1.62
2019-01-24T21:38:32.674Z,-1.60
2019-01-24T21:39:32.640Z,-1.51
2019-01-24T21:40:32.637Z,-1.64
2019-01-24T21:41:32.620Z,-1.57
2019-01-24T21:42:33.420Z,-1.59
2019-01-24T21:43:32.603Z,-1.57
2019-01-24T21:44:32.597Z,-1.62
2019-01-24T21:45:32.579Z,-1.60
2019-01-24T21:46:32.594Z,-1.64
2019-01-24T21:47:32.586Z,-1.62
2019-01-24T21:48:32.543Z,-1.64
2019-01-24T21:49:32.536Z,-1.62
2019-01-24T21:50:32.523Z,-1.60
2019-01-24T21:51:32.518Z,-1.67
2019-01-24T21:52:32.502Z,-1.60
2019-01-24T21:53:32.514Z,-1.69
2019-01-24T21:54:32.479Z,-1.66
2019-01-24T21:55:32.468Z,-1.59
2019-01-24T21:56:32.460Z,-1.63
2019-01-24T21:57:32.449Z,-1.67
2019-01-24T21:58:32.461Z,-1.77
2019-01-24T21:59:32.425Z,-1.70
2019-01-24T22:00:32.415Z,-1.74
2019-01-24T22:01:32.402Z,-1.66
2019-01-24T22:02:32.394Z,-1.78
2019-01-24T22:03:32.405Z,-1.84
2019-01-24T22:04:32.387Z,-1.80
2019-01-24T22:05:32.441Z,-1.78
2019-01-24T22:06:32.347Z,-1.80
2019-01-24T22:07:32.338Z,-1.78
2019-01-24T22:08:32.373Z,-1.82
2019-01-24T22:09:32.317Z,-1.82
2019-01-24T22:10:32.307Z,-1.81
2019-01-24T22:11:32.292Z,-1.78
2019-01-24T23:08:34.947Z,-1.78
2019-01-24T23:09:07.903Z,-1.80
2019-01-24T23:10:07.890Z,-1.77
2019-01-24T23:11:07.909Z,-1.78
2019-01-24T23:12:07.868Z,-1.78
2019-01-24T23:13:07.857Z,-1.78
2019-01-24T23:14:07.846Z,-1.85
2019-01-24T23:15:07.836Z,-1.81
2019-01-24T23:16:07.824Z,-1.82
2019-01-24T23:17:07.841Z,-1.80
2019-01-24T23:18:07.813Z,-1.82
2019-01-24T23:19:07.794Z,-1.82
2019-01-24T23:20:07.780Z,-1.85
2019-01-24T23:21:07.769Z,-1.82
2019-01-24T23:22:07.785Z,-1.84
2019-01-24T23:23:07.753Z,-1.77
2019-01-24T23:24:07.739Z,-1.84
2019-01-24T23:25:07.731Z,-1.78
2019-01-24T23:26:07.720Z,-1.74
2019-01-24T23:27:08.150Z,-1.81
2019-01-24T23:28:07.698Z,-1.82
2019-01-24T23:29:07.686Z,-1.80
2019-01-24T23:30:07.672Z,-1.81
2019-01-24T23:31:07.664Z,-1.77
2019-01-24T23:32:07.676Z,-1.82
2019-01-24T23:33:07.647Z,-1.80
2019-01-24T23:34:07.639Z,-1.84
2019-01-24T23:35:07.623Z,-1.81
2019-01-24T23:36:07.663Z,-1.81
2019-01-24T23:37:07.650Z,-1.87
2019-01-24T23:38:07.591Z,-1.81
2019-01-24T23:39:07.581Z,-1.81
2019-01-24T23:40:07.575Z,-1.84
2019-01-24T23:41:07.561Z,-1.81
2019-01-24T23:42:07.553Z,-1.82
2019-01-24T23:43:07.601Z,-1.84
2019-01-24T23:44:07.526Z,-1.82
2019-01-24T23:45:07.519Z,-1.82
2019-01-24T23:46:07.504Z,-1.84
2019-01-24T23:47:07.493Z,-1.84
2019-01-24T23:48:07.504Z,-1.78
2019-01-24T23:49:07.474Z,-1.80
2019-01-24T23:50:07.464Z,-1.77
2019-01-24T23:51:07.454Z,-1.81
2019-01-24T23:52:07.438Z,-1.75
2019-01-24T23:53:07.448Z,-1.81
2019-01-24T23:54:07.416Z,-1.74
2019-01-24T23:55:07.413Z,-1.82
2019-01-24T23:56:07.396Z,-1.81
2019-01-24T23:57:07.385Z,-1.82
2019-01-24T23:58:08.157Z,-1.82
2019-01-24T23:59:07.364Z,-1.82
