createdAt,value
2022-12-13T00:01:51.062Z,44.93
2022-12-13T00:04:20.717Z,43.97
2022-12-13T00:06:49.011Z,43.63
2022-12-13T00:09:18.391Z,45.77
2022-12-13T00:11:46.566Z,42.13
2022-12-13T00:14:14.446Z,41.43
2022-12-13T00:16:46.116Z,42.60
2022-12-13T00:19:14.751Z,44.40
2022-12-13T00:21:42.511Z,42.33
2022-12-13T00:24:10.233Z,43.57
2022-12-13T00:26:38.306Z,43.97
2022-12-13T00:29:07.787Z,46.40
2022-12-13T00:31:58.611Z,42.67
2022-12-13T00:34:24.641Z,43.70
2022-12-13T00:36:54.694Z,46.30
2022-12-13T00:39:22.490Z,46.63
2022-12-13T00:41:50.700Z,43.33
2022-12-13T00:44:19.899Z,44.43
2022-12-13T00:46:47.797Z,46.63
2022-12-13T00:49:18.135Z,45.00
2022-12-13T00:51:45.886Z,43.70
2022-12-13T00:54:13.535Z,44.73
2022-12-13T00:56:41.284Z,47.57
2022-12-13T00:59:13.333Z,45.17
2022-12-13T01:01:41.197Z,47.23
2022-12-13T01:04:10.392Z,43.97
2022-12-13T01:06:44.047Z,45.57
2022-12-13T01:09:21.510Z,44.67
2022-12-13T01:11:49.996Z,47.40
2022-12-13T01:14:19.111Z,44.23
2022-12-13T01:16:46.965Z,44.47
2022-12-13T01:19:14.724Z,46.53
2022-12-13T01:21:42.532Z,44.23
2022-12-13T01:24:10.974Z,46.10
2022-12-13T01:26:42.023Z,50.90
2022-12-13T01:29:11.494Z,47.03
2022-12-13T01:31:41.716Z,40.83
2022-12-13T01:34:11.376Z,44.43
2022-12-13T01:36:41.009Z,45.20
2022-12-13T01:39:15.343Z,46.33
2022-12-13T01:41:45.368Z,45.23
2022-12-13T01:44:50.951Z,44.10
2022-12-13T01:47:42.188Z,45.93
2022-12-13T01:50:15.635Z,41.43
2022-12-13T01:52:47.715Z,43.67
2022-12-13T01:55:18.955Z,42.07
2022-12-13T01:57:49.421Z,43.07
2022-12-13T02:00:17.493Z,43.13
2022-12-13T02:02:47.572Z,44.27
2022-12-13T02:05:47.407Z,42.97
2022-12-13T02:08:15.997Z,43.37
2022-12-13T02:10:44.412Z,46.90
2022-12-13T02:13:12.829Z,46.63
2022-12-13T02:15:53.841Z,46.90
2022-12-13T02:18:46.344Z,51.20
2022-12-13T02:21:29.951Z,48.77
2022-12-13T02:24:08.708Z,45.63
2022-12-13T02:26:52.192Z,48.37
2022-12-13T02:29:54.042Z,48.17
2022-12-13T02:32:28.731Z,48.83
2022-12-13T02:35:20.140Z,45.10
2022-12-13T02:37:50.504Z,45.83
2022-12-13T02:40:26.878Z,45.73
2022-12-13T02:43:01.450Z,44.50
2022-12-13T02:45:38.665Z,43.80
2022-12-13T02:48:10.329Z,46.10
2022-12-13T02:50:38.817Z,46.47
2022-12-13T02:53:09.252Z,42.77
2022-12-13T02:55:40.661Z,41.17
2022-12-13T02:58:16.148Z,38.60
2022-12-13T03:01:40.215Z,38.83
2022-12-13T03:04:36.555Z,38.30
2022-12-13T03:07:19.833Z,40.70
2022-12-13T03:10:06.790Z,36.83
2022-12-13T03:13:21.084Z,39.50
2022-12-13T03:15:58.713Z,37.57
2022-12-13T03:18:31.941Z,38.50
2022-12-13T03:21:05.143Z,36.23
2022-12-13T03:23:33.407Z,37.63
2022-12-13T03:26:15.329Z,40.47
2022-12-13T03:28:43.033Z,39.73
2022-12-13T03:31:10.836Z,38.50
2022-12-13T03:33:38.867Z,40.43
2022-12-13T03:36:07.846Z,38.17
2022-12-13T03:38:35.999Z,41.77
2022-12-13T03:41:09.380Z,44.03
2022-12-13T03:43:37.260Z,42.43
2022-12-13T03:46:05.110Z,40.40
2022-12-13T03:48:32.945Z,41.53
2022-12-13T03:51:00.885Z,41.27
2022-12-13T03:53:32.589Z,39.53
2022-12-13T03:56:04.190Z,38.83
2022-12-13T03:58:35.221Z,42.40
2022-12-13T04:01:10.370Z,41.30
2022-12-13T04:03:39.311Z,37.50
2022-12-13T04:06:07.638Z,39.97
2022-12-13T04:08:36.956Z,39.30
2022-12-13T04:11:25.251Z,40.43
2022-12-13T04:13:58.769Z,39.27
2022-12-13T04:16:29.325Z,41.87
2022-12-13T04:18:56.927Z,39.07
2022-12-13T04:21:24.662Z,36.23
2022-12-13T04:23:52.378Z,37.77
2022-12-13T04:26:20.468Z,39.90
2022-12-13T04:28:54.402Z,36.47
2022-12-13T04:31:22.592Z,37.23
2022-12-13T04:33:51.462Z,36.83
2022-12-13T04:36:31.208Z,38.03
2022-12-13T04:39:22.208Z,38.50
2022-12-13T04:41:52.548Z,39.43
2022-12-13T04:44:27.397Z,35.73
2022-12-13T04:47:00.812Z,38.57
2022-12-13T04:49:32.271Z,36.30
2022-12-13T04:52:01.536Z,34.00
2022-12-13T04:54:36.548Z,36.33
2022-12-13T04:57:11.198Z,35.73
2022-12-13T04:59:40.132Z,37.90
2022-12-13T05:02:08.967Z,40.10
2022-12-13T05:04:57.332Z,35.97
2022-12-13T05:07:26.770Z,38.73
2022-12-13T05:09:54.390Z,38.43
2022-12-13T05:12:23.419Z,38.37
2022-12-13T05:14:52.396Z,39.17
2022-12-13T05:17:20.783Z,40.43
2022-12-13T05:19:48.694Z,38.03
2022-12-13T05:22:20.464Z,37.53
2022-12-13T05:24:49.467Z,36.67
2022-12-13T05:27:25.648Z,39.80
2022-12-13T05:30:03.719Z,40.07
2022-12-13T05:32:44.120Z,45.50
2022-12-13T05:35:22.181Z,41.87
2022-12-13T05:37:53.828Z,42.37
2022-12-13T05:40:26.097Z,39.30
2022-12-13T05:43:00.685Z,41.87
2022-12-13T05:45:30.971Z,40.37
2022-12-13T05:47:59.022Z,38.37
2022-12-13T05:50:26.743Z,37.40
2022-12-13T05:52:54.450Z,41.37
2022-12-13T05:56:32.868Z,40.83
2022-12-13T05:59:00.684Z,39.93
2022-12-13T06:01:31.682Z,42.63
2022-12-13T06:03:59.474Z,42.53
2022-12-13T06:06:27.514Z,41.73
2022-12-13T06:08:55.468Z,40.70
2022-12-13T06:11:31.871Z,43.67
2022-12-13T06:14:00.914Z,38.23
2022-12-13T06:16:29.109Z,43.33
2022-12-13T06:19:03.911Z,43.70
2022-12-13T06:21:41.145Z,44.33
2022-12-13T06:24:24.173Z,45.57
2022-12-13T06:26:54.037Z,41.80
2022-12-13T06:29:25.567Z,41.50
2022-12-13T06:32:02.459Z,38.90
2022-12-13T06:34:35.730Z,38.60
2022-12-13T06:37:07.074Z,44.53
2022-12-13T06:39:35.234Z,41.63
2022-12-13T06:42:07.928Z,41.43
2022-12-13T06:44:35.657Z,38.97
2022-12-13T06:47:10.280Z,40.43
2022-12-13T06:49:43.587Z,41.70
2022-12-13T06:52:13.410Z,42.17
2022-12-13T06:54:42.790Z,40.47
2022-12-13T06:57:12.412Z,40.50
2022-12-13T06:59:40.695Z,39.83
2022-12-13T07:02:24.298Z,43.27
2022-12-13T07:04:54.053Z,38.80
2022-12-13T07:07:22.270Z,41.13
2022-12-13T07:09:49.950Z,38.40
2022-12-13T07:12:19.238Z,38.77
2022-12-13T07:14:46.979Z,40.20
2022-12-13T07:17:33.280Z,40.43
2022-12-13T07:20:11.918Z,39.93
2022-12-13T07:22:46.676Z,39.83
2022-12-13T07:25:27.615Z,40.87
2022-12-13T07:28:03.510Z,38.87
2022-12-13T07:30:41.504Z,36.97
2022-12-13T07:33:13.316Z,39.97
2022-12-13T07:36:16.129Z,40.63
2022-12-13T07:38:51.922Z,42.03
2022-12-13T07:41:22.993Z,41.97
2022-12-13T07:43:56.134Z,40.00
2022-12-13T07:46:32.814Z,37.27
2022-12-13T07:49:05.843Z,35.83
2022-12-13T07:51:35.004Z,40.13
2022-12-13T07:54:06.891Z,39.90
2022-12-13T07:56:36.544Z,40.73
2022-12-13T07:59:04.416Z,43.70
2022-12-13T08:01:35.434Z,39.30
2022-12-13T08:04:04.785Z,41.23
2022-12-13T08:06:37.811Z,39.53
2022-12-13T08:09:06.222Z,38.10
2022-12-13T08:11:34.608Z,35.73
2022-12-13T08:14:02.370Z,36.53
2022-12-13T08:16:30.601Z,37.30
2022-12-13T08:19:02.425Z,34.67
2022-12-13T08:24:29.167Z,35.87
2022-12-13T08:27:02.530Z,34.13
2022-12-13T08:29:33.987Z,41.83
2022-12-13T08:32:06.174Z,40.50
2022-12-13T08:34:33.871Z,38.53
2022-12-13T08:37:05.000Z,37.87
2022-12-13T08:39:35.712Z,38.27
2022-12-13T08:42:16.734Z,34.97
2022-12-13T08:44:50.990Z,36.07
2022-12-13T08:47:24.420Z,35.63
2022-12-13T08:50:04.241Z,35.07
2022-12-13T08:52:40.649Z,36.67
2022-12-13T08:55:14.698Z,35.10
2022-12-13T08:57:44.242Z,35.87
2022-12-13T09:00:17.150Z,33.53
2022-12-13T09:02:45.145Z,34.83
2022-12-13T09:05:13.318Z,29.57
2022-12-13T09:08:02.953Z,31.93
2022-12-13T09:10:38.540Z,31.20
2022-12-13T09:13:11.848Z,32.17
2022-12-13T09:15:45.781Z,31.50
2022-12-13T09:18:23.856Z,31.30
2022-12-13T09:20:55.090Z,29.57
2022-12-13T09:23:45.798Z,31.57
2022-12-13T09:26:16.203Z,29.47
2022-12-13T09:28:44.063Z,29.37
2022-12-13T09:31:14.832Z,29.67
2022-12-13T09:33:43.194Z,30.83
2022-12-13T09:36:13.599Z,28.67
2022-12-13T09:38:41.374Z,29.80
2022-12-13T09:41:20.127Z,28.17
2022-12-13T09:43:53.051Z,28.20
2022-12-13T09:46:34.518Z,28.23
2022-12-13T09:49:38.059Z,29.23
2022-12-13T09:52:21.485Z,27.53
2022-12-13T09:54:56.318Z,26.33
2022-12-13T09:57:33.941Z,24.93
2022-12-13T10:00:06.977Z,26.73
2022-12-13T10:02:52.013Z,26.47
2022-12-13T10:05:34.054Z,24.53
2022-12-13T10:46:25.319Z,21.50
2022-12-13T10:48:56.084Z,16.23
2022-12-13T10:51:23.763Z,18.17
2022-12-13T10:53:56.171Z,17.53
2022-12-13T10:56:35.780Z,19.40
2022-12-13T10:59:17.334Z,18.40
2022-12-13T11:01:45.600Z,17.07
2022-12-13T11:04:27.776Z,17.73
2022-12-13T11:06:57.636Z,23.00
2022-12-13T11:12:57.662Z,18.67
2022-12-13T11:15:26.213Z,16.40
2022-12-13T11:18:01.566Z,18.00
2022-12-13T11:20:37.233Z,21.13
2022-12-13T11:23:25.298Z,18.10
2022-12-13T11:26:00.637Z,16.67
2022-12-13T11:28:37.498Z,23.80
2022-12-13T11:31:20.693Z,23.37
2022-12-13T11:34:23.295Z,23.90
2022-12-13T11:37:03.406Z,30.60
2022-12-13T11:40:04.963Z,24.93
2022-12-13T11:42:43.269Z,22.70
2022-12-13T11:45:28.254Z,22.40
2022-12-13T11:48:14.189Z,22.17
2022-12-13T11:50:46.150Z,21.00
2022-12-13T11:53:39.843Z,21.43
2022-12-13T11:56:38.989Z,19.53
2022-12-13T11:59:27.215Z,33.87
2022-12-13T12:02:24.307Z,24.97
2022-12-13T12:05:00.031Z,16.00
2022-12-13T12:07:48.278Z,21.13
2022-12-13T12:10:36.191Z,20.70
2022-12-13T12:13:23.484Z,16.67
2022-12-13T12:16:34.436Z,41.90
2022-12-13T12:19:02.332Z,21.07
2022-12-13T12:22:13.341Z,35.37
2022-12-13T12:24:44.447Z,25.83
2022-12-13T12:27:30.303Z,18.83
2022-12-13T12:30:24.354Z,14.70
2022-12-13T12:33:19.414Z,39.10
2022-12-13T12:35:55.989Z,20.60
2022-12-13T12:38:41.761Z,18.87
2022-12-13T12:41:27.285Z,22.03
2022-12-13T12:44:21.032Z,22.53
2022-12-13T12:47:19.009Z,27.23
2022-12-13T12:50:14.238Z,24.70
2022-12-13T12:52:48.486Z,20.40
2022-12-13T12:55:31.419Z,19.30
2022-12-13T12:58:17.912Z,19.53
2022-12-13T13:01:13.332Z,18.03
2022-12-13T13:03:45.753Z,21.17
2022-12-13T13:06:34.590Z,19.93
2022-12-13T13:09:07.012Z,21.13
2022-12-13T13:11:43.307Z,18.13
2022-12-13T13:14:33.096Z,20.97
2022-12-13T13:17:21.796Z,21.37
2022-12-13T13:20:17.682Z,19.13
2022-12-13T13:22:53.706Z,18.97
2022-12-13T13:25:40.109Z,19.83
2022-12-13T13:28:22.623Z,20.40
2022-12-13T13:31:08.884Z,18.77
2022-12-13T13:33:46.950Z,19.23
2022-12-13T13:36:41.781Z,21.17
2022-12-13T13:39:37.217Z,15.77
2022-12-13T13:42:14.252Z,19.60
2022-12-13T13:44:54.499Z,18.77
2022-12-13T13:47:24.900Z,15.13
2022-12-13T13:50:08.007Z,13.93
2022-12-13T13:52:49.981Z,24.47
2022-12-13T13:55:42.824Z,17.17
2022-12-13T13:58:37.316Z,22.30
2022-12-13T14:01:11.374Z,21.87
2022-12-13T14:04:04.039Z,25.30
2022-12-13T14:07:00.834Z,20.87
2022-12-13T14:10:06.714Z,21.27
2022-12-13T14:13:05.172Z,33.83
2022-12-13T14:15:56.734Z,20.23
2022-12-13T14:19:01.513Z,22.27
2022-12-13T14:21:41.118Z,21.73
2022-12-13T14:24:17.571Z,17.53
2022-12-13T14:27:03.992Z,19.87
2022-12-13T14:29:41.523Z,22.80
2022-12-13T14:32:26.800Z,23.00
2022-12-13T14:34:59.699Z,25.07
2022-12-13T14:38:01.809Z,19.57
2022-12-13T14:40:33.465Z,21.60
2022-12-13T14:43:01.895Z,19.67
2022-12-13T14:45:33.959Z,17.23
2022-12-13T14:48:05.877Z,19.37
2022-12-13T14:50:35.812Z,19.53
2022-12-13T14:53:04.464Z,21.87
2022-12-13T14:55:36.316Z,21.10
2022-12-13T14:58:18.730Z,21.00
2022-12-13T15:00:46.603Z,22.13
2022-12-13T15:03:26.720Z,23.23
2022-12-13T15:06:01.073Z,19.17
2022-12-13T15:08:28.980Z,19.70
2022-12-13T15:10:59.622Z,20.80
2022-12-13T15:13:43.482Z,26.13
2022-12-13T15:16:25.610Z,23.50
2022-12-13T15:19:10.842Z,20.90
2022-12-13T15:21:38.827Z,19.60
2022-12-13T15:24:07.259Z,18.63
2022-12-13T15:26:35.721Z,21.50
2022-12-13T15:29:10.051Z,22.13
2022-12-13T15:31:40.328Z,22.40
2022-12-13T15:34:31.023Z,19.90
2022-12-13T15:37:02.743Z,20.30
2022-12-13T15:39:31.298Z,20.40
2022-12-13T15:42:00.017Z,25.03
2022-12-13T15:44:33.931Z,20.83
2022-12-13T15:47:28.425Z,22.13
2022-12-13T15:49:59.884Z,24.63
2022-12-13T15:52:32.882Z,22.20
2022-12-13T15:55:09.399Z,24.30
2022-12-13T15:57:57.768Z,22.87
2022-12-13T16:00:32.600Z,23.60
2022-12-13T16:03:27.120Z,21.23
2022-12-13T16:05:57.075Z,21.63
2022-12-13T16:08:28.048Z,25.83
2022-12-13T16:10:55.972Z,21.87
2022-12-13T16:13:30.425Z,22.13
2022-12-13T16:16:09.385Z,22.63
2022-12-13T16:18:51.521Z,23.73
2022-12-13T16:21:19.302Z,24.57
2022-12-13T16:23:48.744Z,23.40
2022-12-13T16:26:26.419Z,24.20
2022-12-13T17:05:29.901Z,24.40
2022-12-13T17:07:57.628Z,25.67
2022-12-13T17:10:25.386Z,22.93
2022-12-13T17:12:54.013Z,24.57
2022-12-13T17:15:21.629Z,22.13
2022-12-13T17:17:49.302Z,23.53
2022-12-13T17:20:18.204Z,23.93
2022-12-13T17:22:46.223Z,25.30
2022-12-13T17:25:14.303Z,22.83
2022-12-13T17:27:42.115Z,23.90
2022-12-13T17:30:14.611Z,38.10
2022-12-13T17:32:42.140Z,44.87
2022-12-13T17:35:16.259Z,26.60
2022-12-13T17:37:45.604Z,24.73
2022-12-13T17:40:13.249Z,26.80
2022-12-13T17:42:40.798Z,24.27
2022-12-13T17:45:08.692Z,22.50
2022-12-13T17:47:36.546Z,22.37
2022-12-13T17:50:04.447Z,22.90
2022-12-13T17:52:32.134Z,26.97
2022-12-13T17:55:00.893Z,23.77
2022-12-13T17:57:28.509Z,22.73
2022-12-13T17:59:56.142Z,24.33
2022-12-13T18:02:23.870Z,22.83
2022-12-13T18:04:51.777Z,22.50
2022-12-13T18:07:19.370Z,23.33
2022-12-13T18:09:47.028Z,25.37
2022-12-13T18:12:15.481Z,26.30
2022-12-13T18:14:43.644Z,22.63
2022-12-13T18:17:11.847Z,25.13
2022-12-13T18:19:42.825Z,26.00
2022-12-13T18:22:11.910Z,22.30
2022-12-13T18:24:39.522Z,25.43
2022-12-13T18:27:07.170Z,20.60
2022-12-13T18:29:35.020Z,22.07
2022-12-13T18:32:03.721Z,22.27
2022-12-13T18:34:31.359Z,38.50
2022-12-13T18:36:59.034Z,22.20
2022-12-13T18:39:26.628Z,21.80
2022-12-13T18:41:54.197Z,21.80
2022-12-13T18:44:22.597Z,24.27
2022-12-13T18:46:51.509Z,21.73
2022-12-13T18:49:19.292Z,22.97
2022-12-13T18:51:47.171Z,21.00
2022-12-13T18:54:14.906Z,24.63
2022-12-13T18:56:42.578Z,22.10
2022-12-13T18:59:12.252Z,22.20
2022-12-13T19:01:40.115Z,28.07
2022-12-13T19:04:07.940Z,20.50
2022-12-13T19:06:35.601Z,22.10
2022-12-13T19:09:03.423Z,21.77
2022-12-13T19:11:30.996Z,20.37
2022-12-13T19:13:59.034Z,20.17
2022-12-13T19:16:26.930Z,20.80
2022-12-13T19:18:54.699Z,21.20
2022-12-13T19:21:22.904Z,20.90
2022-12-13T19:23:56.894Z,20.70
2022-12-13T19:26:27.955Z,20.40
2022-12-13T19:29:02.241Z,22.40
2022-12-13T19:31:32.215Z,18.60
2022-12-13T19:34:02.055Z,18.10
2022-12-13T19:36:31.303Z,19.57
2022-12-13T19:38:59.016Z,19.20
2022-12-13T19:41:27.029Z,19.63
2022-12-13T19:43:54.642Z,17.50
2022-12-13T19:46:22.412Z,17.87
2022-12-13T19:48:50.326Z,17.17
2022-12-13T19:51:17.930Z,18.00
2022-12-13T19:53:45.511Z,17.77
2022-12-13T19:56:17.493Z,17.77
2022-12-13T19:58:46.454Z,18.27
2022-12-13T20:01:14.420Z,19.03
2022-12-13T20:03:45.150Z,19.87
2022-12-13T20:06:16.087Z,17.67
2022-12-13T20:08:44.125Z,16.67
2022-12-13T20:11:20.680Z,19.30
2022-12-13T20:13:49.860Z,17.10
2022-12-13T20:16:23.073Z,16.67
2022-12-13T20:18:56.064Z,16.70
2022-12-13T20:21:24.153Z,16.37
2022-12-13T20:23:51.862Z,16.47
2022-12-13T20:26:23.634Z,16.20
2022-12-13T20:28:51.889Z,15.77
2022-12-13T20:31:24.872Z,16.67
2022-12-13T20:33:57.465Z,17.17
2022-12-13T20:36:27.870Z,16.00
2022-12-13T20:38:58.342Z,16.30
2022-12-13T20:41:28.076Z,16.50
2022-12-13T20:43:57.557Z,16.10
2022-12-13T20:46:26.431Z,15.60
2022-12-13T20:48:56.028Z,15.80
2022-12-13T20:51:26.177Z,16.80
2022-12-13T20:53:54.847Z,16.03
2022-12-13T20:56:42.337Z,17.60
2022-12-13T20:59:12.771Z,15.80
2022-12-13T21:01:41.737Z,19.57
2022-12-13T21:04:10.355Z,17.70
2022-12-13T21:06:40.556Z,16.07
2022-12-13T21:09:09.660Z,22.37
2022-12-13T21:11:43.429Z,18.80
2022-12-13T21:14:22.017Z,15.97
2022-12-13T21:16:55.359Z,16.33
2022-12-13T21:19:37.518Z,19.80
2022-12-13T21:22:07.045Z,19.53
2022-12-13T21:24:34.606Z,14.87
2022-12-13T21:27:05.230Z,15.60
2022-12-13T21:29:32.766Z,16.03
2022-12-13T21:32:00.458Z,15.73
2022-12-13T21:34:28.896Z,15.47
2022-12-13T21:36:56.446Z,15.27
2022-12-13T21:39:28.018Z,17.13
2022-12-13T21:41:56.594Z,17.13
2022-12-13T21:44:24.267Z,16.23
2022-12-13T21:49:39.598Z,14.80
2022-12-13T21:52:07.156Z,14.47
2022-12-13T21:54:34.810Z,15.03
2022-12-13T21:57:21.013Z,17.17
2022-12-13T21:59:48.615Z,16.50
2022-12-13T22:02:18.696Z,16.10
2022-12-13T22:04:53.816Z,15.17
2022-12-13T22:07:32.736Z,15.27
2022-12-13T22:10:01.672Z,16.03
2022-12-13T22:12:35.890Z,14.00
2022-12-13T22:15:06.350Z,14.90
2022-12-13T22:17:35.943Z,14.93
2022-12-13T22:20:05.921Z,13.97
2022-12-13T22:22:33.717Z,14.20
2022-12-13T22:25:01.375Z,15.97
2022-12-13T22:27:28.904Z,14.43
2022-12-13T22:29:57.737Z,14.17
2022-12-13T22:32:27.305Z,14.33
2022-12-13T22:34:55.464Z,14.63
2022-12-13T22:37:23.652Z,15.43
2022-12-13T22:39:51.318Z,14.77
2022-12-13T22:42:19.534Z,14.07
2022-12-13T22:44:47.626Z,16.13
2022-12-13T22:47:15.598Z,13.67
2022-12-13T22:49:43.267Z,14.17
2022-12-13T22:52:10.875Z,13.70
2022-12-13T22:54:38.567Z,13.90
2022-12-13T22:57:06.201Z,13.73
2022-12-13T22:59:33.798Z,13.63
2022-12-13T23:02:02.992Z,13.90
2022-12-13T23:04:31.894Z,14.17
2022-12-13T23:06:59.831Z,15.90
2022-12-13T23:09:27.454Z,13.27
2022-12-13T23:12:13.821Z,13.50
2022-12-13T23:14:41.696Z,13.73
2022-12-13T23:17:09.368Z,13.07
2022-12-13T23:19:49.842Z,14.03
2022-12-13T23:22:21.176Z,12.43
2022-12-13T23:24:49.405Z,13.50
2022-12-13T23:27:17.808Z,13.20
2022-12-13T23:29:45.452Z,13.93
2022-12-13T23:32:13.074Z,14.53
2022-12-13T23:34:40.730Z,14.37
2022-12-13T23:37:08.306Z,19.03
2022-12-13T23:39:35.906Z,13.43
2022-12-13T23:42:03.541Z,13.90
2022-12-13T23:44:31.112Z,14.10
2022-12-13T23:46:58.676Z,14.87
2022-12-13T23:49:26.247Z,14.70
2022-12-13T23:51:54.119Z,13.40
2022-12-13T23:54:21.758Z,14.23
2022-12-13T23:56:49.352Z,13.20
2022-12-13T23:59:16.978Z,13.53
