createdAt,value
2023-01-11T00:02:45.903Z,1.05
2023-01-11T00:06:48.742Z,1.02
2023-01-11T00:10:56.041Z,0.60
2023-01-11T00:14:58.762Z,1.65
2023-01-11T00:19:01.740Z,0.90
2023-01-11T00:23:04.598Z,1.00
2023-01-11T00:27:08.919Z,1.20
2023-01-11T00:31:11.771Z,0.30
2023-01-11T00:35:15.205Z,1.30
2023-01-11T00:39:17.961Z,0.50
2023-01-11T00:43:39.452Z,0.50
2023-01-11T00:48:01.802Z,0.90
2023-01-11T00:52:08.710Z,0.50
2023-01-11T00:56:11.436Z,0.40
2023-01-11T01:00:16.317Z,0.30
2023-01-11T01:04:19.066Z,1.50
2023-01-11T01:08:21.786Z,0.80
2023-01-11T01:12:38.477Z,0.40
2023-01-11T01:16:42.619Z,0.38
2023-01-11T01:20:45.366Z,1.15
2023-01-11T01:24:48.095Z,0.82
2023-01-11T01:28:50.971Z,0.17
2023-01-11T01:32:55.038Z,1.33
2023-01-11T01:36:57.889Z,0.25
2023-01-11T01:41:00.656Z,0.43
2023-01-11T01:45:09.041Z,0.85
2023-01-11T01:49:16.226Z,0.30
2023-01-11T01:53:24.566Z,1.27
2023-01-11T01:57:31.466Z,0.55
2023-01-11T02:01:49.349Z,0.40
2023-01-11T02:05:54.499Z,0.55
2023-01-11T02:10:01.494Z,0.75
2023-01-11T02:14:09.952Z,0.00
2023-01-11T02:18:14.660Z,0.20
2023-01-11T02:22:54.740Z,0.20
2023-01-11T02:27:17.567Z,0.32
2023-01-11T02:31:31.277Z,1.10
2023-01-11T02:35:44.105Z,0.30
2023-01-11T02:40:00.014Z,0.38
2023-01-11T02:44:29.330Z,0.40
2023-01-11T02:48:40.595Z,1.67
2023-01-11T02:52:51.908Z,0.55
2023-01-11T02:56:59.276Z,0.40
2023-01-11T03:01:02.382Z,0.50
2023-01-11T03:05:12.437Z,1.02
2023-01-11T03:09:21.895Z,1.77
2023-01-11T03:13:36.983Z,0.57
2023-01-11T03:17:49.436Z,0.20
2023-01-11T03:22:00.606Z,0.95
2023-01-11T03:26:12.564Z,0.10
2023-01-11T03:30:21.552Z,0.10
2023-01-11T03:34:28.699Z,0.28
2023-01-11T03:38:38.667Z,0.40
2023-01-11T03:43:00.684Z,0.85
2023-01-11T03:47:07.667Z,0.43
2023-01-11T03:51:13.565Z,0.30
2023-01-11T03:55:18.295Z,0.90
2023-01-11T03:59:21.259Z,0.10
2023-01-11T04:03:26.957Z,1.10
2023-01-11T04:07:30.177Z,0.05
2023-01-11T04:11:34.259Z,0.20
2023-01-11T04:15:37.057Z,0.20
2023-01-11T04:19:39.778Z,0.22
2023-01-11T04:23:42.553Z,0.00
2023-01-11T04:27:46.648Z,0.10
2023-01-11T04:31:49.384Z,0.03
2023-01-11T04:35:52.219Z,0.10
2023-01-11T04:39:55.069Z,1.58
2023-01-11T04:43:59.165Z,0.47
2023-01-11T04:48:01.936Z,0.60
2023-01-11T04:52:04.949Z,0.43
2023-01-11T04:56:08.633Z,0.10
2023-01-11T05:00:15.758Z,0.00
2023-01-11T05:04:18.597Z,0.10
2023-01-11T05:08:21.389Z,1.02
2023-01-11T05:12:24.138Z,0.08
2023-01-11T05:16:28.583Z,0.00
2023-01-11T05:20:31.389Z,0.00
2023-01-11T05:24:34.319Z,0.17
2023-01-11T05:28:37.210Z,0.00
2023-01-11T05:32:41.370Z,0.22
2023-01-11T05:36:45.028Z,0.17
2023-01-11T05:40:55.043Z,0.50
2023-01-11T05:45:15.404Z,3.22
2023-01-11T05:49:19.565Z,0.32
2023-01-11T05:53:25.044Z,0.88
2023-01-11T05:57:27.785Z,2.70
2023-01-11T06:01:31.388Z,3.67
2023-01-11T06:05:38.576Z,0.43
2023-01-11T06:09:41.303Z,0.20
2023-01-11T06:13:44.163Z,1.50
2023-01-11T06:17:46.886Z,0.65
2023-01-11T06:21:50.915Z,0.30
2023-01-11T06:25:53.709Z,0.63
2023-01-11T06:29:56.463Z,0.20
2023-01-11T06:33:59.249Z,0.05
2023-01-11T06:38:03.320Z,0.28
2023-01-11T06:42:06.114Z,0.85
2023-01-11T06:46:12.240Z,0.38
2023-01-11T06:50:15.028Z,1.88
2023-01-11T06:54:22.962Z,0.50
2023-01-11T06:58:26.914Z,1.02
2023-01-11T07:02:29.810Z,0.10
2023-01-11T07:06:35.948Z,1.75
2023-01-11T07:10:40.024Z,0.45
2023-01-11T07:14:42.749Z,0.80
2023-01-11T07:18:46.668Z,1.17
2023-01-11T07:22:49.514Z,0.88
2023-01-11T07:26:54.875Z,0.30
2023-01-11T07:30:59.773Z,0.25
2023-01-11T07:35:03.033Z,0.20
2023-01-11T07:39:05.856Z,0.10
2023-01-11T07:43:14.665Z,0.47
2023-01-11T07:47:17.515Z,0.10
2023-01-11T07:51:24.084Z,0.30
2023-01-11T07:55:26.818Z,0.22
2023-01-11T07:59:31.297Z,0.70
2023-01-11T08:03:34.343Z,1.10
2023-01-11T08:07:37.163Z,0.35
2023-01-11T08:11:57.455Z,0.20
2023-01-11T08:16:01.635Z,0.30
2023-01-11T08:20:04.911Z,0.20
2023-01-11T08:24:08.154Z,0.20
2023-01-11T08:28:12.540Z,0.17
2023-01-11T08:32:16.650Z,0.90
2023-01-11T08:36:19.423Z,0.17
2023-01-11T08:40:24.048Z,0.50
2023-01-11T08:44:35.044Z,0.20
2023-01-11T08:48:39.320Z,1.20
2023-01-11T08:52:43.313Z,0.77
2023-01-11T08:56:46.112Z,1.10
2023-01-11T09:00:48.928Z,1.95
2023-01-11T09:04:52.981Z,2.55
2023-01-11T09:08:55.718Z,0.45
2023-01-11T09:12:58.805Z,0.20
2023-01-11T09:17:01.539Z,0.35
2023-01-11T09:21:05.781Z,0.50
2023-01-11T09:25:09.896Z,0.70
2023-01-11T09:29:12.763Z,0.35
2023-01-11T09:33:15.725Z,0.60
2023-01-11T09:37:22.599Z,0.70
2023-01-11T09:41:38.242Z,0.47
2023-01-11T09:45:46.700Z,1.25
2023-01-11T09:49:55.994Z,0.50
2023-01-11T09:54:02.030Z,0.47
2023-01-11T09:58:22.963Z,0.95
2023-01-11T10:02:38.277Z,0.20
2023-01-11T10:06:50.133Z,0.30
2023-01-11T10:18:28.383Z,1.08
2023-01-11T10:20:01.844Z,1.77
2023-01-11T10:24:12.057Z,1.65
2023-01-11T10:28:23.109Z,1.77
2023-01-11T10:32:54.203Z,1.42
2023-01-11T10:37:18.682Z,1.30
2023-01-11T10:41:33.773Z,2.20
2023-01-11T10:45:43.335Z,1.83
2023-01-11T10:49:51.411Z,2.03
2023-01-11T10:58:18.393Z,3.65
2023-01-11T11:02:40.519Z,2.65
2023-01-11T11:06:52.388Z,4.75
2023-01-11T11:11:00.720Z,4.38
2023-01-11T11:15:11.035Z,5.88
2023-01-11T11:19:20.921Z,7.72
2023-01-11T11:23:25.528Z,9.30
2023-01-11T11:27:31.430Z,7.32
2023-01-11T11:31:37.294Z,8.23
2023-01-11T11:35:43.908Z,11.88
2023-01-11T11:39:50.065Z,10.05
2023-01-11T11:43:52.836Z,13.35
2023-01-11T11:48:03.738Z,9.02
2023-01-11T11:52:12.430Z,10.93
2023-01-11T11:56:18.219Z,11.55
2023-01-11T12:00:26.826Z,11.32
2023-01-11T12:04:42.483Z,12.52
2023-01-11T12:08:46.756Z,10.73
2023-01-11T12:12:52.003Z,11.95
2023-01-11T12:16:54.767Z,9.25
2023-01-11T12:20:57.586Z,12.50
2023-01-11T12:25:24.102Z,8.45
2023-01-11T12:29:40.463Z,13.15
2023-01-11T12:33:50.394Z,14.55
2023-01-11T12:38:05.384Z,13.70
2023-01-11T12:42:28.379Z,10.45
2023-01-11T12:46:55.014Z,13.27
2023-01-11T12:51:22.764Z,14.35
2023-01-11T12:55:50.169Z,14.75
2023-01-11T13:00:27.764Z,10.82
2023-01-11T13:04:46.112Z,14.40
2023-01-11T13:08:58.493Z,14.07
2023-01-11T13:13:07.540Z,8.32
2023-01-11T13:17:23.873Z,14.07
2023-01-11T13:21:33.159Z,12.00
2023-01-11T13:25:42.123Z,10.93
2023-01-11T13:29:48.650Z,16.40
2023-01-11T13:33:59.329Z,9.60
2023-01-11T13:38:11.564Z,10.85
2023-01-11T13:42:18.615Z,13.80
2023-01-11T13:46:41.518Z,14.98
2023-01-11T13:51:04.578Z,14.63
2023-01-11T13:55:20.974Z,14.57
2023-01-11T13:59:31.999Z,15.82
2023-01-11T14:03:45.427Z,11.88
2023-01-11T14:08:05.253Z,16.55
2023-01-11T14:12:15.981Z,13.57
2023-01-11T14:16:24.920Z,21.10
2023-01-11T14:20:34.091Z,14.82
2023-01-11T14:24:42.001Z,13.13
2023-01-11T14:29:00.628Z,12.30
2023-01-11T14:33:40.341Z,12.38
2023-01-11T14:38:22.426Z,12.05
2023-01-11T14:43:04.229Z,11.35
2023-01-11T14:47:37.964Z,10.45
2023-01-11T14:51:57.447Z,10.07
2023-01-11T14:56:00.219Z,11.45
2023-01-11T15:00:05.841Z,8.27
2023-01-11T15:04:21.997Z,11.82
2023-01-11T15:08:27.305Z,9.05
2023-01-11T15:12:35.138Z,10.07
2023-01-11T15:16:57.807Z,8.98
2023-01-11T15:21:05.650Z,6.90
2023-01-11T15:25:25.262Z,8.40
2023-01-11T15:29:31.013Z,9.90
2023-01-11T15:33:48.219Z,12.55
2023-01-11T15:37:55.192Z,7.35
2023-01-11T15:42:18.318Z,8.93
2023-01-11T15:46:54.061Z,11.07
2023-01-11T15:51:37.074Z,10.63
2023-01-11T15:56:22.037Z,13.07
2023-01-11T16:00:47.741Z,10.82
2023-01-11T16:04:54.441Z,11.30
2023-01-11T16:09:07.576Z,12.88
2023-01-11T16:13:30.597Z,11.80
2023-01-11T16:17:33.923Z,11.07
2023-01-11T16:21:39.360Z,9.82
2023-01-11T16:25:45.599Z,11.32
2023-01-11T16:29:50.964Z,13.68
2023-01-11T16:33:54.240Z,9.75
2023-01-11T16:38:01.404Z,10.52
2023-01-11T16:42:07.593Z,7.65
2023-01-11T16:46:36.369Z,9.50
2023-01-11T16:50:48.429Z,8.75
2023-01-11T16:54:51.194Z,13.07
2023-01-11T16:59:07.338Z,9.88
2023-01-11T17:03:25.188Z,9.02
2023-01-11T17:07:29.746Z,11.43
2023-01-11T17:11:37.771Z,9.02
2023-01-11T17:15:52.882Z,8.18
2023-01-11T17:19:59.040Z,11.40
2023-01-11T17:24:04.452Z,10.93
2023-01-11T17:28:14.564Z,11.77
2023-01-11T17:32:29.279Z,13.80
2023-01-11T17:36:34.365Z,10.65
2023-01-11T17:40:40.367Z,11.88
2023-01-11T17:45:01.480Z,13.43
2023-01-11T17:49:05.916Z,11.73
2023-01-11T17:53:16.882Z,12.00
2023-01-11T17:57:20.111Z,10.65
2023-01-11T18:01:24.983Z,11.93
2023-01-11T18:05:30.702Z,13.88
2023-01-11T18:09:37.176Z,12.50
2023-01-11T18:13:40.182Z,11.45
2023-01-11T18:17:42.927Z,16.40
2023-01-11T18:27:28.842Z,14.45
2023-01-11T18:31:32.066Z,8.85
2023-01-11T18:35:43.861Z,13.57
2023-01-11T18:39:46.778Z,10.70
2023-01-11T18:43:51.241Z,9.38
2023-01-11T18:47:54.471Z,15.30
2023-01-11T18:51:57.564Z,10.68
2023-01-11T18:56:00.992Z,11.93
2023-01-11T19:00:11.649Z,10.75
2023-01-11T19:04:20.653Z,12.05
2023-01-11T19:08:24.020Z,8.40
2023-01-11T19:12:29.893Z,13.32
2023-01-11T19:21:09.275Z,10.88
2023-01-11T19:25:13.054Z,9.23
2023-01-11T19:29:17.972Z,8.70
2023-01-11T19:33:22.392Z,11.75
2023-01-11T19:37:25.804Z,9.27
2023-01-11T19:41:48.884Z,10.35
2023-01-11T19:45:56.715Z,9.50
2023-01-11T19:50:01.395Z,11.43
2023-01-11T19:54:06.169Z,7.43
2023-01-11T19:58:09.371Z,10.93
2023-01-11T20:02:13.910Z,8.00
2023-01-11T20:06:21.569Z,9.85
2023-01-11T20:10:24.724Z,8.65
2023-01-11T20:14:28.257Z,8.73
2023-01-11T20:18:31.486Z,9.48
2023-01-11T20:22:36.184Z,11.85
2023-01-11T20:26:39.555Z,12.57
2023-01-11T20:30:42.983Z,11.10
2023-01-11T20:34:46.045Z,8.88
2023-01-11T20:38:50.800Z,9.02
2023-01-11T20:42:54.164Z,6.50
2023-01-11T20:46:57.872Z,11.90
2023-01-11T20:51:04.599Z,9.48
2023-01-11T20:55:10.585Z,11.40
2023-01-11T20:59:20.095Z,7.45
2023-01-11T21:03:31.365Z,8.80
2023-01-11T21:07:35.204Z,7.55
2023-01-11T21:11:40.707Z,7.35
2023-01-11T21:20:07.972Z,8.10
2023-01-11T21:24:17.072Z,10.43
2023-01-11T21:28:21.285Z,8.07
2023-01-11T21:32:42.675Z,11.35
2023-01-11T21:36:46.138Z,7.10
2023-01-11T21:41:04.083Z,10.68
2023-01-11T21:45:12.668Z,6.72
2023-01-11T21:49:16.092Z,11.40
2023-01-11T21:53:18.963Z,11.35
2023-01-11T21:57:23.951Z,6.15
2023-01-11T22:01:28.920Z,6.93
2023-01-11T22:05:33.995Z,8.63
2023-01-11T22:09:36.880Z,7.05
2023-01-11T22:13:41.880Z,6.65
2023-01-11T22:17:46.296Z,7.00
2023-01-11T22:21:58.316Z,6.85
2023-01-11T22:26:05.125Z,6.47
2023-01-11T22:30:17.922Z,9.05
2023-01-11T22:34:23.260Z,6.53
2023-01-11T22:38:26.175Z,7.75
2023-01-11T22:42:29.006Z,7.10
2023-01-11T22:46:34.733Z,6.78
2023-01-11T22:50:40.508Z,8.18
2023-01-11T22:54:43.446Z,10.07
2023-01-11T22:58:46.301Z,6.05
2023-01-11T23:02:49.115Z,7.30
2023-01-11T23:06:53.301Z,7.50
2023-01-11T23:10:59.637Z,9.35
2023-01-11T23:15:02.430Z,6.68
2023-01-11T23:19:06.599Z,9.43
2023-01-11T23:23:11.212Z,9.55
2023-01-11T23:27:14.039Z,5.63
2023-01-11T23:31:18.685Z,7.32
2023-01-11T23:35:21.689Z,5.97
2023-01-11T23:39:25.920Z,5.43
2023-01-11T23:43:28.653Z,6.68
2023-01-11T23:47:31.483Z,5.57
2023-01-11T23:51:45.474Z,4.25
2023-01-11T23:55:56.581Z,5.22
2023-01-11T23:59:59.482Z,3.08
