createdAt,value
2023-04-18T00:01:03.063Z,7.90
2023-04-18T00:03:31.127Z,7.90
2023-04-18T00:05:59.410Z,8.00
2023-04-18T00:08:28.379Z,8.00
2023-04-18T00:10:56.225Z,8.00
2023-04-18T00:13:25.309Z,7.90
2023-04-18T00:15:54.166Z,7.90
2023-04-18T00:18:22.168Z,7.90
2023-04-18T00:20:50.029Z,7.90
2023-04-18T00:23:18.626Z,7.90
2023-04-18T00:25:46.455Z,7.90
2023-04-18T00:28:14.330Z,7.80
2023-04-18T00:30:43.703Z,7.80
2023-04-18T00:33:11.614Z,7.80
2023-04-18T00:35:39.583Z,7.80
2023-04-18T00:38:08.903Z,7.80
2023-04-18T00:40:37.790Z,7.80
2023-04-18T00:43:07.875Z,7.90
2023-04-18T00:45:35.714Z,7.80
2023-04-18T00:48:05.647Z,7.70
2023-04-18T00:50:33.723Z,7.70
2023-04-18T00:53:01.726Z,7.70
2023-04-18T00:55:30.645Z,7.70
2023-04-18T00:57:58.472Z,7.70
2023-04-18T01:00:26.573Z,7.80
2023-04-18T01:02:55.834Z,7.70
2023-04-18T01:05:25.416Z,7.70
2023-04-18T01:07:58.576Z,7.80
2023-04-18T01:10:27.131Z,7.80
2023-04-18T01:13:13.371Z,7.80
2023-04-18T01:15:42.758Z,7.80
2023-04-18T01:18:13.269Z,7.80
2023-04-18T01:20:46.702Z,7.80
2023-04-18T01:23:15.357Z,7.90
2023-04-18T01:25:45.527Z,7.90
2023-04-18T01:28:15.697Z,7.90
2023-04-18T01:30:43.644Z,7.90
2023-04-18T01:33:11.556Z,7.90
2023-04-18T01:35:39.371Z,7.90
2023-04-18T01:38:07.243Z,7.90
2023-04-18T01:40:35.076Z,7.80
2023-04-18T01:43:04.272Z,7.80
2023-04-18T01:45:32.159Z,7.80
2023-04-18T01:47:59.928Z,7.70
2023-04-18T01:50:27.835Z,7.70
2023-04-18T01:52:55.851Z,7.70
2023-04-18T01:55:23.620Z,7.80
2023-04-18T01:57:51.723Z,7.80
2023-04-18T02:00:22.745Z,7.70
2023-04-18T02:02:51.036Z,7.80
2023-04-18T02:05:22.094Z,7.80
2023-04-18T02:07:50.307Z,7.70
2023-04-18T02:10:19.738Z,7.70
2023-04-18T02:12:48.820Z,7.80
2023-04-18T02:15:16.625Z,7.80
2023-04-18T02:17:45.983Z,7.80
2023-04-18T02:20:14.737Z,7.80
2023-04-18T02:22:42.580Z,7.90
2023-04-18T02:25:11.361Z,7.80
2023-04-18T02:27:40.256Z,7.80
2023-04-18T02:30:09.300Z,7.80
2023-04-18T02:32:37.523Z,7.80
2023-04-18T02:35:07.564Z,7.90
2023-04-18T02:37:35.389Z,7.90
2023-04-18T02:40:04.882Z,7.90
2023-04-18T02:42:33.162Z,7.90
2023-04-18T02:45:02.718Z,7.90
2023-04-18T02:47:35.399Z,7.90
2023-04-18T02:50:13.038Z,7.90
2023-04-18T02:52:40.905Z,7.90
2023-04-18T02:55:10.428Z,7.90
2023-04-18T02:57:42.132Z,7.90
2023-04-18T03:00:24.956Z,7.80
2023-04-18T03:03:09.253Z,7.80
2023-04-18T03:05:42.910Z,7.80
2023-04-18T03:08:11.057Z,7.80
2023-04-18T03:10:39.892Z,7.80
2023-04-18T03:13:08.105Z,7.90
2023-04-18T03:15:36.198Z,7.90
2023-04-18T03:18:04.122Z,7.90
2023-04-18T03:20:35.175Z,8.00
2023-04-18T03:23:04.280Z,8.00
2023-04-18T03:25:32.263Z,8.00
2023-04-18T03:28:00.103Z,8.00
2023-04-18T03:30:28.937Z,8.10
2023-04-18T03:32:59.561Z,8.10
2023-04-18T03:35:27.804Z,8.10
2023-04-18T03:37:56.593Z,8.10
2023-04-18T03:40:28.271Z,8.10
2023-04-18T03:43:00.818Z,8.10
2023-04-18T03:45:28.743Z,8.20
2023-04-18T03:47:57.398Z,8.10
2023-04-18T03:50:25.667Z,8.20
2023-04-18T03:52:55.550Z,8.20
2023-04-18T03:55:23.409Z,8.10
2023-04-18T03:57:53.351Z,8.20
2023-04-18T04:00:27.581Z,8.10
2023-04-18T04:05:29.945Z,8.20
2023-04-18T04:07:59.236Z,8.20
2023-04-18T04:10:27.120Z,8.20
2023-04-18T04:12:56.605Z,8.20
2023-04-18T04:15:24.678Z,8.20
2023-04-18T04:17:59.087Z,8.20
2023-04-18T04:20:27.093Z,8.20
2023-04-18T04:23:06.240Z,8.20
2023-04-18T04:25:36.539Z,8.20
2023-04-18T04:28:11.040Z,8.30
2023-04-18T04:30:51.059Z,8.30
2023-04-18T04:33:19.614Z,8.30
2023-04-18T04:35:47.827Z,8.30
2023-04-18T04:38:16.235Z,8.30
2023-04-18T04:40:48.409Z,8.30
2023-04-18T04:43:20.440Z,8.30
2023-04-18T04:45:51.614Z,8.30
2023-04-18T04:48:24.767Z,8.40
2023-04-18T04:50:54.907Z,8.30
2023-04-18T04:53:23.168Z,8.40
2023-04-18T04:55:52.242Z,8.30
2023-04-18T04:58:21.361Z,8.30
2023-04-18T05:01:16.850Z,8.30
2023-04-18T05:03:45.690Z,8.30
2023-04-18T05:06:20.497Z,8.30
2023-04-18T05:08:48.559Z,8.30
2023-04-18T05:11:16.461Z,8.30
2023-04-18T05:13:45.698Z,8.30
2023-04-18T05:16:13.556Z,8.40
2023-04-18T05:18:41.529Z,8.40
2023-04-18T05:21:09.379Z,8.40
2023-04-18T05:23:37.335Z,8.40
2023-04-18T05:26:06.039Z,8.40
2023-04-18T05:28:34.306Z,8.40
2023-04-18T05:31:03.538Z,8.40
2023-04-18T05:33:32.413Z,8.40
2023-04-18T05:36:00.854Z,8.40
2023-04-18T05:38:28.758Z,8.40
2023-04-18T05:41:00.204Z,8.50
2023-04-18T05:43:28.183Z,8.50
2023-04-18T05:45:57.744Z,8.40
2023-04-18T05:48:27.249Z,8.40
2023-04-18T05:50:55.073Z,8.40
2023-04-18T05:53:28.301Z,8.40
2023-04-18T05:55:57.589Z,8.40
2023-04-18T05:58:25.480Z,8.40
2023-04-18T06:00:54.102Z,8.40
2023-04-18T06:03:21.983Z,8.40
2023-04-18T06:05:51.437Z,8.40
2023-04-18T06:08:19.315Z,8.40
2023-04-18T06:10:47.269Z,8.40
2023-04-18T06:13:15.214Z,8.50
2023-04-18T06:15:43.173Z,8.50
2023-04-18T06:18:11.030Z,8.50
2023-04-18T06:20:38.798Z,8.50
2023-04-18T06:23:08.196Z,8.60
2023-04-18T06:25:36.033Z,8.60
2023-04-18T06:28:03.839Z,8.60
2023-04-18T06:30:31.751Z,8.60
2023-04-18T06:32:59.708Z,8.70
2023-04-18T06:35:27.749Z,8.70
2023-04-18T06:37:55.825Z,8.80
2023-04-18T06:40:24.979Z,8.80
2023-04-18T06:42:52.775Z,8.80
2023-04-18T06:45:20.681Z,8.80
2023-04-18T06:47:48.941Z,8.80
2023-04-18T06:50:18.228Z,8.90
2023-04-18T06:52:46.078Z,8.90
2023-04-18T06:55:14.524Z,8.90
2023-04-18T06:57:43.880Z,8.90
2023-04-18T07:00:12.477Z,9.00
2023-04-18T07:02:41.326Z,9.00
2023-04-18T07:05:09.656Z,9.00
2023-04-18T07:07:37.792Z,9.10
2023-04-18T07:10:06.870Z,9.10
2023-04-18T07:12:36.002Z,9.10
2023-04-18T07:15:05.848Z,9.30
2023-04-18T07:17:33.836Z,9.40
2023-04-18T07:20:01.907Z,9.40
2023-04-18T07:22:29.791Z,9.50
2023-04-18T07:24:57.629Z,9.60
2023-04-18T07:27:25.949Z,9.70
2023-04-18T07:29:53.743Z,9.70
2023-04-18T07:32:23.066Z,9.80
2023-04-18T07:34:51.948Z,9.80
2023-04-18T07:37:21.364Z,9.90
2023-04-18T07:39:49.359Z,9.90
2023-04-18T07:42:17.505Z,9.90
2023-04-18T07:44:45.503Z,10.00
2023-04-18T07:47:13.431Z,10.10
2023-04-18T07:49:42.613Z,10.20
2023-04-18T07:52:10.706Z,10.40
2023-04-18T07:54:38.497Z,10.60
2023-04-18T07:57:06.408Z,10.60
2023-04-18T07:59:34.261Z,10.70
2023-04-18T08:02:02.230Z,10.60
2023-04-18T08:04:30.773Z,10.60
2023-04-18T08:07:00.031Z,10.50
2023-04-18T08:09:27.936Z,10.40
2023-04-18T08:11:56.876Z,10.40
2023-04-18T08:14:24.786Z,10.40
2023-04-18T08:16:52.646Z,10.50
2023-04-18T08:19:20.436Z,10.70
2023-04-18T08:21:51.276Z,10.90
2023-04-18T08:24:20.437Z,11.10
2023-04-18T08:26:48.324Z,11.10
2023-04-18T08:29:16.149Z,11.10
2023-04-18T08:31:44.049Z,10.90
2023-04-18T08:34:11.850Z,10.70
2023-04-18T08:36:39.663Z,10.60
2023-04-18T08:39:07.856Z,10.60
2023-04-18T08:41:38.278Z,10.50
2023-04-18T08:44:07.746Z,10.50
2023-04-18T08:46:36.243Z,10.60
2023-04-18T08:49:05.505Z,10.60
2023-04-18T08:51:34.107Z,10.70
2023-04-18T08:54:04.485Z,10.80
2023-04-18T08:56:32.416Z,10.90
2023-04-18T08:59:02.758Z,10.90
2023-04-18T09:01:56.692Z,11.10
2023-04-18T09:04:35.369Z,11.10
2023-04-18T09:07:04.482Z,11.30
2023-04-18T09:09:46.823Z,11.30
2023-04-18T09:12:18.047Z,11.30
2023-04-18T09:14:50.185Z,11.30
2023-04-18T09:17:33.430Z,11.30
2023-04-18T09:20:02.329Z,11.40
2023-04-18T09:22:47.155Z,11.40
2023-04-18T09:25:26.050Z,11.50
2023-04-18T09:27:54.183Z,11.70
2023-04-18T09:30:39.748Z,11.80
2023-04-18T09:33:09.530Z,12.00
2023-04-18T09:35:38.543Z,12.10
2023-04-18T09:38:07.211Z,12.00
2023-04-18T09:40:35.479Z,12.00
2023-04-18T09:43:19.154Z,12.00
2023-04-18T09:45:49.638Z,11.90
2023-04-18T09:48:17.623Z,11.90
2023-04-18T09:50:46.785Z,11.90
2023-04-18T09:53:20.776Z,12.00
2023-04-18T09:55:51.865Z,12.00
2023-04-18T09:58:23.178Z,11.90
2023-04-18T10:00:54.362Z,11.90
2023-04-18T10:03:25.443Z,11.90
2023-04-18T10:05:55.873Z,11.80
2023-04-18T10:08:26.216Z,11.70
2023-04-18T10:10:55.883Z,11.60
2023-04-18T10:13:24.427Z,11.50
2023-04-18T10:15:54.678Z,11.40
2023-04-18T10:18:24.714Z,11.40
2023-04-18T10:21:02.299Z,11.40
2023-04-18T10:23:38.005Z,11.50
2023-04-18T10:26:06.425Z,11.70
2023-04-18T10:28:57.792Z,11.80
2023-04-18T10:31:29.182Z,12.00
2023-04-18T10:36:30.285Z,12.30
2023-04-18T10:39:03.095Z,12.30
2023-04-18T10:41:32.936Z,12.40
2023-04-18T10:44:19.331Z,12.50
2023-04-18T10:47:21.995Z,12.50
2023-04-18T10:50:01.643Z,12.50
2023-04-18T10:52:30.283Z,12.50
2023-04-18T10:55:19.972Z,12.60
2023-04-18T10:57:49.174Z,12.70
2023-04-18T11:00:18.809Z,12.60
2023-04-18T11:02:54.114Z,12.60
2023-04-18T11:05:23.284Z,12.60
2023-04-18T11:07:53.668Z,12.50
2023-04-18T11:10:23.886Z,12.40
2023-04-18T11:12:52.480Z,12.40
2023-04-18T11:15:22.440Z,12.50
2023-04-18T11:17:59.984Z,12.50
2023-04-18T11:20:28.729Z,12.60
2023-04-18T11:22:58.322Z,12.60
2023-04-18T11:25:28.541Z,12.70
2023-04-18T11:27:59.111Z,12.70
2023-04-18T11:30:27.176Z,12.70
2023-04-18T11:32:56.095Z,12.60
2023-04-18T11:35:25.530Z,12.40
2023-04-18T11:37:56.141Z,12.40
2023-04-18T11:40:24.442Z,12.30
2023-04-18T11:42:55.070Z,12.40
2023-04-18T11:45:23.041Z,12.50
2023-04-18T11:47:56.409Z,12.60
2023-04-18T11:50:28.022Z,12.70
2023-04-18T11:52:58.154Z,12.70
2023-04-18T11:55:27.322Z,12.70
2023-04-18T11:57:56.143Z,12.70
2023-04-18T12:00:33.546Z,12.60
2023-04-18T12:03:02.858Z,12.70
2023-04-18T12:05:33.663Z,12.50
2023-04-18T12:08:09.784Z,12.60
2023-04-18T12:10:38.266Z,12.80
2023-04-18T12:13:08.833Z,12.90
2023-04-18T12:15:40.334Z,13.10
2023-04-18T12:18:09.529Z,13.10
2023-04-18T12:20:46.366Z,13.10
2023-04-18T12:23:33.770Z,13.10
2023-04-18T12:26:03.588Z,13.00
2023-04-18T12:28:32.143Z,13.10
2023-04-18T12:31:00.384Z,13.10
2023-04-18T12:33:28.830Z,13.20
2023-04-18T12:35:58.259Z,13.40
2023-04-18T12:38:27.195Z,13.40
2023-04-18T12:40:55.370Z,13.40
2023-04-18T12:43:23.508Z,13.50
2023-04-18T12:45:51.506Z,13.40
2023-04-18T12:48:19.498Z,13.30
2023-04-18T12:50:47.382Z,13.30
2023-04-18T12:53:16.748Z,13.30
2023-04-18T12:55:44.645Z,13.20
2023-04-18T12:58:15.185Z,13.20
2023-04-18T13:00:43.148Z,13.20
2023-04-18T13:03:13.053Z,13.20
2023-04-18T13:05:41.476Z,13.10
2023-04-18T13:08:16.738Z,13.00
2023-04-18T13:10:47.702Z,12.90
2023-04-18T13:13:15.800Z,12.90
2023-04-18T13:15:43.681Z,12.90
2023-04-18T13:18:11.495Z,12.90
2023-04-18T13:20:39.336Z,12.90
2023-04-18T13:23:07.263Z,12.80
2023-04-18T13:25:35.266Z,12.60
2023-04-18T13:28:04.573Z,12.60
2023-04-18T13:30:34.252Z,12.60
2023-04-18T13:33:02.174Z,12.70
2023-04-18T13:35:30.201Z,12.90
2023-04-18T13:37:58.094Z,13.00
2023-04-18T13:40:26.463Z,13.20
2023-04-18T13:42:54.341Z,13.20
2023-04-18T13:45:23.547Z,13.30
2023-04-18T13:47:51.518Z,13.10
2023-04-18T13:50:20.298Z,13.00
2023-04-18T13:52:49.357Z,12.80
2023-04-18T13:55:17.760Z,12.60
2023-04-18T13:57:45.917Z,12.40
2023-04-18T14:00:15.219Z,12.30
2023-04-18T14:02:44.520Z,12.20
2023-04-18T14:05:12.609Z,12.20
2023-04-18T14:07:40.744Z,12.20
2023-04-18T14:10:09.439Z,12.10
2023-04-18T14:12:37.570Z,12.00
2023-04-18T14:15:06.445Z,12.00
2023-04-18T14:17:34.854Z,12.00
2023-04-18T14:20:04.782Z,11.90
2023-04-18T14:22:32.624Z,11.80
2023-04-18T14:25:01.140Z,11.80
2023-04-18T14:27:29.197Z,11.80
2023-04-18T14:29:57.073Z,11.70
2023-04-18T14:32:25.137Z,11.70
2023-04-18T14:34:53.469Z,11.60
2023-04-18T14:37:22.996Z,11.60
2023-04-18T14:39:51.034Z,11.50
2023-04-18T14:42:19.327Z,11.50
2023-04-18T14:44:47.243Z,11.50
2023-04-18T14:47:15.240Z,11.50
2023-04-18T14:49:43.295Z,11.40
2023-04-18T14:52:11.172Z,11.40
2023-04-18T14:54:40.534Z,11.40
2023-04-18T14:57:10.178Z,11.30
2023-04-18T14:59:38.085Z,11.40
2023-04-18T15:02:06.031Z,11.30
2023-04-18T15:04:34.198Z,11.20
2023-04-18T15:07:02.362Z,11.20
2023-04-18T15:09:30.730Z,11.10
2023-04-18T15:12:00.122Z,11.10
2023-04-18T15:14:28.096Z,11.10
2023-04-18T15:16:55.972Z,11.00
2023-04-18T15:19:23.812Z,11.10
2023-04-18T15:21:52.291Z,11.10
2023-04-18T15:24:20.172Z,11.10
2023-04-18T15:26:48.077Z,11.20
2023-04-18T15:29:17.236Z,11.20
2023-04-18T15:31:45.115Z,11.20
2023-04-18T15:34:13.238Z,11.20
2023-04-18T15:36:41.429Z,11.10
2023-04-18T15:39:09.255Z,11.00
2023-04-18T15:41:37.933Z,11.00
2023-04-18T15:44:10.651Z,11.00
2023-04-18T15:46:40.113Z,11.00
2023-04-18T15:49:07.894Z,10.90
2023-04-18T15:51:35.706Z,10.90
2023-04-18T15:54:04.032Z,10.90
2023-04-18T15:56:33.631Z,10.80
2023-04-18T15:59:04.228Z,10.80
2023-04-18T16:01:32.283Z,10.70
2023-04-18T16:04:01.678Z,10.70
2023-04-18T16:06:31.236Z,10.70
2023-04-18T16:08:59.031Z,10.70
2023-04-18T16:11:27.551Z,10.70
2023-04-18T16:13:55.819Z,10.60
2023-04-18T16:16:23.895Z,10.60
2023-04-18T16:18:51.736Z,10.60
2023-04-18T16:21:20.901Z,10.50
2023-04-18T16:23:49.787Z,10.50
2023-04-18T16:26:17.569Z,10.40
2023-04-18T16:28:45.570Z,10.40
2023-04-18T16:31:15.590Z,10.40
2023-04-18T16:33:44.951Z,10.40
2023-04-18T16:36:12.959Z,10.40
2023-04-18T16:38:42.069Z,10.30
2023-04-18T16:41:09.956Z,10.30
2023-04-18T16:43:37.968Z,10.40
2023-04-18T16:46:06.412Z,10.40
2023-04-18T16:48:34.354Z,10.40
2023-04-18T16:51:04.269Z,10.40
2023-04-18T16:53:32.241Z,10.40
2023-04-18T16:56:01.415Z,10.40
2023-04-18T16:58:29.237Z,10.40
2023-04-18T17:00:57.286Z,10.40
2023-04-18T17:03:25.365Z,10.40
2023-04-18T17:05:54.431Z,10.40
2023-04-18T17:08:22.201Z,10.50
2023-04-18T17:10:52.755Z,10.40
2023-04-18T17:13:26.667Z,10.40
2023-04-18T17:15:54.625Z,10.40
2023-04-18T17:18:22.585Z,10.40
2023-04-18T17:20:50.407Z,10.30
2023-04-18T17:23:18.222Z,10.30
2023-04-18T17:25:46.236Z,10.30
2023-04-18T17:28:14.086Z,10.30
2023-04-18T17:30:43.319Z,10.30
2023-04-18T17:33:11.390Z,10.30
2023-04-18T17:35:41.976Z,10.30
2023-04-18T17:38:10.548Z,10.30
2023-04-18T17:40:39.418Z,10.30
2023-04-18T17:43:07.249Z,10.30
2023-04-18T17:45:35.184Z,10.30
2023-04-18T17:48:04.832Z,10.30
2023-04-18T17:50:33.262Z,10.30
2023-04-18T17:53:01.337Z,10.30
2023-04-18T17:55:29.141Z,10.30
2023-04-18T17:57:57.432Z,10.20
2023-04-18T18:00:25.684Z,10.20
2023-04-18T18:02:53.722Z,10.20
2023-04-18T18:05:23.255Z,10.20
2023-04-18T18:07:53.037Z,10.20
2023-04-18T18:10:23.190Z,10.20
2023-04-18T18:12:51.301Z,10.20
2023-04-18T18:15:19.534Z,10.20
2023-04-18T18:17:48.985Z,10.20
2023-04-18T18:20:17.486Z,10.20
2023-04-18T18:22:47.235Z,10.20
2023-04-18T18:25:15.185Z,10.10
2023-04-18T18:27:43.096Z,10.10
2023-04-18T18:30:11.185Z,10.10
2023-04-18T18:32:39.104Z,10.10
2023-04-18T18:35:07.381Z,10.10
2023-04-18T18:37:35.272Z,10.00
2023-04-18T18:40:07.208Z,10.10
2023-04-18T18:42:35.146Z,10.00
2023-04-18T18:45:03.757Z,10.00
2023-04-18T18:47:31.647Z,10.00
2023-04-18T18:49:59.489Z,9.90
2023-04-18T18:52:29.676Z,9.90
2023-04-18T18:54:57.778Z,9.90
2023-04-18T18:57:27.237Z,10.00
2023-04-18T18:59:55.928Z,9.90
2023-04-18T19:02:24.241Z,10.00
2023-04-18T19:04:52.498Z,10.00
2023-04-18T19:07:20.534Z,10.00
2023-04-18T19:09:49.513Z,10.00
2023-04-18T19:12:17.811Z,10.00
2023-04-18T19:14:47.333Z,10.00
2023-04-18T19:17:17.571Z,10.00
2023-04-18T19:19:45.369Z,10.00
2023-04-18T19:22:13.351Z,10.10
2023-04-18T19:24:41.222Z,10.00
2023-04-18T19:27:09.502Z,10.00
2023-04-18T19:29:37.449Z,9.90
2023-04-18T19:32:07.352Z,9.90
2023-04-18T19:34:35.332Z,9.90
2023-04-18T19:37:03.762Z,9.90
2023-04-18T19:39:32.020Z,9.90
2023-04-18T19:41:59.814Z,9.80
2023-04-18T19:44:27.648Z,9.80
2023-04-18T19:46:55.777Z,9.80
2023-04-18T19:49:24.983Z,9.90
2023-04-18T19:51:54.535Z,9.90
2023-04-18T19:54:22.422Z,9.90
2023-04-18T19:56:50.617Z,9.90
2023-04-18T19:59:18.557Z,9.90
2023-04-18T20:01:46.363Z,9.90
2023-04-18T20:04:14.285Z,9.90
2023-04-18T20:06:43.595Z,9.90
2023-04-18T20:09:16.611Z,10.00
2023-04-18T20:11:44.692Z,10.00
2023-04-18T20:14:12.569Z,9.90
2023-04-18T20:16:42.645Z,9.90
2023-04-18T20:19:12.552Z,9.90
2023-04-18T20:21:41.061Z,9.90
2023-04-18T20:24:10.542Z,10.00
2023-04-18T20:26:38.370Z,10.00
2023-04-18T20:29:06.206Z,10.00
2023-04-18T20:31:34.983Z,10.00
2023-04-18T20:34:02.758Z,10.00
2023-04-18T20:36:31.049Z,9.90
2023-04-18T20:39:02.260Z,9.90
2023-04-18T20:41:32.606Z,9.90
2023-04-18T20:44:05.042Z,9.90
2023-04-18T20:46:33.370Z,9.80
2023-04-18T20:49:01.490Z,9.80
2023-04-18T20:51:29.889Z,9.80
2023-04-18T20:53:57.862Z,9.80
2023-04-18T20:56:25.992Z,9.70
2023-04-18T20:58:55.423Z,9.70
2023-04-18T21:01:24.914Z,9.70
2023-04-18T21:03:53.247Z,9.70
2023-04-18T21:06:23.609Z,9.70
2023-04-18T21:08:51.665Z,9.70
2023-04-18T21:11:19.665Z,9.70
2023-04-18T21:13:47.723Z,9.70
2023-04-18T21:16:16.989Z,9.70
2023-04-18T21:18:44.829Z,9.80
2023-04-18T21:21:12.738Z,9.80
2023-04-18T21:23:43.935Z,9.80
2023-04-18T21:26:13.333Z,9.80
2023-04-18T21:28:58.272Z,9.80
2023-04-18T21:31:28.397Z,9.80
2023-04-18T21:33:56.987Z,9.80
2023-04-18T21:36:26.955Z,9.80
2023-04-18T21:38:55.336Z,9.80
2023-04-18T21:41:23.852Z,9.80
2023-04-18T21:43:51.715Z,9.80
2023-04-18T21:46:20.246Z,9.80
2023-04-18T21:48:49.858Z,9.80
2023-04-18T21:51:18.558Z,9.80
2023-04-18T21:53:46.415Z,9.80
2023-04-18T21:56:14.360Z,9.80
2023-04-18T21:58:42.235Z,9.80
2023-04-18T22:01:10.098Z,9.80
2023-04-18T22:03:38.124Z,9.80
2023-04-18T22:06:07.568Z,9.80
2023-04-18T22:08:35.391Z,9.80
2023-04-18T22:11:04.719Z,9.80
2023-04-18T22:13:33.610Z,9.80
2023-04-18T22:16:03.540Z,9.80
2023-04-18T22:18:33.534Z,9.80
2023-04-18T22:21:02.380Z,9.80
2023-04-18T22:23:31.873Z,9.80
2023-04-18T22:25:59.662Z,9.80
2023-04-18T22:28:28.750Z,9.80
2023-04-18T22:30:56.587Z,9.80
2023-04-18T22:33:24.608Z,9.80
2023-04-18T22:35:52.424Z,9.80
2023-04-18T22:38:20.276Z,9.80
2023-04-18T22:40:49.392Z,9.80
2023-04-18T22:43:22.424Z,9.80
2023-04-18T22:45:50.362Z,9.80
2023-04-18T22:48:18.533Z,9.80
2023-04-18T22:50:47.342Z,9.80
2023-04-18T22:53:15.331Z,9.80
2023-04-18T22:55:44.762Z,9.80
2023-04-18T22:58:14.370Z,9.80
2023-04-18T23:00:42.171Z,9.80
2023-04-18T23:03:10.102Z,9.80
2023-04-18T23:05:38.124Z,9.80
2023-04-18T23:08:06.868Z,9.80
2023-04-18T23:10:35.241Z,9.80
2023-04-18T23:13:03.033Z,9.80
2023-04-18T23:15:32.316Z,9.80
2023-04-18T23:18:00.267Z,9.80
2023-04-18T23:20:28.170Z,9.80
2023-04-18T23:22:56.124Z,9.80
2023-04-18T23:25:24.111Z,9.80
2023-04-18T23:27:51.946Z,9.80
2023-04-18T23:30:19.752Z,9.80
2023-04-18T23:32:48.891Z,9.80
2023-04-18T23:35:16.752Z,9.80
2023-04-18T23:37:44.569Z,9.80
2023-04-18T23:40:12.476Z,9.80
2023-04-18T23:42:40.248Z,9.90
2023-04-18T23:45:08.981Z,9.90
2023-04-18T23:47:36.762Z,9.90
2023-04-18T23:50:07.611Z,9.90
2023-04-18T23:52:35.490Z,9.80
2023-04-18T23:55:03.364Z,9.80
2023-04-18T23:57:31.243Z,9.80
2023-04-18T23:59:59.096Z,9.80
