createdAt,value
2023-03-28T00:00:34.046Z,65.70
2023-03-28T00:01:59.134Z,65.59
2023-03-28T00:03:43.840Z,65.75
2023-03-28T00:05:05.606Z,65.85
2023-03-28T00:06:37.413Z,65.55
2023-03-28T00:08:18.529Z,65.49
2023-03-28T00:09:40.450Z,65.84
2023-03-28T00:11:02.944Z,65.80
2023-03-28T00:12:32.985Z,65.91
2023-03-28T00:14:03.727Z,66.08
2023-03-28T00:15:37.738Z,65.84
2023-03-28T00:17:11.167Z,65.58
2023-03-28T00:18:32.778Z,66.14
2023-03-28T00:20:09.527Z,65.77
2023-03-28T00:21:35.509Z,66.08
2023-03-28T00:23:11.964Z,65.88
2023-03-28T00:24:52.577Z,65.95
2023-03-28T00:26:38.610Z,66.13
2023-03-28T00:28:12.361Z,66.17
2023-03-28T00:30:00.832Z,66.56
2023-03-28T00:31:42.112Z,66.47
2023-03-28T00:33:11.568Z,66.28
2023-03-28T00:34:33.391Z,66.16
2023-03-28T00:36:11.547Z,66.75
2023-03-28T00:37:34.393Z,66.72
2023-03-28T00:39:21.922Z,66.87
2023-03-28T00:41:02.337Z,66.57
2023-03-28T00:42:37.866Z,67.04
2023-03-28T00:44:14.391Z,67.32
2023-03-28T00:45:59.016Z,66.99
2023-03-28T00:47:42.695Z,67.46
2023-03-28T00:49:28.712Z,67.00
2023-03-28T00:51:11.118Z,67.78
2023-03-28T00:52:54.123Z,67.59
2023-03-28T00:54:49.599Z,67.37
2023-03-28T00:56:34.240Z,67.10
2023-03-28T00:58:16.123Z,67.29
2023-03-28T01:00:04.819Z,67.22
2023-03-28T01:01:49.783Z,67.40
2023-03-28T01:03:44.744Z,67.53
2023-03-28T01:05:21.852Z,67.01
2023-03-28T01:07:07.308Z,67.37
2023-03-28T01:08:55.267Z,67.27
2023-03-28T01:10:26.485Z,67.41
2023-03-28T01:12:00.437Z,67.46
2023-03-28T01:13:34.756Z,67.47
2023-03-28T01:15:04.406Z,67.78
2023-03-28T01:17:04.526Z,67.16
2023-03-28T01:18:53.998Z,67.46
2023-03-28T01:20:45.700Z,67.32
2023-03-28T01:22:40.620Z,67.04
2023-03-28T01:24:30.240Z,67.10
2023-03-28T01:26:06.656Z,67.15
2023-03-28T01:28:00.577Z,67.57
2023-03-28T01:29:59.963Z,67.39
2023-03-28T01:31:45.444Z,67.44
2023-03-28T01:33:58.061Z,67.14
2023-03-28T01:35:52.504Z,67.10
2023-03-28T01:37:37.756Z,67.13
2023-03-28T01:39:29.707Z,66.85
2023-03-28T01:41:14.885Z,66.78
2023-03-28T01:43:03.407Z,67.05
2023-03-28T01:44:49.698Z,66.58
2023-03-28T01:46:34.633Z,66.03
2023-03-28T01:48:28.293Z,66.23
2023-03-28T01:50:13.879Z,66.39
2023-03-28T01:52:07.073Z,66.48
2023-03-28T01:54:00.563Z,66.52
2023-03-28T01:55:30.863Z,66.34
2023-03-28T01:57:04.391Z,66.45
2023-03-28T01:58:52.305Z,66.01
2023-03-28T02:00:42.756Z,65.92
2023-03-28T02:02:16.318Z,65.99
2023-03-28T02:04:20.790Z,65.97
2023-03-28T02:05:56.079Z,65.70
2023-03-28T02:07:40.428Z,65.32
2023-03-28T02:09:25.018Z,65.26
2023-03-28T02:11:00.105Z,65.25
2023-03-28T02:12:48.301Z,65.68
2023-03-28T02:15:07.043Z,65.75
2023-03-28T02:17:04.942Z,65.50
2023-03-28T02:18:56.089Z,65.38
2023-03-28T02:21:07.072Z,65.31
2023-03-28T02:23:03.482Z,65.02
2023-03-28T02:25:03.771Z,65.47
2023-03-28T02:26:53.791Z,65.14
2023-03-28T02:29:32.751Z,65.86
2023-03-28T02:31:26.876Z,66.18
2023-03-28T02:33:02.390Z,65.88
2023-03-28T02:34:51.643Z,66.66
2023-03-28T02:36:13.635Z,66.99
2023-03-28T02:37:58.730Z,67.24
2023-03-28T02:39:49.507Z,67.43
2023-03-28T02:41:31.009Z,67.52
2023-03-28T02:43:02.559Z,67.29
2023-03-28T02:44:53.092Z,67.53
2023-03-28T02:46:46.398Z,67.90
2023-03-28T02:48:27.695Z,68.39
2023-03-28T02:50:00.931Z,68.73
2023-03-28T02:51:50.517Z,68.98
2023-03-28T02:53:38.794Z,68.89
2023-03-28T02:55:14.927Z,69.05
2023-03-28T02:57:02.812Z,68.93
2023-03-28T02:59:04.577Z,69.24
2023-03-28T03:00:57.174Z,69.20
2023-03-28T03:02:32.132Z,69.51
2023-03-28T03:04:17.387Z,69.58
2023-03-28T03:06:03.288Z,69.62
2023-03-28T03:07:56.662Z,69.87
2023-03-28T03:09:41.635Z,69.99
2023-03-28T03:11:17.819Z,70.08
2023-03-28T03:12:58.498Z,70.23
2023-03-28T03:14:43.847Z,70.08
2023-03-28T03:16:54.846Z,70.40
2023-03-28T03:18:49.578Z,70.21
2023-03-28T03:20:42.547Z,70.35
2023-03-28T03:22:28.206Z,70.39
2023-03-28T03:24:04.220Z,70.83
2023-03-28T03:25:37.508Z,70.89
2023-03-28T03:27:24.979Z,71.16
2023-03-28T03:29:12.149Z,71.15
2023-03-28T03:30:57.607Z,71.15
2023-03-28T03:32:44.755Z,71.08
2023-03-28T03:34:34.325Z,71.47
2023-03-28T03:36:08.093Z,71.51
2023-03-28T03:37:41.554Z,71.46
2023-03-28T03:39:15.088Z,71.76
2023-03-28T03:41:00.101Z,72.06
2023-03-28T03:42:54.596Z,71.98
2023-03-28T03:44:39.830Z,72.12
2023-03-28T03:46:25.560Z,72.01
2023-03-28T03:48:10.696Z,72.22
2023-03-28T03:49:58.864Z,72.03
2023-03-28T03:51:43.023Z,72.23
2023-03-28T03:53:18.381Z,72.48
2023-03-28T03:54:56.354Z,72.61
2023-03-28T03:56:30.376Z,72.64
2023-03-28T03:58:12.628Z,72.71
2023-03-28T03:59:58.182Z,72.68
2023-03-28T04:01:33.951Z,72.47
2023-03-28T04:03:24.255Z,72.61
2023-03-28T04:05:19.499Z,72.79
2023-03-28T04:07:05.295Z,72.65
2023-03-28T04:08:41.692Z,72.90
2023-03-28T04:10:18.133Z,72.88
2023-03-28T04:11:51.612Z,73.19
2023-03-28T04:13:43.284Z,73.14
2023-03-28T04:15:28.809Z,73.15
2023-03-28T04:17:25.397Z,73.32
2023-03-28T04:19:05.042Z,73.16
2023-03-28T04:20:41.364Z,73.27
2023-03-28T04:22:31.641Z,73.21
2023-03-28T04:24:07.799Z,73.56
2023-03-28T04:25:52.430Z,73.35
2023-03-28T04:27:35.410Z,73.49
2023-03-28T04:29:21.618Z,73.65
2023-03-28T04:31:05.984Z,73.55
2023-03-28T04:33:05.987Z,73.71
2023-03-28T04:34:45.878Z,73.95
2023-03-28T04:36:23.344Z,73.81
2023-03-28T04:38:05.539Z,73.75
2023-03-28T04:39:36.876Z,73.89
2023-03-28T04:41:24.155Z,74.05
2023-03-28T04:43:27.154Z,73.96
2023-03-28T04:44:56.298Z,74.07
2023-03-28T04:46:37.599Z,74.03
2023-03-28T04:48:06.900Z,73.84
2023-03-28T04:50:01.749Z,74.02
2023-03-28T04:51:58.982Z,73.64
2023-03-28T04:53:32.778Z,73.34
2023-03-28T04:55:31.548Z,73.57
2023-03-28T04:57:17.217Z,73.84
2023-03-28T04:59:06.682Z,74.10
2023-03-28T05:00:38.187Z,74.07
2023-03-28T05:02:00.418Z,73.78
2023-03-28T05:03:49.232Z,73.90
2023-03-28T05:05:13.942Z,73.98
2023-03-28T05:06:39.772Z,74.20
2023-03-28T05:08:25.397Z,73.90
2023-03-28T05:10:12.183Z,74.24
2023-03-28T05:11:56.625Z,74.31
2023-03-28T05:13:41.916Z,74.45
2023-03-28T05:15:45.583Z,74.35
2023-03-28T05:17:51.778Z,74.50
2023-03-28T05:19:39.132Z,74.39
2023-03-28T05:21:40.948Z,74.45
2023-03-28T05:23:10.096Z,74.26
2023-03-28T05:25:05.150Z,74.37
2023-03-28T05:26:50.008Z,74.44
2023-03-28T05:28:19.222Z,74.15
2023-03-28T05:29:51.409Z,74.28
2023-03-28T05:31:32.348Z,74.17
2023-03-28T05:33:35.490Z,73.80
2023-03-28T05:35:23.725Z,73.01
2023-03-28T05:36:58.309Z,72.72
2023-03-28T05:38:40.901Z,72.57
2023-03-28T05:40:29.695Z,72.16
2023-03-28T05:42:03.196Z,72.19
2023-03-28T05:43:36.884Z,72.19
2023-03-28T05:45:24.133Z,71.90
2023-03-28T05:47:20.247Z,71.71
2023-03-28T05:48:53.514Z,71.37
2023-03-28T05:50:44.216Z,71.30
2023-03-28T05:52:29.705Z,71.34
2023-03-28T05:54:14.879Z,71.42
2023-03-28T05:55:59.547Z,71.45
2023-03-28T05:57:53.449Z,71.82
2023-03-28T05:59:29.189Z,71.87
2023-03-28T06:01:14.537Z,71.49
2023-03-28T06:03:02.150Z,71.61
2023-03-28T06:04:52.272Z,71.37
2023-03-28T06:06:37.773Z,71.28
2023-03-28T06:08:13.548Z,71.36
2023-03-28T06:09:49.138Z,71.54
2023-03-28T06:11:43.594Z,71.41
2023-03-28T06:13:17.256Z,71.33
2023-03-28T06:14:59.395Z,71.38
2023-03-28T06:16:30.375Z,71.24
2023-03-28T06:18:04.755Z,71.05
2023-03-28T06:19:45.328Z,70.73
2023-03-28T06:21:19.876Z,70.89
2023-03-28T06:23:05.269Z,70.88
2023-03-28T06:24:40.675Z,70.36
2023-03-28T06:26:26.318Z,70.47
2023-03-28T06:28:11.325Z,70.62
2023-03-28T06:30:04.972Z,70.72
2023-03-28T06:32:02.564Z,71.04
2023-03-28T06:33:49.651Z,71.04
2023-03-28T06:35:24.951Z,71.18
2023-03-28T06:37:09.480Z,70.77
2023-03-28T06:39:09.955Z,70.76
2023-03-28T06:40:55.477Z,70.47
2023-03-28T06:42:31.720Z,70.95
2023-03-28T06:44:18.570Z,71.02
2023-03-28T06:46:50.693Z,71.03
2023-03-28T06:48:36.447Z,71.13
2023-03-28T06:50:56.567Z,70.99
2023-03-28T06:52:22.547Z,70.97
2023-03-28T06:54:16.555Z,70.75
2023-03-28T06:55:58.842Z,70.70
2023-03-28T06:57:44.021Z,70.41
2023-03-28T06:59:37.133Z,70.81
2023-03-28T07:01:09.059Z,70.84
2023-03-28T07:03:06.174Z,70.95
2023-03-28T07:04:50.917Z,71.16
2023-03-28T07:06:36.539Z,71.16
2023-03-28T07:08:11.850Z,71.31
2023-03-28T07:10:06.648Z,71.09
2023-03-28T07:11:47.025Z,70.87
2023-03-28T07:13:32.705Z,71.21
2023-03-28T07:15:13.905Z,71.11
2023-03-28T07:16:55.459Z,71.17
2023-03-28T07:18:31.589Z,71.39
2023-03-28T07:20:16.373Z,71.42
2023-03-28T07:22:02.409Z,71.40
2023-03-28T07:23:56.116Z,71.32
2023-03-28T07:25:34.193Z,70.98
2023-03-28T07:27:15.504Z,70.91
2023-03-28T07:29:10.774Z,71.17
2023-03-28T07:30:44.405Z,71.18
2023-03-28T07:32:35.859Z,71.41
2023-03-28T07:34:28.251Z,71.29
2023-03-28T07:36:04.202Z,70.98
2023-03-28T07:37:50.554Z,71.15
2023-03-28T07:39:53.061Z,70.43
2023-03-28T07:41:29.259Z,70.69
2023-03-28T07:42:50.636Z,70.12
2023-03-28T07:44:15.844Z,70.27
2023-03-28T07:46:02.834Z,70.20
2023-03-28T07:47:56.509Z,70.24
2023-03-28T07:49:37.650Z,71.21
2023-03-28T07:51:22.911Z,71.58
2023-03-28T07:52:57.884Z,71.24
2023-03-28T07:54:34.565Z,71.27
2023-03-28T07:56:00.716Z,71.79
2023-03-28T07:57:57.045Z,72.80
2023-03-28T07:59:40.818Z,73.93
2023-03-28T08:01:26.214Z,74.87
2023-03-28T08:02:55.612Z,75.90
2023-03-28T08:04:49.582Z,76.36
2023-03-28T08:06:32.513Z,76.61
2023-03-28T08:08:17.557Z,77.19
2023-03-28T08:09:51.037Z,77.37
2023-03-28T08:11:30.168Z,77.22
2023-03-28T08:13:05.919Z,76.90
2023-03-28T08:14:46.565Z,76.48
2023-03-28T08:16:31.910Z,77.04
2023-03-28T08:18:05.890Z,76.80
2023-03-28T08:19:58.951Z,75.97
2023-03-28T08:21:35.215Z,75.70
2023-03-28T08:23:16.849Z,75.13
2023-03-28T08:24:45.876Z,75.14
2023-03-28T08:26:37.590Z,73.83
2023-03-28T08:28:23.037Z,72.88
2023-03-28T08:30:12.388Z,72.11
2023-03-28T08:32:14.469Z,71.90
2023-03-28T08:34:01.268Z,72.29
2023-03-28T08:35:28.681Z,71.12
2023-03-28T08:37:06.628Z,70.15
2023-03-28T08:38:48.916Z,69.75
2023-03-28T08:40:25.536Z,69.90
2023-03-28T08:42:09.922Z,70.36
2023-03-28T08:43:50.656Z,70.42
2023-03-28T08:45:31.968Z,69.71
2023-03-28T08:47:05.671Z,69.57
2023-03-28T08:48:39.310Z,69.26
2023-03-28T08:50:24.238Z,68.79
2023-03-28T08:52:17.707Z,68.29
2023-03-28T08:54:03.508Z,67.77
2023-03-28T08:55:27.786Z,67.15
2023-03-28T08:56:57.206Z,67.44
2023-03-28T08:58:32.892Z,66.96
2023-03-28T09:00:22.242Z,65.44
2023-03-28T09:02:15.740Z,65.80
2023-03-28T09:03:37.685Z,65.76
2023-03-28T09:05:23.265Z,65.63
2023-03-28T09:07:03.127Z,65.20
2023-03-28T09:08:48.194Z,64.54
2023-03-28T09:10:21.988Z,64.03
2023-03-28T09:12:05.944Z,64.67
2023-03-28T09:13:55.686Z,63.96
2023-03-28T09:15:41.958Z,63.18
2023-03-28T09:17:15.704Z,62.11
2023-03-28T09:19:07.545Z,61.60
2023-03-28T09:20:52.927Z,61.65
2023-03-28T09:22:54.621Z,60.87
2023-03-28T09:24:49.586Z,60.39
2023-03-28T09:26:19.593Z,59.08
2023-03-28T09:28:14.933Z,58.52
2023-03-28T09:30:02.985Z,58.44
2023-03-28T09:31:57.582Z,57.26
2023-03-28T09:33:42.926Z,55.87
2023-03-28T09:35:07.950Z,54.03
2023-03-28T09:37:01.483Z,53.86
2023-03-28T09:38:56.584Z,53.83
2023-03-28T09:40:30.394Z,53.34
2023-03-28T09:42:22.632Z,53.58
2023-03-28T09:43:47.057Z,53.66
2023-03-28T09:45:47.381Z,54.19
2023-03-28T09:47:28.181Z,54.17
2023-03-28T09:49:08.209Z,53.96
2023-03-28T09:51:02.372Z,53.97
2023-03-28T09:52:56.412Z,52.59
2023-03-28T09:54:18.573Z,52.03
2023-03-28T09:56:08.200Z,50.93
2023-03-28T09:57:40.235Z,50.66
2023-03-28T09:59:20.294Z,51.10
2023-03-28T10:01:03.428Z,50.61
2023-03-28T10:02:51.596Z,50.65
2023-03-28T10:04:21.432Z,51.79
2023-03-28T10:06:13.700Z,51.49
2023-03-28T10:07:49.423Z,50.92
2023-03-28T10:09:31.773Z,50.77
2023-03-28T10:10:59.853Z,51.19
2023-03-28T10:12:33.572Z,51.17
2023-03-28T10:14:06.691Z,50.61
2023-03-28T10:15:38.537Z,50.49
2023-03-28T10:17:58.220Z,49.84
2023-03-28T10:19:34.300Z,49.89
2023-03-28T10:21:02.789Z,50.53
2023-03-28T10:22:27.034Z,51.10
2023-03-28T10:23:56.472Z,51.04
2023-03-28T10:25:32.523Z,50.47
2023-03-28T10:27:17.465Z,49.18
2023-03-28T10:28:52.770Z,49.75
2023-03-28T10:30:26.309Z,49.80
2023-03-28T10:32:11.232Z,49.80
2023-03-28T10:34:05.341Z,48.40
2023-03-28T10:35:49.444Z,48.13
2023-03-28T10:37:17.901Z,48.51
2023-03-28T10:38:44.137Z,49.20
2023-03-28T10:40:27.979Z,49.04
2023-03-28T10:42:20.324Z,49.48
2023-03-28T10:43:49.650Z,49.70
2023-03-28T10:45:30.113Z,49.66
2023-03-28T10:47:03.934Z,49.29
2023-03-28T10:48:45.436Z,48.61
2023-03-28T10:50:36.804Z,49.22
2023-03-28T10:52:13.069Z,49.24
2023-03-28T10:54:06.194Z,49.01
2023-03-28T10:55:54.254Z,49.53
2023-03-28T10:57:50.778Z,50.00
2023-03-28T10:59:23.503Z,50.54
2023-03-28T11:00:57.259Z,51.00
2023-03-28T11:02:27.877Z,51.94
2023-03-28T11:04:01.358Z,51.41
2023-03-28T11:06:08.744Z,50.87
2023-03-28T11:08:05.513Z,50.64
2023-03-28T11:09:52.703Z,50.33
2023-03-28T11:11:45.940Z,49.50
2023-03-28T11:13:22.251Z,48.58
2023-03-28T11:14:50.864Z,48.54
2023-03-28T11:16:25.598Z,48.62
2023-03-28T11:18:09.190Z,48.66
2023-03-28T11:20:02.497Z,48.88
2023-03-28T11:21:33.426Z,49.05
2023-03-28T11:23:09.427Z,49.23
2023-03-28T11:24:50.974Z,49.50
2023-03-28T11:26:47.501Z,49.39
2023-03-28T11:28:27.949Z,49.14
2023-03-28T11:30:15.483Z,49.05
2023-03-28T11:31:52.994Z,48.66
2023-03-28T11:33:38.567Z,48.46
2023-03-28T11:35:32.535Z,48.52
2023-03-28T11:37:07.432Z,47.88
2023-03-28T11:38:29.442Z,47.38
2023-03-28T11:40:06.954Z,47.61
2023-03-28T11:42:09.227Z,48.35
2023-03-28T11:43:47.322Z,47.24
2023-03-28T11:45:33.898Z,46.63
2023-03-28T11:47:23.316Z,46.47
2023-03-28T11:49:14.603Z,47.08
2023-03-28T11:50:51.024Z,47.60
2023-03-28T11:52:54.270Z,47.54
2023-03-28T11:54:20.262Z,47.38
2023-03-28T11:56:09.511Z,47.55
2023-03-28T11:58:09.715Z,47.93
2023-03-28T11:59:45.425Z,47.94
2023-03-28T12:01:31.071Z,46.44
2023-03-28T12:03:06.870Z,46.59
2023-03-28T12:04:57.755Z,46.22
2023-03-28T12:06:52.294Z,45.04
2023-03-28T12:08:41.173Z,44.93
2023-03-28T12:10:17.529Z,45.62
2023-03-28T12:11:58.284Z,45.93
2023-03-28T12:13:35.929Z,44.89
2023-03-28T12:15:06.279Z,43.46
2023-03-28T12:17:04.581Z,43.20
2023-03-28T12:18:34.282Z,43.16
2023-03-28T12:20:08.383Z,42.73
2023-03-28T12:21:42.165Z,41.99
2023-03-28T12:23:23.333Z,42.69
2023-03-28T12:25:05.851Z,43.10
2023-03-28T12:26:44.717Z,43.41
2023-03-28T12:28:38.599Z,43.58
2023-03-28T12:30:10.025Z,43.33
2023-03-28T12:32:00.526Z,42.58
2023-03-28T12:33:43.669Z,43.02
2023-03-28T12:35:25.602Z,43.33
2023-03-28T12:37:06.274Z,43.90
2023-03-28T12:38:37.548Z,44.31
2023-03-28T12:40:36.985Z,44.90
2023-03-28T12:42:11.456Z,44.80
2023-03-28T12:43:56.854Z,45.00
2023-03-28T12:45:33.624Z,45.71
2023-03-28T12:47:06.797Z,46.82
2023-03-28T12:48:44.585Z,47.86
2023-03-28T12:50:32.191Z,48.76
2023-03-28T12:51:54.857Z,49.62
2023-03-28T12:53:24.613Z,49.37
2023-03-28T12:55:00.901Z,49.29
2023-03-28T12:56:42.717Z,50.02
2023-03-28T12:58:06.872Z,50.33
2023-03-28T13:00:07.239Z,51.10
2023-03-28T13:01:49.435Z,49.03
2023-03-28T13:03:23.571Z,49.04
2023-03-28T13:04:57.335Z,48.59
2023-03-28T13:06:45.795Z,48.13
2023-03-28T13:08:07.402Z,48.37
2023-03-28T13:09:34.720Z,47.39
2023-03-28T13:10:59.233Z,47.97
2023-03-28T13:12:41.555Z,47.43
2023-03-28T13:14:26.843Z,45.48
2023-03-28T13:15:56.430Z,45.10
2023-03-28T13:17:42.761Z,45.52
2023-03-28T13:19:27.772Z,44.60
2023-03-28T13:21:08.063Z,45.10
2023-03-28T13:22:34.615Z,45.53
2023-03-28T13:24:08.224Z,45.31
2023-03-28T13:25:32.023Z,45.47
2023-03-28T13:27:17.016Z,45.29
2023-03-28T13:28:48.117Z,46.00
2023-03-28T13:30:24.368Z,46.07
2023-03-28T13:32:09.462Z,47.76
2023-03-28T13:33:45.343Z,51.76
2023-03-28T13:35:26.378Z,55.28
2023-03-28T13:37:11.431Z,56.98
2023-03-28T13:38:51.913Z,58.51
2023-03-28T13:40:25.759Z,58.65
2023-03-28T13:41:55.221Z,57.97
2023-03-28T13:43:21.907Z,57.78
2023-03-28T13:44:55.239Z,57.24
2023-03-28T13:46:40.686Z,55.87
2023-03-28T13:48:14.618Z,54.79
2023-03-28T13:49:36.414Z,54.57
2023-03-28T13:51:10.216Z,54.36
2023-03-28T13:52:45.634Z,54.34
2023-03-28T13:54:09.762Z,54.71
2023-03-28T13:55:50.237Z,54.80
2023-03-28T13:57:21.152Z,54.96
2023-03-28T13:58:44.933Z,55.45
2023-03-28T14:00:19.415Z,55.77
2023-03-28T14:02:01.537Z,55.94
2023-03-28T14:03:23.633Z,57.14
2023-03-28T14:05:04.136Z,57.98
2023-03-28T14:06:37.489Z,59.75
2023-03-28T14:08:10.908Z,60.50
2023-03-28T14:09:56.006Z,60.71
2023-03-28T14:11:31.600Z,60.94
2023-03-28T14:12:57.746Z,61.13
2023-03-28T14:14:30.892Z,61.17
2023-03-28T14:16:11.234Z,60.63
2023-03-28T14:17:56.806Z,60.56
2023-03-28T14:19:50.314Z,59.78
2023-03-28T14:21:31.202Z,58.75
2023-03-28T14:23:15.666Z,59.76
2023-03-28T14:24:55.404Z,60.70
2023-03-28T14:26:24.600Z,60.62
2023-03-28T14:28:05.533Z,60.76
2023-03-28T14:29:50.260Z,60.38
2023-03-28T14:31:31.072Z,60.66
2023-03-28T14:33:06.999Z,60.50
2023-03-28T14:34:33.538Z,59.48
2023-03-28T14:36:06.587Z,59.13
2023-03-28T14:37:51.498Z,56.89
2023-03-28T14:39:25.493Z,56.14
2023-03-28T14:41:01.312Z,55.12
2023-03-28T14:42:24.341Z,55.34
2023-03-28T14:44:09.518Z,53.85
2023-03-28T14:45:50.346Z,53.62
2023-03-28T14:47:14.325Z,53.23
2023-03-28T14:49:07.734Z,52.30
2023-03-28T14:50:32.606Z,52.62
2023-03-28T14:52:15.280Z,52.70
2023-03-28T14:53:57.393Z,52.45
2023-03-28T14:55:43.021Z,53.49
2023-03-28T14:57:05.052Z,54.78
2023-03-28T14:58:34.821Z,57.21
2023-03-28T15:00:12.257Z,60.16
2023-03-28T15:01:58.633Z,62.05
2023-03-28T15:03:34.254Z,64.98
2023-03-28T15:05:05.974Z,65.86
2023-03-28T15:06:52.726Z,66.56
2023-03-28T15:08:40.098Z,67.02
2023-03-28T15:10:03.953Z,67.61
2023-03-28T15:11:46.160Z,67.37
2023-03-28T15:13:31.488Z,66.88
2023-03-28T15:15:16.370Z,66.05
2023-03-28T15:16:53.232Z,65.93
2023-03-28T15:18:38.563Z,65.73
2023-03-28T15:20:07.366Z,64.92
2023-03-28T15:21:41.242Z,64.48
2023-03-28T15:23:26.473Z,64.18
2023-03-28T15:24:52.852Z,63.72
2023-03-28T15:26:38.261Z,62.89
2023-03-28T15:28:18.835Z,62.81
2023-03-28T15:30:11.937Z,63.00
2023-03-28T15:31:52.888Z,62.95
2023-03-28T15:33:29.256Z,63.28
2023-03-28T15:35:04.667Z,65.70
2023-03-28T15:36:49.840Z,66.64
2023-03-28T15:38:23.238Z,67.99
2023-03-28T15:39:52.352Z,68.75
2023-03-28T15:41:37.455Z,69.69
2023-03-28T15:43:18.140Z,70.09
2023-03-28T15:44:43.224Z,70.12
2023-03-28T15:46:28.454Z,69.34
2023-03-28T15:48:13.615Z,68.76
2023-03-28T15:49:53.175Z,68.77
2023-03-28T15:51:26.802Z,68.54
2023-03-28T15:53:02.313Z,67.88
2023-03-28T15:54:55.788Z,67.25
2023-03-28T15:56:50.591Z,65.86
2023-03-28T15:58:19.877Z,65.00
2023-03-28T16:00:00.141Z,64.16
2023-03-28T16:01:44.517Z,63.85
2023-03-28T16:03:20.764Z,63.72
2023-03-28T16:04:45.257Z,62.99
2023-03-28T16:06:30.908Z,61.79
2023-03-28T16:08:09.273Z,61.66
2023-03-28T16:10:02.929Z,61.45
2023-03-28T16:11:46.220Z,61.63
2023-03-28T16:14:15.862Z,61.70
2023-03-28T16:16:11.457Z,61.02
2023-03-28T16:18:07.455Z,60.75
2023-03-28T16:19:50.095Z,60.64
2023-03-28T16:21:24.664Z,60.65
2023-03-28T16:22:57.954Z,61.21
2023-03-28T16:24:46.840Z,60.87
2023-03-28T16:26:08.553Z,60.66
2023-03-28T16:27:49.107Z,60.47
2023-03-28T16:29:22.356Z,60.71
2023-03-28T16:30:44.171Z,61.22
2023-03-28T16:32:25.098Z,61.18
2023-03-28T16:33:47.302Z,61.11
2023-03-28T16:35:28.808Z,61.43
2023-03-28T16:37:10.509Z,61.49
2023-03-28T16:38:59.769Z,61.88
2023-03-28T16:40:33.710Z,61.76
2023-03-28T16:41:55.585Z,61.56
2023-03-28T16:43:25.227Z,61.60
2023-03-28T16:45:01.153Z,61.38
2023-03-28T16:46:44.472Z,61.31
2023-03-28T16:48:07.088Z,61.31
2023-03-28T16:49:29.304Z,61.42
2023-03-28T16:51:05.130Z,61.34
2023-03-28T16:52:39.927Z,61.59
2023-03-28T16:54:24.745Z,61.39
2023-03-28T16:55:52.246Z,61.36
2023-03-28T16:57:26.523Z,61.27
2023-03-28T16:58:48.283Z,61.05
2023-03-28T17:00:21.785Z,61.21
2023-03-28T17:02:10.122Z,61.16
2023-03-28T17:04:03.927Z,60.75
2023-03-28T17:05:33.106Z,60.17
2023-03-28T17:07:08.588Z,59.78
2023-03-28T17:08:59.493Z,59.25
2023-03-28T17:10:44.561Z,58.78
2023-03-28T17:12:29.460Z,58.03
2023-03-28T17:14:14.788Z,57.75
2023-03-28T17:16:00.610Z,57.24
2023-03-28T17:17:36.720Z,57.03
2023-03-28T17:19:10.415Z,57.09
2023-03-28T17:20:57.969Z,57.17
2023-03-28T17:22:45.381Z,56.79
2023-03-28T17:24:30.719Z,56.65
2023-03-28T17:26:11.324Z,56.07
2023-03-28T17:27:44.927Z,55.60
2023-03-28T17:29:20.797Z,55.59
2023-03-28T17:31:02.677Z,55.37
2023-03-28T17:32:29.199Z,55.82
2023-03-28T17:34:05.290Z,55.80
2023-03-28T17:35:50.476Z,55.33
2023-03-28T17:37:26.370Z,55.04
2023-03-28T17:39:10.728Z,55.01
2023-03-28T17:40:35.463Z,55.01
2023-03-28T17:42:17.217Z,54.61
2023-03-28T17:43:49.261Z,54.49
2023-03-28T17:45:30.862Z,54.52
2023-03-28T17:47:16.110Z,54.18
2023-03-28T17:48:53.137Z,53.90
2023-03-28T17:50:27.245Z,53.85
2023-03-28T17:52:02.018Z,54.09
2023-03-28T17:53:35.365Z,54.16
2023-03-28T17:55:00.174Z,53.88
2023-03-28T17:56:35.005Z,53.58
2023-03-28T17:58:10.585Z,53.48
2023-03-28T17:59:46.561Z,53.53
2023-03-28T18:01:13.481Z,53.80
2023-03-28T18:02:48.319Z,53.83
2023-03-28T18:04:32.845Z,53.83
2023-03-28T18:06:15.581Z,54.02
2023-03-28T18:08:00.273Z,54.02
2023-03-28T18:09:33.929Z,53.95
2023-03-28T18:11:07.900Z,54.03
2023-03-28T18:12:49.164Z,53.78
2023-03-28T18:14:34.496Z,53.88
2023-03-28T18:15:58.939Z,53.59
2023-03-28T18:17:42.529Z,53.68
2023-03-28T18:19:18.749Z,53.28
2023-03-28T18:20:59.614Z,53.07
2023-03-28T18:22:53.427Z,53.13
2023-03-28T18:24:26.938Z,53.14
2023-03-28T18:26:00.181Z,52.91
2023-03-28T18:27:37.656Z,52.98
2023-03-28T18:29:11.420Z,52.62
2023-03-28T18:30:47.193Z,52.36
2023-03-28T18:32:09.381Z,51.79
2023-03-28T18:33:55.196Z,51.79
2023-03-28T18:35:26.980Z,51.71
2023-03-28T18:37:01.195Z,51.49
2023-03-28T18:38:23.233Z,51.46
2023-03-28T18:39:45.446Z,51.41
2023-03-28T18:41:21.664Z,51.40
2023-03-28T18:42:57.800Z,51.40
2023-03-28T18:44:27.283Z,51.21
2023-03-28T18:46:01.126Z,51.02
2023-03-28T18:47:31.100Z,51.21
2023-03-28T18:49:07.247Z,51.03
2023-03-28T18:50:30.114Z,51.20
2023-03-28T18:52:09.022Z,50.97
2023-03-28T18:53:31.363Z,50.80
2023-03-28T18:55:16.340Z,50.98
2023-03-28T18:56:57.495Z,50.77
2023-03-28T18:58:33.591Z,50.52
2023-03-28T19:00:18.509Z,50.79
2023-03-28T19:01:52.197Z,50.90
2023-03-28T19:03:46.366Z,50.57
2023-03-28T19:05:39.467Z,50.88
2023-03-28T19:07:16.125Z,51.15
2023-03-28T19:08:39.757Z,51.22
2023-03-28T19:10:15.521Z,51.40
2023-03-28T19:11:56.342Z,51.43
2023-03-28T19:13:20.712Z,51.64
2023-03-28T19:14:49.600Z,51.43
2023-03-28T19:16:23.250Z,51.53
2023-03-28T19:18:08.520Z,51.66
2023-03-28T19:19:44.962Z,51.43
2023-03-28T19:21:18.284Z,51.57
2023-03-28T19:22:44.619Z,51.48
2023-03-28T19:24:21.244Z,51.41
2023-03-28T19:26:04.474Z,51.50
2023-03-28T19:27:52.635Z,51.18
2023-03-28T19:29:38.786Z,50.94
2023-03-28T19:31:23.790Z,51.17
2023-03-28T19:33:17.557Z,51.19
2023-03-28T19:35:00.467Z,50.95
2023-03-28T19:36:55.482Z,50.88
2023-03-28T19:38:30.923Z,51.03
2023-03-28T19:40:18.982Z,50.94
2023-03-28T19:42:14.469Z,50.95
2023-03-28T19:43:47.867Z,50.85
2023-03-28T19:45:40.775Z,51.07
2023-03-28T19:47:31.512Z,50.98
2023-03-28T19:49:17.217Z,50.89
2023-03-28T19:51:03.502Z,51.11
2023-03-28T19:52:53.487Z,50.67
2023-03-28T19:54:29.436Z,50.88
2023-03-28T19:56:14.134Z,50.77
2023-03-28T19:57:59.182Z,50.65
2023-03-28T19:59:34.835Z,50.46
2023-03-28T20:01:07.895Z,50.86
2023-03-28T20:02:43.671Z,50.74
2023-03-28T20:04:29.146Z,51.29
2023-03-28T20:06:15.472Z,51.08
2023-03-28T20:07:42.182Z,50.87
2023-03-28T20:09:18.766Z,51.11
2023-03-28T20:10:54.133Z,51.05
2023-03-28T20:12:23.688Z,50.97
2023-03-28T20:13:56.861Z,51.11
2023-03-28T20:15:30.755Z,51.11
2023-03-28T20:16:59.517Z,51.44
2023-03-28T20:18:32.602Z,51.11
2023-03-28T20:20:06.968Z,51.22
2023-03-28T20:21:55.369Z,50.95
2023-03-28T20:23:40.740Z,51.23
2023-03-28T20:25:34.440Z,51.50
2023-03-28T20:27:11.084Z,51.57
2023-03-28T20:28:51.903Z,51.56
2023-03-28T20:30:27.380Z,51.63
2023-03-28T20:31:51.427Z,51.76
2023-03-28T20:33:20.805Z,51.71
2023-03-28T20:34:44.796Z,51.83
2023-03-28T20:36:13.923Z,51.75
2023-03-28T20:37:36.870Z,51.59
2023-03-28T20:39:12.186Z,51.60
2023-03-28T20:40:36.789Z,51.86
2023-03-28T20:42:05.397Z,51.64
2023-03-28T20:43:41.041Z,51.44
2023-03-28T20:45:21.855Z,51.91
2023-03-28T20:46:46.036Z,51.80
2023-03-28T20:48:10.472Z,51.87
2023-03-28T20:49:40.009Z,52.07
2023-03-28T20:51:18.869Z,52.52
2023-03-28T20:52:56.525Z,52.09
2023-03-28T20:54:29.874Z,52.24
2023-03-28T20:56:05.538Z,52.36
2023-03-28T20:57:41.965Z,52.68
2023-03-28T20:59:17.938Z,52.31
2023-03-28T21:00:41.735Z,52.44
2023-03-28T21:02:16.781Z,52.81
2023-03-28T21:04:10.401Z,52.62
2023-03-28T21:05:46.744Z,52.74
2023-03-28T21:07:12.601Z,52.70
2023-03-28T21:08:47.869Z,52.98
2023-03-28T21:10:33.184Z,52.93
2023-03-28T21:12:06.836Z,52.78
2023-03-28T21:13:42.464Z,53.11
2023-03-28T21:15:11.420Z,52.89
2023-03-28T21:16:55.656Z,53.14
2023-03-28T21:18:18.227Z,53.21
2023-03-28T21:19:59.207Z,53.13
2023-03-28T21:21:33.217Z,53.45
2023-03-28T21:23:19.437Z,53.39
2023-03-28T21:24:53.140Z,53.39
2023-03-28T21:26:30.170Z,53.47
2023-03-28T21:28:14.815Z,53.15
2023-03-28T21:29:38.849Z,53.43
2023-03-28T21:31:03.192Z,53.26
2023-03-28T21:32:59.029Z,53.58
2023-03-28T21:34:35.945Z,53.60
2023-03-28T21:36:21.883Z,53.55
2023-03-28T21:38:05.848Z,53.95