createdAt,value
2023-06-21T00:01:21.819Z,13.43
2023-06-21T00:03:53.611Z,10.25
2023-06-21T00:17:32.760Z,13.25
2023-06-21T00:20:00.540Z,14.55
2023-06-21T00:22:47.686Z,13.98
2023-06-21T00:25:16.475Z,12.85
2023-06-21T00:30:46.666Z,12.63
2023-06-21T00:36:10.341Z,12.82
2023-06-21T00:38:59.938Z,12.85
2023-06-21T00:50:11.764Z,12.73
2023-06-21T00:55:20.683Z,13.23
2023-06-21T00:57:58.439Z,13.43
2023-06-21T01:00:26.594Z,12.05
2023-06-21T01:03:35.169Z,13.18
2023-06-21T01:06:28.909Z,13.10
2023-06-21T01:09:17.370Z,12.20
2023-06-21T01:11:59.373Z,12.02
2023-06-21T01:14:45.467Z,12.10
2023-06-21T01:17:15.704Z,11.77
2023-06-21T01:19:58.913Z,13.25
2023-06-21T01:26:16.145Z,11.80
2023-06-21T01:41:31.165Z,11.23
2023-06-21T01:43:58.408Z,12.32
2023-06-21T01:47:11.818Z,12.43
2023-06-21T01:52:15.151Z,13.30
2023-06-21T01:54:45.506Z,14.60
2023-06-21T01:57:16.261Z,14.27
2023-06-21T01:59:55.252Z,15.63
2023-06-21T02:02:22.917Z,15.77
2023-06-21T02:05:06.846Z,16.77
2023-06-21T02:07:51.805Z,16.40
2023-06-21T02:10:20.369Z,15.57
2023-06-21T02:15:25.726Z,16.75
2023-06-21T02:18:17.766Z,17.25
2023-06-21T02:23:25.860Z,18.27
2023-06-21T02:25:53.826Z,20.90
2023-06-21T02:39:27.228Z,18.50
2023-06-21T02:41:55.905Z,18.73
2023-06-21T02:44:25.837Z,16.55
2023-06-21T02:46:54.997Z,18.73
2023-06-21T02:49:21.744Z,17.52
2023-06-21T02:51:59.155Z,18.02
2023-06-21T02:54:28.543Z,18.38
2023-06-21T02:57:00.495Z,19.10
2023-06-21T02:59:32.589Z,17.73
2023-06-21T03:02:01.064Z,18.35
2023-06-21T03:04:35.266Z,18.52
2023-06-21T03:09:47.281Z,19.52
2023-06-21T03:12:14.864Z,20.58
2023-06-21T03:14:47.138Z,20.05
2023-06-21T03:17:17.332Z,19.17
2023-06-21T03:19:59.001Z,21.05
2023-06-21T03:22:27.498Z,20.38
2023-06-21T03:27:28.170Z,19.17
2023-06-21T03:29:59.418Z,20.40
2023-06-21T03:32:31.046Z,20.63
2023-06-21T03:35:02.799Z,19.17
2023-06-21T03:37:35.684Z,20.58
2023-06-21T03:40:09.704Z,21.17
2023-06-21T03:42:46.052Z,18.70
2023-06-21T03:45:13.667Z,20.92
2023-06-21T03:47:42.745Z,18.27
2023-06-21T03:50:11.129Z,19.45
2023-06-21T03:52:43.311Z,19.45
2023-06-21T03:55:17.092Z,20.33
2023-06-21T03:57:44.056Z,20.02
2023-06-21T04:00:16.256Z,20.08
2023-06-21T04:02:43.944Z,18.55
2023-06-21T04:05:16.810Z,19.20
2023-06-21T04:07:44.365Z,19.83
2023-06-21T04:10:16.791Z,19.60
2023-06-21T04:12:45.284Z,19.38
2023-06-21T04:17:42.549Z,18.38
2023-06-21T04:20:16.483Z,18.70
2023-06-21T04:25:33.198Z,19.75
2023-06-21T04:28:01.223Z,19.60
2023-06-21T04:30:29.408Z,19.20
2023-06-21T04:35:54.566Z,19.23
2023-06-21T05:03:19.231Z,16.85
2023-06-21T05:09:36.883Z,17.25
2023-06-21T05:12:12.799Z,16.85
2023-06-21T05:22:14.915Z,16.85
2023-06-21T05:25:13.806Z,17.40
2023-06-21T05:27:40.808Z,16.92
2023-06-21T05:35:42.115Z,16.65
2023-06-21T05:44:05.039Z,15.13
2023-06-21T05:47:01.112Z,14.90
2023-06-21T05:49:43.497Z,16.73
2023-06-21T05:52:10.393Z,16.33
2023-06-21T05:54:45.680Z,12.05
2023-06-21T05:57:12.792Z,15.05
2023-06-21T05:59:47.797Z,15.30
2023-06-21T06:02:15.933Z,15.63
2023-06-21T06:04:50.513Z,16.10
2023-06-21T06:07:21.226Z,14.88
2023-06-21T06:09:51.735Z,14.38
2023-06-21T06:12:22.612Z,14.68
2023-06-21T06:14:55.583Z,15.15
2023-06-21T06:17:33.301Z,14.98
2023-06-21T06:20:00.288Z,13.35
2023-06-21T06:22:28.203Z,14.25
2023-06-21T06:24:55.274Z,13.73
2023-06-21T06:27:21.976Z,12.95
2023-06-21T06:29:50.196Z,13.10
2023-06-21T06:32:20.287Z,13.00
2023-06-21T06:34:47.342Z,12.30
2023-06-21T06:37:32.430Z,9.77
2023-06-21T06:39:59.988Z,11.35
2023-06-21T06:42:30.181Z,9.77
2023-06-21T06:45:05.488Z,10.23
2023-06-21T06:50:14.541Z,10.25
2023-06-21T06:52:42.016Z,11.02
2023-06-21T06:55:08.945Z,12.07
2023-06-21T06:57:56.143Z,9.27
2023-06-21T07:00:30.899Z,10.57
2023-06-21T07:11:32.557Z,9.98
2023-06-21T07:14:04.813Z,11.15
2023-06-21T07:19:23.124Z,12.30
2023-06-21T07:24:48.388Z,12.95
2023-06-21T07:27:15.218Z,12.45
2023-06-21T07:29:45.525Z,12.73
2023-06-21T07:32:30.980Z,12.30
2023-06-21T07:35:00.244Z,10.98
2023-06-21T07:37:35.307Z,12.18
2023-06-21T07:40:07.156Z,11.27
2023-06-21T07:42:40.485Z,12.55
2023-06-21T07:45:13.073Z,12.77
2023-06-21T07:47:45.418Z,12.80
2023-06-21T07:50:22.370Z,11.75
2023-06-21T07:52:54.903Z,12.25
2023-06-21T07:55:22.658Z,11.60
2023-06-21T07:57:56.973Z,11.60
2023-06-21T08:00:24.882Z,10.57
2023-06-21T08:02:53.619Z,11.18
2023-06-21T08:05:21.171Z,10.10
2023-06-21T08:07:48.219Z,9.88
2023-06-21T08:10:18.532Z,8.55
2023-06-21T08:12:49.209Z,7.10
2023-06-21T08:15:16.978Z,6.93
2023-06-21T08:17:45.343Z,6.78
2023-06-21T08:22:47.083Z,5.38
2023-06-21T08:25:17.881Z,5.78
2023-06-21T08:27:46.578Z,5.57
2023-06-21T08:30:14.224Z,4.80
2023-06-21T08:32:41.886Z,4.28
2023-06-21T08:35:09.381Z,4.47
2023-06-21T08:37:36.424Z,3.90
2023-06-21T08:40:03.389Z,3.92
2023-06-21T08:42:30.220Z,4.00
2023-06-21T08:45:01.505Z,4.32
2023-06-21T08:47:44.574Z,4.85
2023-06-21T08:50:22.924Z,6.97
2023-06-21T08:53:13.993Z,6.82
2023-06-21T08:56:18.900Z,9.18
2023-06-21T09:14:04.500Z,4.97
2023-06-21T09:16:44.356Z,4.38
2023-06-21T09:19:26.848Z,4.18
2023-06-21T09:24:52.350Z,3.17
2023-06-21T09:27:22.796Z,2.47
2023-06-21T09:29:53.644Z,2.10
2023-06-21T09:32:29.615Z,9.02
2023-06-21T09:41:22.728Z,1.30
2023-06-21T09:44:26.585Z,1.20
2023-06-21T09:47:03.760Z,1.20
2023-06-21T09:49:30.420Z,1.17
2023-06-21T09:51:57.877Z,0.90
2023-06-21T09:54:24.511Z,1.23
2023-06-21T09:56:53.177Z,1.10
2023-06-21T10:02:12.434Z,1.40
2023-06-21T10:05:05.552Z,1.50
2023-06-21T10:08:02.248Z,1.40
2023-06-21T10:10:52.013Z,1.50
2023-06-21T10:13:25.772Z,1.60
2023-06-21T10:17:02.142Z,1.50
2023-06-21T10:32:28.162Z,1.35
2023-06-21T10:35:32.554Z,1.17
2023-06-21T10:38:11.439Z,1.48
2023-06-21T10:40:57.923Z,1.40
2023-06-21T10:43:37.956Z,1.60
2023-06-21T10:46:17.078Z,1.10
2023-06-21T10:49:16.472Z,1.10
2023-06-21T10:52:14.483Z,1.20
2023-06-21T10:58:22.164Z,1.23
2023-06-21T11:00:53.268Z,1.10
2023-06-21T11:06:47.372Z,1.50
2023-06-21T11:09:26.190Z,1.42
2023-06-21T11:21:06.915Z,1.23
2023-06-21T11:30:14.042Z,1.30
2023-06-21T11:33:37.491Z,1.30
2023-06-21T11:36:24.314Z,1.60
2023-06-21T11:39:21.096Z,1.70
2023-06-21T11:41:49.155Z,1.55
2023-06-21T11:44:21.936Z,1.90
2023-06-21T11:46:55.144Z,1.52
2023-06-21T11:49:23.149Z,1.50
2023-06-21T11:55:49.607Z,1.42
2023-06-21T12:37:13.817Z,1.50
2023-06-21T13:52:28.587Z,1.38
2023-06-21T14:50:18.981Z,1.30
2023-06-21T14:56:41.712Z,1.55
2023-06-21T14:59:19.313Z,1.50
2023-06-21T15:01:54.322Z,1.30
2023-06-21T15:04:33.380Z,1.50
2023-06-21T15:07:00.578Z,1.63
2023-06-21T15:09:27.138Z,1.90
2023-06-21T15:11:55.098Z,2.03
2023-06-21T15:14:21.985Z,1.60
2023-06-21T15:23:10.899Z,2.10
2023-06-21T16:04:33.297Z,1.60
2023-06-21T16:07:09.201Z,1.42
2023-06-21T16:09:36.745Z,1.50
2023-06-21T16:37:23.059Z,1.38
2023-06-21T16:39:49.894Z,1.02
2023-06-21T16:49:07.396Z,1.30
2023-06-21T16:54:39.547Z,1.13
2023-06-21T16:57:17.313Z,1.30
2023-06-21T16:59:48.411Z,1.33
2023-06-21T17:02:19.850Z,1.83
2023-06-21T17:04:52.943Z,1.42
2023-06-21T17:07:21.064Z,1.40
2023-06-21T17:09:48.651Z,1.25
2023-06-21T17:17:33.297Z,1.15
2023-06-21T17:23:12.353Z,1.10
2023-06-21T17:25:54.044Z,1.00
2023-06-21T17:28:24.588Z,1.00
2023-06-21T17:34:25.937Z,1.00
2023-06-21T17:37:11.992Z,0.82
2023-06-21T17:39:49.946Z,0.93
2023-06-21T17:42:33.317Z,0.90
2023-06-21T17:45:02.070Z,0.90
2023-06-21T17:47:31.320Z,0.98
2023-06-21T17:49:59.392Z,0.90
2023-06-21T17:52:42.290Z,1.13
2023-06-21T17:55:14.369Z,0.98
2023-06-21T17:57:59.291Z,0.77
2023-06-21T18:03:34.092Z,1.10
2023-06-21T18:18:00.188Z,1.10
2023-06-21T18:20:27.245Z,1.27
2023-06-21T18:22:57.009Z,1.13
2023-06-21T18:25:23.670Z,1.10
2023-06-21T18:27:50.230Z,1.08
2023-06-21T18:30:16.884Z,1.25
2023-06-21T18:32:43.754Z,1.40
2023-06-21T18:35:10.980Z,1.30
2023-06-21T18:37:39.198Z,1.33
2023-06-21T18:40:09.252Z,1.38
2023-06-21T18:45:46.553Z,1.23
2023-06-21T18:53:51.550Z,1.30
2023-06-21T18:56:19.301Z,1.42
2023-06-21T19:49:02.700Z,1.70
2023-06-21T19:51:32.574Z,1.85
2023-06-21T19:54:55.141Z,1.80
2023-06-21T20:01:52.447Z,1.83
2023-06-21T20:04:33.809Z,1.95
2023-06-21T20:07:03.095Z,1.42
2023-06-21T20:10:00.194Z,1.55
2023-06-21T20:13:18.174Z,1.60
2023-06-21T20:15:49.618Z,1.90
2023-06-21T20:18:31.825Z,1.75
2023-06-21T20:21:23.910Z,1.95
2023-06-21T20:23:59.217Z,2.05
2023-06-21T20:30:43.741Z,1.80
2023-06-21T20:33:12.068Z,1.70
2023-06-21T20:38:06.224Z,1.65
2023-06-21T20:40:52.661Z,2.20
2023-06-21T20:48:58.986Z,1.70
2023-06-21T20:51:51.155Z,2.28
2023-06-21T20:54:39.257Z,1.85
2023-06-21T20:57:06.424Z,1.77
2023-06-21T20:59:56.241Z,1.90
2023-06-21T21:02:21.905Z,1.92
2023-06-21T21:05:01.632Z,2.00
2023-06-21T21:10:13.970Z,1.95
2023-06-21T21:13:14.262Z,2.35
2023-06-21T21:16:08.565Z,1.92
2023-06-21T21:18:42.240Z,2.50
2023-06-21T21:21:21.743Z,2.15
2023-06-21T21:23:50.367Z,3.05
2023-06-21T21:26:18.291Z,2.10
2023-06-21T21:28:46.498Z,2.40
2023-06-21T21:31:14.893Z,2.13
2023-06-21T21:36:19.019Z,2.47
2023-06-21T21:43:54.543Z,2.95
2023-06-21T21:49:52.638Z,3.25
2023-06-21T22:17:16.729Z,2.78
2023-06-21T22:20:16.776Z,2.78
2023-06-21T22:26:28.598Z,3.42
2023-06-21T22:30:50.120Z,3.65
2023-06-21T22:32:18.936Z,3.45
2023-06-21T22:37:44.415Z,3.33
2023-06-21T22:40:16.823Z,3.45
2023-06-21T22:42:51.441Z,3.75
2023-06-21T22:47:48.994Z,3.10
2023-06-21T22:50:20.335Z,3.28
2023-06-21T22:52:53.941Z,3.72
2023-06-21T22:55:25.728Z,3.85
2023-06-21T22:58:05.192Z,3.70
2023-06-21T23:01:09.177Z,4.13
2023-06-21T23:03:45.915Z,3.88
2023-06-21T23:09:20.397Z,3.80
2023-06-21T23:20:34.593Z,3.28
2023-06-21T23:23:52.673Z,3.22
2023-06-21T23:26:46.394Z,3.55
2023-06-21T23:29:14.310Z,3.60
2023-06-21T23:31:54.320Z,3.80
2023-06-21T23:34:43.669Z,3.78
2023-06-21T23:37:41.331Z,3.85
2023-06-21T23:40:31.219Z,3.85
2023-06-21T23:43:01.970Z,4.18
2023-06-21T23:45:30.362Z,4.25
2023-06-21T23:48:03.367Z,4.18
2023-06-21T23:50:34.584Z,4.18
2023-06-21T23:53:35.008Z,3.90
2023-06-21T23:56:23.033Z,4.07
2023-06-21T23:59:19.425Z,4.43
