createdAt,value
2022-10-05T00:00:16.323Z,0.00
2022-10-05T00:01:16.328Z,0.00
2022-10-05T00:02:16.316Z,0.00
2022-10-05T00:03:16.310Z,0.00
2022-10-05T00:04:16.386Z,0.00
2022-10-05T00:05:16.328Z,0.00
2022-10-05T00:06:16.265Z,0.00
2022-10-05T00:07:16.241Z,0.00
2022-10-05T00:08:16.241Z,0.00
2022-10-05T00:09:16.234Z,0.00
2022-10-05T00:10:16.259Z,0.00
2022-10-05T00:11:16.207Z,0.00
2022-10-05T00:12:16.202Z,0.00
2022-10-05T00:13:16.179Z,0.00
2022-10-05T00:14:16.171Z,0.00
2022-10-05T00:15:16.200Z,0.00
2022-10-05T00:16:16.216Z,0.00
2022-10-05T00:17:16.155Z,0.00
2022-10-05T00:18:16.136Z,0.00
2022-10-05T00:19:16.113Z,0.00
2022-10-05T00:20:16.107Z,0.00
2022-10-05T00:21:16.089Z,0.00
2022-10-05T00:22:16.110Z,0.00
2022-10-05T00:23:16.072Z,0.00
2022-10-05T00:24:16.065Z,0.00
2022-10-05T00:25:16.045Z,0.00
2022-10-05T00:26:16.034Z,0.00
2022-10-05T00:27:16.029Z,0.00
2022-10-05T00:28:16.117Z,0.00
2022-10-05T00:29:16.029Z,0.00
2022-10-05T00:30:15.998Z,0.00
2022-10-05T00:31:16.041Z,0.00
2022-10-05T00:32:15.975Z,0.00
2022-10-05T00:33:15.967Z,0.00
2022-10-05T00:34:15.972Z,0.00
2022-10-05T00:35:15.940Z,0.00
2022-10-05T00:36:15.937Z,0.00
2022-10-05T00:37:15.920Z,0.00
2022-10-05T00:38:15.927Z,0.00
2022-10-05T00:39:15.903Z,0.00
2022-10-05T00:40:15.951Z,0.00
2022-10-05T00:41:15.892Z,0.00
2022-10-05T00:42:15.857Z,0.00
2022-10-05T00:43:15.878Z,0.00
2022-10-05T00:44:15.899Z,0.00
2022-10-05T00:45:15.841Z,0.00
2022-10-05T00:46:15.923Z,0.00
2022-10-05T00:47:15.831Z,0.00
2022-10-05T00:48:15.800Z,0.00
2022-10-05T00:49:15.787Z,0.00
2022-10-05T00:50:15.807Z,0.00
2022-10-05T00:51:15.767Z,0.00
2022-10-05T00:52:15.779Z,0.00
2022-10-05T00:53:15.742Z,0.00
2022-10-05T00:54:18.366Z,0.00
2022-10-05T00:55:15.735Z,0.00
2022-10-05T00:56:15.736Z,0.00
2022-10-05T00:57:15.752Z,0.00
2022-10-05T00:58:15.695Z,0.00
2022-10-05T00:59:15.686Z,0.00
2022-10-05T01:00:15.675Z,0.00
2022-10-05T01:01:15.705Z,0.00
2022-10-05T01:02:15.700Z,0.00
2022-10-05T01:03:15.678Z,0.00
2022-10-05T01:04:15.641Z,0.00
2022-10-05T01:05:15.658Z,0.00
2022-10-05T01:06:15.611Z,0.00
2022-10-05T01:07:15.612Z,0.00
2022-10-05T01:08:15.593Z,0.00
2022-10-05T01:09:15.572Z,0.00
2022-10-05T01:10:15.570Z,0.00
2022-10-05T01:11:15.571Z,0.00
2022-10-05T01:12:15.556Z,0.00
2022-10-05T01:13:15.553Z,0.00
2022-10-05T01:14:15.534Z,0.00
2022-10-05T01:15:15.526Z,0.00
2022-10-05T01:16:15.557Z,0.00
2022-10-05T01:17:15.490Z,0.00
2022-10-05T01:18:15.509Z,0.00
2022-10-05T01:19:15.482Z,0.00
2022-10-05T01:20:15.461Z,0.00
2022-10-05T01:21:15.456Z,0.00
2022-10-05T01:22:15.432Z,0.00
2022-10-05T01:23:15.427Z,0.00
2022-10-05T01:24:15.431Z,0.00
2022-10-05T01:25:15.415Z,0.00
2022-10-05T01:26:15.390Z,0.00
2022-10-05T01:27:15.394Z,0.00
2022-10-05T01:28:15.464Z,0.00
2022-10-05T01:29:15.373Z,0.00
2022-10-05T01:30:15.350Z,0.00
2022-10-05T01:31:15.388Z,0.00
2022-10-05T01:32:15.326Z,0.00
2022-10-05T01:33:15.354Z,0.00
2022-10-05T01:34:15.324Z,0.00
2022-10-05T01:35:15.313Z,0.00
2022-10-05T01:36:15.301Z,0.00
2022-10-05T01:37:15.287Z,0.00
2022-10-05T01:38:15.288Z,0.00
2022-10-05T01:39:15.265Z,0.00
2022-10-05T01:40:15.255Z,0.00
2022-10-05T01:41:15.239Z,0.00
2022-10-05T01:42:15.237Z,0.00
2022-10-05T01:43:15.218Z,0.00
2022-10-05T01:44:15.196Z,0.00
2022-10-05T01:45:15.219Z,0.00
2022-10-05T01:46:15.201Z,0.00
2022-10-05T01:47:15.188Z,0.00
2022-10-05T01:48:16.171Z,0.00
2022-10-05T01:49:15.168Z,0.00
2022-10-05T01:50:15.140Z,0.00
2022-10-05T01:51:15.169Z,0.00
2022-10-05T01:52:15.125Z,0.00
2022-10-05T01:53:15.131Z,0.00
2022-10-05T01:54:15.118Z,0.00
2022-10-05T01:55:15.071Z,0.00
2022-10-05T01:56:15.072Z,0.00
2022-10-05T01:57:15.055Z,0.00
2022-10-05T01:58:15.051Z,0.00
2022-10-05T01:59:15.050Z,0.00
2022-10-05T02:00:15.036Z,0.00
2022-10-05T02:01:15.041Z,0.00
2022-10-05T02:02:15.086Z,0.00
2022-10-05T02:03:14.989Z,0.00
2022-10-05T02:04:30.823Z,0.00
2022-10-05T02:05:16.013Z,0.00
2022-10-05T02:06:14.980Z,0.00
2022-10-05T02:07:14.967Z,0.00
2022-10-05T02:08:14.942Z,0.00
2022-10-05T02:09:14.928Z,0.00
2022-10-05T02:10:14.937Z,0.00
2022-10-05T02:11:14.922Z,0.00
2022-10-05T02:12:14.904Z,0.00
2022-10-05T02:13:14.890Z,0.00
2022-10-05T02:14:14.870Z,0.00
2022-10-05T02:15:14.884Z,0.00
2022-10-05T02:16:14.961Z,0.00
2022-10-05T02:17:14.853Z,0.00
2022-10-05T02:18:14.845Z,0.00
2022-10-05T02:19:14.848Z,0.00
2022-10-05T02:20:14.816Z,0.00
2022-10-05T02:21:14.809Z,0.00
2022-10-05T02:22:14.800Z,0.00
2022-10-05T02:23:14.787Z,0.00
2022-10-05T02:24:14.834Z,0.00
2022-10-05T02:25:14.757Z,0.00
2022-10-05T02:26:14.740Z,0.00
2022-10-05T02:27:14.733Z,0.00
2022-10-05T02:28:14.754Z,0.00
2022-10-05T02:29:14.718Z,0.00
2022-10-05T02:30:16.671Z,0.00
2022-10-05T02:31:14.734Z,0.00
2022-10-05T02:32:14.675Z,0.00
2022-10-05T02:33:14.677Z,0.00
2022-10-05T02:34:14.655Z,0.00
2022-10-05T02:35:14.676Z,0.00
2022-10-05T02:36:14.665Z,0.00
2022-10-05T02:37:14.623Z,0.00
2022-10-05T02:38:14.633Z,0.00
2022-10-05T02:39:14.676Z,0.00
2022-10-05T02:40:14.592Z,0.00
2022-10-05T02:41:14.599Z,0.00
2022-10-05T02:42:14.569Z,0.00
2022-10-05T02:43:14.597Z,0.00
2022-10-05T02:44:14.558Z,0.00
2022-10-05T02:45:14.539Z,0.00
2022-10-05T02:46:14.697Z,0.00
2022-10-05T02:47:14.522Z,0.00
2022-10-05T02:48:14.540Z,0.00
2022-10-05T02:49:14.488Z,0.00
2022-10-05T02:50:14.501Z,0.00
2022-10-05T02:51:14.474Z,0.00
2022-10-05T02:52:14.459Z,0.00
2022-10-05T02:53:14.449Z,0.00
2022-10-05T02:54:14.462Z,0.00
2022-10-05T02:55:14.439Z,0.00
2022-10-05T02:56:14.421Z,0.00
2022-10-05T02:57:14.418Z,0.00
2022-10-05T02:58:14.409Z,0.00
2022-10-05T02:59:14.417Z,0.00
2022-10-05T03:00:14.399Z,0.00
2022-10-05T03:01:14.437Z,0.00
2022-10-05T03:02:14.432Z,0.00
2022-10-05T03:03:14.344Z,0.00
2022-10-05T03:04:14.345Z,0.00
2022-10-05T03:05:14.352Z,0.00
2022-10-05T03:06:14.305Z,0.00
2022-10-05T03:07:14.338Z,0.00
2022-10-05T03:08:14.300Z,0.00
2022-10-05T03:09:14.284Z,0.00
2022-10-05T03:10:14.294Z,0.00
2022-10-05T03:11:14.312Z,0.00
2022-10-05T03:12:14.257Z,0.00
2022-10-05T03:13:14.245Z,0.00
2022-10-05T03:14:14.235Z,0.00
2022-10-05T03:15:14.229Z,0.00
2022-10-05T03:16:14.384Z,0.00
2022-10-05T03:17:14.203Z,0.00
2022-10-05T03:18:14.180Z,0.00
2022-10-05T03:19:14.172Z,0.00
2022-10-05T03:20:14.163Z,0.00
2022-10-05T03:21:14.394Z,0.00
2022-10-05T03:22:14.128Z,0.00
2022-10-05T03:23:14.134Z,0.00
2022-10-05T03:24:14.110Z,0.00
2022-10-05T03:25:14.109Z,0.00
2022-10-05T03:26:14.092Z,0.00
2022-10-05T03:27:14.128Z,0.00
2022-10-05T03:28:14.138Z,0.00
2022-10-05T03:29:14.071Z,0.00
2022-10-05T03:30:14.046Z,0.00
2022-10-05T03:31:14.090Z,0.00
2022-10-05T03:32:14.047Z,0.00
2022-10-05T03:33:14.013Z,0.00
2022-10-05T03:34:14.009Z,0.00
2022-10-05T03:35:13.989Z,0.00
2022-10-05T03:36:13.993Z,0.00
2022-10-05T03:37:14.003Z,0.00
2022-10-05T03:38:13.958Z,0.00
2022-10-05T03:39:13.955Z,0.00
2022-10-05T03:40:13.937Z,0.00
2022-10-05T03:41:13.931Z,0.00
2022-10-05T03:42:13.926Z,0.00
2022-10-05T03:43:13.933Z,0.00
2022-10-05T03:44:13.904Z,0.00
2022-10-05T03:45:13.884Z,0.00
2022-10-05T03:46:13.962Z,0.00
2022-10-05T03:47:13.867Z,0.00
2022-10-05T03:48:13.853Z,0.00
2022-10-05T03:49:13.878Z,0.00
2022-10-05T03:50:13.835Z,0.00
2022-10-05T03:51:13.828Z,0.00
2022-10-05T03:52:13.815Z,0.00
2022-10-05T03:53:21.560Z,0.00
2022-10-05T03:54:13.794Z,0.00
2022-10-05T03:55:13.799Z,0.00
2022-10-05T03:56:13.770Z,0.00
2022-10-05T03:57:13.753Z,0.00
2022-10-05T03:58:13.752Z,0.00
2022-10-05T03:59:13.772Z,0.00
2022-10-05T04:00:13.721Z,0.00
2022-10-05T04:01:13.747Z,0.00
2022-10-05T04:02:13.719Z,0.00
2022-10-05T04:03:13.691Z,0.00
2022-10-05T04:04:13.715Z,0.00
2022-10-05T04:05:13.675Z,0.00
2022-10-05T04:06:13.666Z,0.00
2022-10-05T04:07:13.655Z,0.00
2022-10-05T04:08:13.635Z,0.00
2022-10-05T04:09:13.624Z,0.00
2022-10-05T04:10:13.637Z,0.00
2022-10-05T04:11:13.605Z,0.00
2022-10-05T04:12:13.596Z,0.00
2022-10-05T04:13:13.584Z,0.00
2022-10-05T04:14:13.575Z,0.00
2022-10-05T04:15:18.047Z,0.00
2022-10-05T04:16:14.663Z,0.00
2022-10-05T04:17:13.547Z,0.00
2022-10-05T04:18:13.532Z,0.00
2022-10-05T04:19:13.526Z,0.00
2022-10-05T04:20:13.521Z,0.00
2022-10-05T04:21:13.508Z,0.00
2022-10-05T04:22:13.493Z,0.00
2022-10-05T04:23:13.478Z,0.00
2022-10-05T04:24:13.461Z,0.00
2022-10-05T04:25:13.461Z,0.00
2022-10-05T04:26:13.469Z,0.00
2022-10-05T04:27:13.440Z,0.00
2022-10-05T04:28:13.467Z,0.00
2022-10-05T04:29:13.419Z,0.00
2022-10-05T04:30:13.448Z,0.00
2022-10-05T04:31:13.433Z,0.00
2022-10-05T04:32:13.400Z,0.00
2022-10-05T04:33:13.365Z,0.00
2022-10-05T04:34:13.369Z,0.00
2022-10-05T04:35:13.359Z,0.00
2022-10-05T04:36:13.364Z,0.00
2022-10-05T04:37:13.329Z,0.00
2022-10-05T04:38:13.318Z,0.00
2022-10-05T04:39:13.324Z,0.00
2022-10-05T04:40:13.303Z,0.00
2022-10-05T04:41:13.385Z,0.00
2022-10-05T04:42:13.381Z,0.00
2022-10-05T04:43:13.269Z,0.00
2022-10-05T04:44:13.260Z,0.00
2022-10-05T04:45:13.274Z,0.00
2022-10-05T04:46:13.318Z,0.00
2022-10-05T04:47:13.284Z,0.00
2022-10-05T04:48:13.213Z,0.00
2022-10-05T04:49:13.204Z,0.00
2022-10-05T04:50:13.186Z,0.00
2022-10-05T04:51:13.179Z,4.00
2022-10-05T04:52:13.189Z,4.00
2022-10-05T04:53:13.170Z,4.00
2022-10-05T04:54:13.154Z,4.00
2022-10-05T04:55:13.152Z,4.00
2022-10-05T04:56:13.135Z,4.00
2022-10-05T04:57:13.119Z,8.00
2022-10-05T04:58:13.133Z,8.00
2022-10-05T04:59:13.095Z,8.00
2022-10-05T05:00:13.087Z,8.00
2022-10-05T05:01:13.161Z,12.00
2022-10-05T05:02:13.061Z,12.00
2022-10-05T05:03:13.075Z,16.00
2022-10-05T05:04:13.145Z,16.00
2022-10-05T05:05:13.028Z,20.00
2022-10-05T05:06:17.188Z,24.00
2022-10-05T05:07:13.006Z,28.00
2022-10-05T05:08:12.994Z,32.00
2022-10-05T05:09:13.015Z,36.00
2022-10-05T05:10:12.974Z,36.00
2022-10-05T05:11:16.776Z,36.00
2022-10-05T05:12:12.952Z,36.00
2022-10-05T05:13:12.954Z,40.00
2022-10-05T05:14:12.965Z,44.00
2022-10-05T05:15:12.931Z,52.00
2022-10-05T05:16:13.010Z,60.00
2022-10-05T05:17:13.373Z,64.00
2022-10-05T05:18:12.900Z,76.00
2022-10-05T05:19:12.892Z,88.00
2022-10-05T05:20:12.891Z,96.00
2022-10-05T05:21:12.853Z,108.00
2022-10-05T05:22:12.850Z,116.00
2022-10-05T05:23:12.839Z,124.00
2022-10-05T05:24:12.833Z,132.00
2022-10-05T05:25:12.848Z,140.00
2022-10-05T05:26:12.819Z,156.00
2022-10-05T05:27:12.792Z,168.00
2022-10-05T05:28:12.879Z,180.00
2022-10-05T05:29:12.776Z,196.00
2022-10-05T05:30:12.770Z,212.00
2022-10-05T05:31:12.801Z,228.00
2022-10-05T05:32:12.750Z,244.00
2022-10-05T05:33:12.731Z,268.00
2022-10-05T05:34:12.733Z,292.00
2022-10-05T05:35:12.725Z,320.00
2022-10-05T05:36:12.714Z,344.00
2022-10-05T05:37:12.696Z,360.00
2022-10-05T05:38:12.703Z,376.00
2022-10-05T05:39:12.702Z,388.00
2022-10-05T05:40:12.661Z,404.00
2022-10-05T05:41:12.650Z,416.00
2022-10-05T05:42:12.847Z,428.00
2022-10-05T05:43:12.622Z,440.00
2022-10-05T05:44:12.614Z,452.00
2022-10-05T05:45:12.594Z,460.00
2022-10-05T05:46:12.622Z,472.00
2022-10-05T05:47:13.051Z,484.00
2022-10-05T05:48:12.583Z,492.00
2022-10-05T05:49:12.565Z,500.00
2022-10-05T05:50:12.546Z,512.00
2022-10-05T05:51:12.563Z,516.00
2022-10-05T05:52:12.551Z,532.00
2022-10-05T05:53:12.527Z,548.00
2022-10-05T05:54:12.510Z,580.00
2022-10-05T05:55:12.503Z,612.00
2022-10-05T05:56:12.490Z,652.00
2022-10-05T05:57:12.477Z,700.00
2022-10-05T05:58:12.464Z,748.00
2022-10-05T05:59:12.468Z,800.00
2022-10-05T06:00:12.448Z,848.00
2022-10-05T06:01:30.641Z,892.00
2022-10-05T06:02:13.556Z,944.00
2022-10-05T06:03:12.543Z,1000.00
2022-10-05T06:04:12.425Z,1060.00
2022-10-05T06:05:12.388Z,1108.00
2022-10-05T06:06:12.373Z,1140.00
2022-10-05T06:07:12.393Z,1172.00
2022-10-05T06:08:12.357Z,1200.00
2022-10-05T06:09:12.343Z,1216.00
2022-10-05T06:10:12.733Z,1228.00
2022-10-05T06:11:12.321Z,1232.00
2022-10-05T06:12:12.335Z,1256.00
2022-10-05T06:13:12.299Z,1300.00
2022-10-05T06:14:12.302Z,1348.00
2022-10-05T06:15:12.297Z,1408.00
2022-10-05T06:16:12.314Z,1456.00
2022-10-05T06:17:12.272Z,1456.00
2022-10-05T06:18:12.257Z,1444.00
2022-10-05T06:19:12.250Z,1436.00
2022-10-05T06:20:12.225Z,1388.00
2022-10-05T06:21:12.225Z,1248.00
2022-10-05T06:22:12.203Z,1120.00
2022-10-05T06:23:12.218Z,1036.00
2022-10-05T06:24:12.207Z,964.00
2022-10-05T06:25:12.179Z,924.00
2022-10-05T06:26:12.160Z,916.00
2022-10-05T06:27:13.381Z,968.00
2022-10-05T06:28:12.300Z,1036.00
2022-10-05T06:29:12.128Z,1084.00
2022-10-05T06:30:12.138Z,1156.00
2022-10-05T06:31:12.154Z,1236.00
2022-10-05T06:32:12.104Z,1316.00
2022-10-05T06:33:12.083Z,1428.00
2022-10-05T06:34:12.079Z,1540.00
2022-10-05T06:35:12.070Z,1696.00
2022-10-05T06:36:12.072Z,1904.00
2022-10-05T06:37:12.053Z,2080.00
2022-10-05T06:38:12.039Z,2128.00
2022-10-05T06:39:12.039Z,2164.00
2022-10-05T06:40:12.056Z,2284.00
2022-10-05T06:41:12.029Z,2660.00
2022-10-05T06:42:11.992Z,3012.00
2022-10-05T06:43:11.972Z,3104.00
2022-10-05T06:44:11.976Z,3040.00
2022-10-05T06:45:11.953Z,2812.00
2022-10-05T06:46:11.998Z,2468.00
2022-10-05T06:47:11.952Z,2116.00
2022-10-05T06:48:11.929Z,1896.00
2022-10-05T06:49:11.909Z,1884.00
2022-10-05T06:50:11.904Z,2068.00
2022-10-05T06:51:11.895Z,2368.00
2022-10-05T06:52:11.906Z,2676.00
2022-10-05T06:53:11.875Z,2876.00
2022-10-05T06:54:11.862Z,2980.00
2022-10-05T06:55:14.219Z,3000.00
2022-10-05T06:56:11.838Z,3016.00
2022-10-05T06:57:11.830Z,3088.00
2022-10-05T06:58:11.829Z,3316.00
2022-10-05T06:59:11.820Z,3660.00
2022-10-05T07:00:11.794Z,3740.00
2022-10-05T07:01:11.926Z,3624.00
2022-10-05T07:02:12.061Z,3472.00
2022-10-05T07:03:12.565Z,3240.00
2022-10-05T07:04:11.758Z,2920.00
2022-10-05T07:05:11.745Z,2656.00
2022-10-05T07:06:11.721Z,2516.00
2022-10-05T07:07:11.744Z,2468.00
2022-10-05T07:08:11.708Z,2448.00
2022-10-05T07:09:11.703Z,2528.00
2022-10-05T07:10:11.685Z,2760.00
2022-10-05T07:11:11.688Z,3036.00
2022-10-05T07:12:11.711Z,3312.00
2022-10-05T07:13:11.657Z,3676.00
2022-10-05T07:14:11.636Z,4080.00
2022-10-05T07:15:11.660Z,4240.00
2022-10-05T07:16:11.643Z,3960.00
2022-10-05T07:17:11.633Z,3896.00
2022-10-05T07:18:11.602Z,3808.00
2022-10-05T07:19:11.589Z,3684.00
2022-10-05T07:20:11.585Z,3648.00
2022-10-05T07:21:11.586Z,3632.00
2022-10-05T07:22:11.562Z,3628.00
2022-10-05T07:23:11.572Z,3732.00
2022-10-05T07:24:11.538Z,3956.00
2022-10-05T07:25:11.526Z,4224.00
2022-10-05T07:26:11.515Z,4472.00
2022-10-05T07:27:11.530Z,4732.00
2022-10-05T07:28:11.552Z,4828.00
2022-10-05T07:29:11.474Z,5036.00
2022-10-05T07:30:11.470Z,4896.00
2022-10-05T07:31:11.549Z,4752.00
2022-10-05T07:32:11.457Z,4604.00
2022-10-05T07:33:11.452Z,4500.00
2022-10-05T07:34:11.490Z,4340.00
2022-10-05T07:35:11.432Z,4832.00
2022-10-05T07:36:11.416Z,4704.00
2022-10-05T07:37:11.406Z,4768.00
2022-10-05T07:38:11.384Z,4768.00
2022-10-05T07:39:11.372Z,4884.00
2022-10-05T07:40:11.373Z,5120.00
2022-10-05T07:41:11.363Z,5568.00
2022-10-05T07:42:11.337Z,5984.00
2022-10-05T07:43:11.451Z,6288.00
2022-10-05T07:44:12.961Z,6588.00
2022-10-05T07:45:11.320Z,6908.00
2022-10-05T07:46:11.415Z,6236.00
2022-10-05T07:47:11.282Z,5744.00
2022-10-05T07:48:11.268Z,4732.00
2022-10-05T07:49:11.259Z,4172.00
2022-10-05T07:50:11.259Z,3724.00
2022-10-05T07:51:11.264Z,3504.00
2022-10-05T07:52:11.238Z,3724.00
2022-10-05T07:53:11.224Z,4100.00
2022-10-05T07:54:11.201Z,4528.00
2022-10-05T07:55:11.197Z,5028.00
2022-10-05T07:56:11.190Z,5584.00
2022-10-05T07:57:11.186Z,5956.00
2022-10-05T07:58:11.182Z,6340.00
2022-10-05T07:59:11.191Z,6840.00
2022-10-05T08:00:11.139Z,7332.00
2022-10-05T08:01:11.157Z,7708.00
2022-10-05T08:02:11.242Z,7976.00
2022-10-05T08:03:11.231Z,8140.00
2022-10-05T08:04:11.109Z,7744.00
2022-10-05T08:05:11.090Z,7468.00
2022-10-05T08:06:11.097Z,7220.00
2022-10-05T08:07:11.113Z,6632.00
2022-10-05T08:08:13.190Z,6172.00
2022-10-05T08:09:11.088Z,5300.00
2022-10-05T08:10:11.046Z,4788.00
2022-10-05T08:11:11.042Z,4388.00
2022-10-05T08:12:11.047Z,4332.00
2022-10-05T08:13:11.012Z,4524.00
2022-10-05T08:14:11.006Z,4768.00
2022-10-05T08:15:11.002Z,5104.00
2022-10-05T08:16:11.051Z,5464.00
2022-10-05T08:17:10.960Z,5848.00
2022-10-05T08:18:10.973Z,6232.00
2022-10-05T08:19:10.934Z,6436.00
2022-10-05T08:20:10.933Z,6452.00
2022-10-05T08:21:10.915Z,6888.00
2022-10-05T08:22:10.912Z,7584.00
2022-10-05T08:23:10.891Z,8256.00
2022-10-05T08:24:10.905Z,8448.00
2022-10-05T08:25:10.903Z,8724.00
2022-10-05T08:26:10.858Z,8892.00
2022-10-05T08:27:10.858Z,9232.00
2022-10-05T08:28:10.952Z,9432.00
2022-10-05T08:29:13.753Z,9344.00
2022-10-05T08:30:10.815Z,9236.00
2022-10-05T08:31:10.905Z,9276.00
2022-10-05T08:32:10.809Z,9300.00
2022-10-05T08:33:10.791Z,9264.00
2022-10-05T08:34:10.778Z,9496.00
2022-10-05T08:35:10.803Z,9136.00
2022-10-05T08:36:10.759Z,9000.00
2022-10-05T08:37:10.748Z,8828.00
2022-10-05T08:38:10.742Z,9100.00
2022-10-05T08:39:10.724Z,9180.00
2022-10-05T08:40:10.733Z,9428.00
2022-10-05T08:41:10.721Z,10164.00
2022-10-05T08:42:10.685Z,9728.00
2022-10-05T08:43:10.672Z,26912.00
2022-10-05T08:44:10.675Z,11424.00
2022-10-05T08:45:10.663Z,10860.00
2022-10-05T08:46:10.747Z,26624.00
2022-10-05T08:47:10.702Z,10404.00
2022-10-05T08:48:10.628Z,9984.00
2022-10-05T08:49:10.631Z,9252.00
2022-10-05T08:50:10.620Z,10120.00
2022-10-05T08:51:10.593Z,9036.00
2022-10-05T08:52:11.118Z,8836.00
2022-10-05T08:53:10.648Z,8820.00
2022-10-05T08:54:10.580Z,9024.00
2022-10-05T08:55:10.546Z,9468.00
2022-10-05T08:56:10.586Z,9732.00
2022-10-05T08:57:10.524Z,9588.00
2022-10-05T08:58:10.533Z,9980.00
2022-10-05T08:59:10.509Z,10064.00
2022-10-05T09:00:10.528Z,10756.00
2022-10-05T09:01:10.560Z,16512.00
2022-10-05T09:02:10.547Z,16416.00
2022-10-05T09:03:10.492Z,9928.00
2022-10-05T09:04:10.451Z,8848.00
2022-10-05T09:05:10.441Z,8048.00
2022-10-05T09:06:10.443Z,8800.00
2022-10-05T09:07:10.421Z,9376.00
2022-10-05T09:08:10.432Z,8752.00
2022-10-05T09:09:10.429Z,7232.00
2022-10-05T09:10:10.382Z,6732.00
2022-10-05T09:11:10.378Z,6392.00
2022-10-05T09:12:10.377Z,6328.00
2022-10-05T09:13:10.848Z,6552.00
2022-10-05T09:14:10.342Z,6636.00
2022-10-05T09:15:25.507Z,6476.00
2022-10-05T09:16:11.388Z,6296.00
2022-10-05T09:17:10.370Z,6556.00
2022-10-05T09:18:10.301Z,6848.00
2022-10-05T09:19:10.338Z,7024.00
2022-10-05T09:20:10.274Z,7084.00
2022-10-05T09:21:10.275Z,7176.00
2022-10-05T09:22:10.253Z,7304.00
2022-10-05T09:23:10.282Z,7280.00
2022-10-05T09:24:10.236Z,7184.00
2022-10-05T09:25:10.373Z,6992.00
2022-10-05T09:26:10.231Z,6560.00
2022-10-05T09:27:10.226Z,5988.00
2022-10-05T09:28:10.220Z,5528.00
2022-10-05T09:29:10.184Z,5208.00
2022-10-05T09:30:10.172Z,5288.00
2022-10-05T09:31:10.245Z,5632.00
2022-10-05T09:32:15.586Z,5852.00
2022-10-05T09:33:11.147Z,5976.00
2022-10-05T09:34:10.133Z,6024.00
2022-10-05T09:35:10.136Z,6084.00
2022-10-05T09:36:10.111Z,6008.00
2022-10-05T09:37:10.120Z,5924.00
2022-10-05T09:38:10.092Z,5920.00
2022-10-05T09:39:10.068Z,5884.00
2022-10-05T09:40:10.131Z,5824.00
2022-10-05T09:41:10.054Z,5796.00
2022-10-05T09:42:10.120Z,5876.00
2022-10-05T09:43:10.079Z,6140.00
2022-10-05T09:44:10.021Z,6292.00
2022-10-05T09:45:10.017Z,6608.00
2022-10-05T09:46:10.069Z,7260.00
2022-10-05T09:47:10.016Z,8052.00
2022-10-05T09:48:10.191Z,8924.00
2022-10-05T09:49:10.044Z,9780.00
2022-10-05T09:50:10.696Z,10128.00
2022-10-05T09:51:09.972Z,10784.00
2022-10-05T09:52:09.976Z,11356.00
2022-10-05T09:53:10.020Z,11456.00
2022-10-05T09:54:19.210Z,11584.00
2022-10-05T09:55:09.900Z,11400.00
2022-10-05T09:56:09.888Z,11376.00
2022-10-05T09:57:09.886Z,11448.00
2022-10-05T09:58:09.873Z,12320.00
2022-10-05T09:59:09.875Z,11980.00
2022-10-05T10:00:09.976Z,11872.00
2022-10-05T10:01:22.122Z,11616.00
2022-10-05T10:02:10.891Z,11312.00
2022-10-05T10:03:09.868Z,10328.00
2022-10-05T10:04:09.800Z,10200.00
2022-10-05T10:05:09.800Z,10012.00
2022-10-05T10:06:09.780Z,9908.00
2022-10-05T10:07:09.789Z,9728.00
2022-10-05T10:08:09.758Z,9608.00
2022-10-05T10:09:09.752Z,9996.00
2022-10-05T10:10:09.803Z,10328.00
2022-10-05T10:11:09.729Z,10652.00
2022-10-05T10:12:09.722Z,10104.00
2022-10-05T10:13:09.702Z,9636.00
2022-10-05T10:14:09.711Z,9304.00
2022-10-05T10:15:09.683Z,9216.00
2022-10-05T10:16:09.742Z,8936.00
2022-10-05T10:17:09.664Z,8744.00
2022-10-05T10:18:09.655Z,8696.00
2022-10-05T10:19:09.639Z,8284.00
2022-10-05T10:20:09.738Z,8124.00
2022-10-05T10:21:09.642Z,8484.00
2022-10-05T10:22:09.615Z,8384.00
2022-10-05T10:23:09.657Z,8432.00
2022-10-05T10:24:09.591Z,8436.00
2022-10-05T10:25:09.573Z,8184.00
2022-10-05T10:26:09.581Z,8184.00
2022-10-05T10:27:09.572Z,7908.00
2022-10-05T10:28:09.617Z,7436.00
2022-10-05T10:29:09.538Z,6876.00
2022-10-05T10:30:09.529Z,6608.00
2022-10-05T10:31:09.566Z,6756.00
2022-10-05T10:32:09.510Z,6492.00
2022-10-05T10:33:09.498Z,6440.00
2022-10-05T10:34:09.484Z,6460.00
2022-10-05T10:35:09.474Z,6728.00
2022-10-05T10:36:09.474Z,7008.00
2022-10-05T10:37:09.457Z,7412.00
2022-10-05T10:38:09.460Z,7672.00
2022-10-05T10:39:09.478Z,7648.00
2022-10-05T10:40:09.412Z,7532.00
2022-10-05T10:41:09.407Z,7408.00
2022-10-05T10:42:09.392Z,7648.00
2022-10-05T10:43:09.391Z,7616.00
2022-10-05T10:44:09.389Z,7884.00
2022-10-05T10:45:09.367Z,8308.00
2022-10-05T10:46:09.425Z,8256.00
2022-10-05T10:47:09.344Z,8036.00
2022-10-05T10:48:09.332Z,7900.00
2022-10-05T10:49:09.331Z,7832.00
2022-10-05T10:50:09.313Z,8084.00
2022-10-05T10:51:09.293Z,7304.00
2022-10-05T10:52:09.288Z,6756.00
2022-10-05T10:53:09.282Z,7188.00
2022-10-05T10:54:09.280Z,7608.00
2022-10-05T10:55:09.268Z,9292.00
2022-10-05T10:56:09.240Z,8396.00
2022-10-05T10:57:09.229Z,8540.00
2022-10-05T10:58:13.638Z,6656.00
2022-10-05T10:59:10.226Z,6276.00
2022-10-05T11:00:09.233Z,6408.00
2022-10-05T11:01:09.189Z,6280.00
2022-10-05T11:02:09.254Z,7512.00
2022-10-05T11:03:09.233Z,9076.00
2022-10-05T11:04:09.149Z,9384.00
2022-10-05T11:05:09.144Z,9080.00
2022-10-05T11:06:09.150Z,8884.00
2022-10-05T11:07:09.119Z,10012.00
2022-10-05T11:08:09.109Z,9264.00
2022-10-05T11:09:09.098Z,8700.00
2022-10-05T11:10:09.087Z,8080.00
2022-10-05T11:11:09.116Z,7604.00
2022-10-05T11:12:09.087Z,7120.00
2022-10-05T11:13:09.051Z,6664.00
2022-10-05T11:14:09.054Z,6168.00
2022-10-05T11:15:09.040Z,5808.00
2022-10-05T11:16:09.124Z,5820.00
2022-10-05T11:17:09.012Z,5724.00
2022-10-05T11:18:09.013Z,5776.00
2022-10-05T11:19:08.996Z,5556.00
2022-10-05T11:20:08.986Z,4164.00
2022-10-05T11:21:08.969Z,4996.00
2022-10-05T11:22:08.980Z,4560.00
2022-10-05T11:23:08.976Z,3380.00
2022-10-05T11:24:08.942Z,3060.00
2022-10-05T11:25:08.940Z,3272.00
2022-10-05T11:26:08.917Z,3108.00
2022-10-05T11:27:09.005Z,3180.00
2022-10-05T11:28:08.958Z,3332.00
2022-10-05T11:29:08.923Z,3316.00
2022-10-05T11:30:08.882Z,4180.00
2022-10-05T11:31:08.911Z,3760.00
2022-10-05T11:32:08.853Z,4216.00
2022-10-05T11:33:08.858Z,4480.00
2022-10-05T11:34:08.864Z,4880.00
2022-10-05T11:35:08.820Z,5440.00
2022-10-05T11:36:08.851Z,5048.00
2022-10-05T11:37:08.862Z,4864.00
2022-10-05T11:38:08.794Z,5068.00
2022-10-05T11:39:08.818Z,5140.00
2022-10-05T11:40:08.773Z,4436.00
2022-10-05T11:41:08.763Z,3836.00
2022-10-05T11:42:08.753Z,3804.00
2022-10-05T11:43:08.755Z,3872.00
2022-10-05T11:44:08.729Z,4056.00
2022-10-05T11:45:08.727Z,4448.00
2022-10-05T11:46:08.719Z,5044.00
2022-10-05T11:47:08.704Z,5072.00
2022-10-05T11:48:08.687Z,4928.00
2022-10-05T11:49:08.676Z,4200.00
2022-10-05T11:50:08.688Z,3492.00
2022-10-05T11:51:08.655Z,3036.00
2022-10-05T11:52:08.642Z,2820.00
2022-10-05T11:53:08.622Z,2720.00
2022-10-05T11:54:08.614Z,2696.00
2022-10-05T11:55:11.462Z,2716.00
2022-10-05T11:56:08.623Z,2848.00
2022-10-05T11:57:08.597Z,3024.00
2022-10-05T11:58:08.607Z,3252.00
2022-10-05T11:59:08.579Z,3428.00
2022-10-05T12:00:08.567Z,3532.00
2022-10-05T12:01:08.553Z,3564.00
2022-10-05T12:02:08.530Z,3596.00
2022-10-05T12:03:08.605Z,3608.00
2022-10-05T12:04:08.640Z,4300.00
2022-10-05T12:05:08.504Z,4532.00
2022-10-05T12:06:08.488Z,4724.00
2022-10-05T12:07:08.487Z,4664.00
2022-10-05T12:08:08.470Z,4792.00
2022-10-05T12:09:08.478Z,4288.00
2022-10-05T12:10:08.447Z,4716.00
2022-10-05T12:11:08.443Z,4300.00
2022-10-05T12:12:08.431Z,5220.00
2022-10-05T12:13:08.417Z,5184.00
2022-10-05T12:14:08.418Z,4556.00
2022-10-05T12:15:08.413Z,5344.00
2022-10-05T12:16:08.422Z,5072.00
2022-10-05T12:17:08.383Z,5264.00
2022-10-05T12:18:08.387Z,5040.00
2022-10-05T12:19:08.343Z,4852.00
2022-10-05T12:20:08.342Z,4636.00
2022-10-05T12:21:08.327Z,4560.00
2022-10-05T12:22:08.341Z,4428.00
2022-10-05T12:23:08.309Z,4308.00
2022-10-05T12:24:08.295Z,4160.00
2022-10-05T12:25:08.287Z,4056.00
2022-10-05T12:26:08.279Z,3944.00
2022-10-05T12:27:08.279Z,3912.00
2022-10-05T12:28:08.318Z,3884.00
2022-10-05T12:29:08.241Z,3864.00
2022-10-05T12:30:08.226Z,3884.00
2022-10-05T12:31:08.314Z,3780.00
2022-10-05T12:32:08.204Z,3812.00
2022-10-05T12:33:08.228Z,3812.00
2022-10-05T12:34:08.192Z,3808.00