createdAt,value
2018-08-14T00:00:37.762Z,16.00
2018-08-14T00:03:13.581Z,13.17
2018-08-14T00:05:43.372Z,17.63
2018-08-14T00:08:13.029Z,14.13
2018-08-14T00:10:42.389Z,18.27
2018-08-14T00:13:14.419Z,14.13
2018-08-14T00:15:46.611Z,15.20
2018-08-14T00:18:15.979Z,19.13
2018-08-14T00:20:45.362Z,16.53
2018-08-14T00:23:14.791Z,19.97
2018-08-14T00:25:44.135Z,15.73
2018-08-14T00:28:13.684Z,18.50
2018-08-14T00:30:43.177Z,14.83
2018-08-14T00:33:12.592Z,18.10
2018-08-14T00:35:41.948Z,15.63
2018-08-14T00:38:11.288Z,19.93
2018-08-14T00:40:40.631Z,16.10
2018-08-14T00:43:11.848Z,19.97
2018-08-14T00:45:41.249Z,15.60
2018-08-14T00:48:10.642Z,21.07
2018-08-14T00:50:39.999Z,17.07
2018-08-14T00:53:09.359Z,16.77
2018-08-14T00:55:38.661Z,16.13
2018-08-14T00:58:07.991Z,20.27
2018-08-14T01:00:37.442Z,18.13
2018-08-14T01:03:09.259Z,21.30
2018-08-14T01:05:38.555Z,17.33
2018-08-14T01:08:08.397Z,23.63
2018-08-14T01:10:37.743Z,19.37
2018-08-14T01:13:07.541Z,26.53
2018-08-14T01:15:36.878Z,20.63
2018-08-14T01:18:06.270Z,27.73
2018-08-14T01:20:39.682Z,22.13
2018-08-14T01:23:09.483Z,22.73
2018-08-14T01:25:38.763Z,30.80
2018-08-14T01:28:08.087Z,23.43
2018-08-14T01:30:37.436Z,29.43
2018-08-14T01:33:06.762Z,23.97
2018-08-14T01:35:36.016Z,28.87
2018-08-14T01:38:05.427Z,24.03
2018-08-14T01:40:34.692Z,31.13
2018-08-14T01:43:04.009Z,25.53
2018-08-14T01:45:33.319Z,32.73
2018-08-14T01:48:02.796Z,28.23
2018-08-14T01:50:32.124Z,34.93
2018-08-14T01:53:01.492Z,26.17
2018-08-14T01:55:30.830Z,26.47
2018-08-14T01:58:00.231Z,35.87
2018-08-14T02:00:29.563Z,27.83
2018-08-14T02:02:58.934Z,34.70
2018-08-14T02:05:28.276Z,27.53
2018-08-14T02:07:57.638Z,34.40
2018-08-14T02:10:26.927Z,27.47
2018-08-14T02:12:56.579Z,27.23
2018-08-14T02:15:25.859Z,33.67
2018-08-14T02:17:55.139Z,26.23
2018-08-14T02:20:25.333Z,31.57
2018-08-14T02:22:56.460Z,24.37
2018-08-14T02:25:25.829Z,32.13
2018-08-14T02:27:55.998Z,26.07
2018-08-14T02:30:25.324Z,37.20
2018-08-14T02:32:54.633Z,29.73
2018-08-14T02:35:24.035Z,35.73
2018-08-14T02:37:53.335Z,26.30
2018-08-14T02:40:23.607Z,34.60
2018-08-14T02:42:53.316Z,26.37
2018-08-14T02:45:22.733Z,33.50
2018-08-14T02:47:52.044Z,25.93
2018-08-14T02:50:21.435Z,35.37
2018-08-14T02:52:50.887Z,27.53
2018-08-14T02:55:22.457Z,36.03
2018-08-14T02:57:51.823Z,30.17
2018-08-14T03:00:26.968Z,29.40
2018-08-14T03:02:57.059Z,36.07
2018-08-14T03:05:26.716Z,30.70
2018-08-14T03:07:56.103Z,36.00
2018-08-14T03:10:25.379Z,28.07
2018-08-14T03:12:54.779Z,37.20
2018-08-14T03:15:24.288Z,29.67
2018-08-14T03:17:55.908Z,38.03
2018-08-14T03:20:25.251Z,37.07
2018-08-14T03:22:54.565Z,30.43
2018-08-14T03:25:23.927Z,36.37
2018-08-14T03:27:53.248Z,28.27
2018-08-14T03:30:22.575Z,37.33
2018-08-14T03:32:51.973Z,27.73
2018-08-14T03:35:22.487Z,33.87
2018-08-14T03:37:51.790Z,26.97
2018-08-14T03:40:21.227Z,32.73
2018-08-14T03:42:50.878Z,26.10
2018-08-14T03:45:20.252Z,32.10
2018-08-14T03:47:49.518Z,26.43
2018-08-14T03:50:18.864Z,32.20
2018-08-14T03:52:48.147Z,24.27
2018-08-14T03:55:20.536Z,29.80
2018-08-14T03:57:51.353Z,23.53
2018-08-14T04:00:20.665Z,32.03
2018-08-14T04:02:49.915Z,24.47
2018-08-14T04:05:19.230Z,33.33
2018-08-14T04:07:49.681Z,26.60
2018-08-14T04:10:19.039Z,35.77
2018-08-14T04:12:48.361Z,28.37
2018-08-14T04:15:17.646Z,30.50
2018-08-14T04:17:46.955Z,32.00
2018-08-14T04:20:16.280Z,37.63
2018-08-14T04:22:45.593Z,32.57
2018-08-14T04:25:14.944Z,39.60
2018-08-14T04:27:44.194Z,31.10
2018-08-14T04:30:14.710Z,40.87
2018-08-14T04:32:45.134Z,33.07
2018-08-14T04:35:15.226Z,37.33
2018-08-14T04:37:45.315Z,31.00
2018-08-14T04:40:14.754Z,41.43
2018-08-14T04:42:44.351Z,32.27
2018-08-14T04:45:13.611Z,42.20
2018-08-14T04:47:42.981Z,31.60
2018-08-14T04:50:14.369Z,40.17
2018-08-14T04:52:44.171Z,31.17
2018-08-14T04:55:13.830Z,40.13
2018-08-14T04:57:43.427Z,33.13
2018-08-14T05:00:16.592Z,34.20
2018-08-14T05:02:46.783Z,41.80
2018-08-14T05:05:16.351Z,34.13
2018-08-14T05:07:45.727Z,42.13
2018-08-14T05:10:16.046Z,32.87
2018-08-14T05:12:45.626Z,34.70
2018-08-14T05:15:14.946Z,33.13
2018-08-14T05:17:44.690Z,43.47
2018-08-14T05:20:14.560Z,32.80
2018-08-14T05:22:44.796Z,33.57
2018-08-14T05:25:14.120Z,42.37
2018-08-14T05:27:43.415Z,32.17
2018-08-14T05:30:15.778Z,39.73
2018-08-14T05:32:46.194Z,31.90
2018-08-14T05:35:15.765Z,41.20
2018-08-14T05:37:45.133Z,32.23
2018-08-14T05:40:14.635Z,32.13
2018-08-14T05:42:44.123Z,33.33
2018-08-14T05:45:16.071Z,33.77
2018-08-14T05:47:45.443Z,43.93
2018-08-14T05:50:19.482Z,34.23
2018-08-14T05:52:49.245Z,41.33
2018-08-14T05:55:19.651Z,34.47
2018-08-14T05:57:48.971Z,32.10
2018-08-14T06:00:19.376Z,33.03
2018-08-14T06:02:48.707Z,38.37
2018-08-14T06:05:18.111Z,33.70
2018-08-14T06:07:47.453Z,30.63
2018-08-14T06:10:16.877Z,37.83
2018-08-14T06:12:46.128Z,28.37
2018-08-14T06:15:15.487Z,33.60
2018-08-14T06:17:44.758Z,25.10
2018-08-14T06:20:15.314Z,24.60
2018-08-14T06:22:45.071Z,23.30
2018-08-14T06:25:14.606Z,24.37
2018-08-14T06:27:43.846Z,23.63
2018-08-14T06:30:19.447Z,22.17
2018-08-14T06:32:50.595Z,22.57
2018-08-14T06:35:20.002Z,21.90
2018-08-14T06:37:49.331Z,20.10
2018-08-14T06:40:19.646Z,19.50
2018-08-14T06:42:49.008Z,17.77
2018-08-14T06:45:19.619Z,19.47
2018-08-14T06:47:49.781Z,19.73
2018-08-14T06:50:21.222Z,19.23
2018-08-14T06:52:50.470Z,18.50
2018-08-14T06:55:19.838Z,17.87
2018-08-14T06:57:50.196Z,17.67
2018-08-14T07:00:21.080Z,21.67
2018-08-14T07:02:50.779Z,18.27
2018-08-14T07:05:20.052Z,18.00
2018-08-14T07:07:49.564Z,18.03
2018-08-14T07:10:18.875Z,22.97
2018-08-14T07:12:48.215Z,17.63
2018-08-14T07:15:20.726Z,21.47
2018-08-14T07:17:50.852Z,15.30
2018-08-14T07:20:20.296Z,19.30
2018-08-14T07:22:49.646Z,16.70
2018-08-14T07:25:20.332Z,13.80
2018-08-14T07:27:50.231Z,13.70
2018-08-14T07:30:23.051Z,12.67
2018-08-14T07:32:52.510Z,13.27
2018-08-14T07:35:21.787Z,10.70
2018-08-14T07:37:51.211Z,8.70
2018-08-14T07:40:20.598Z,11.13
2018-08-14T07:42:49.925Z,8.60
2018-08-14T07:45:19.415Z,8.30
2018-08-14T07:47:48.744Z,5.93
2018-08-14T07:50:18.110Z,8.47
2018-08-14T07:52:47.482Z,7.30
2018-08-14T07:55:16.855Z,7.37
2018-08-14T07:57:46.258Z,7.70
2018-08-14T08:00:18.419Z,10.20
2018-08-14T08:02:48.645Z,6.67
2018-08-14T08:05:18.466Z,6.90
2018-08-14T08:07:47.929Z,6.03
2018-08-14T08:10:18.658Z,5.27
2018-08-14T08:12:48.407Z,4.07
2018-08-14T08:15:19.185Z,3.87
2018-08-14T08:17:48.758Z,3.70
2018-08-14T08:20:40.051Z,3.80
2018-08-14T08:23:10.327Z,3.17
2018-08-14T08:25:39.588Z,3.10
2018-08-14T08:28:08.882Z,4.10
2018-08-14T08:30:38.206Z,1.90
2018-08-14T08:33:07.540Z,1.90
2018-08-14T08:35:36.952Z,1.77
2018-08-14T08:38:06.535Z,2.07
2018-08-14T08:40:35.891Z,1.67
2018-08-14T08:43:05.369Z,1.43
2018-08-14T08:45:34.731Z,1.13
2018-08-14T08:48:18.802Z,1.23
2018-08-14T08:50:48.615Z,1.20
2018-08-14T08:53:19.974Z,1.00
2018-08-14T08:55:49.669Z,1.30
2018-08-14T08:58:19.232Z,1.10
2018-08-14T09:00:48.464Z,1.30
2018-08-14T09:03:18.166Z,1.70
2018-08-14T09:05:47.439Z,1.93
2018-08-14T09:08:17.086Z,1.40
2018-08-14T09:10:46.468Z,1.57
2018-08-14T09:13:17.546Z,1.60
2018-08-14T09:15:46.875Z,1.67
2018-08-14T09:18:16.245Z,1.43
2018-08-14T09:20:45.544Z,1.80
2018-08-14T09:23:14.870Z,2.10
2018-08-14T09:25:44.184Z,2.43
2018-08-14T09:28:13.447Z,2.27
2018-08-14T09:30:42.797Z,2.00
2018-08-14T09:33:12.152Z,2.30
2018-08-14T09:35:41.500Z,3.00
2018-08-14T09:38:10.824Z,2.70
2018-08-14T09:40:48.180Z,2.23
2018-08-14T09:43:17.507Z,1.90
2018-08-14T09:45:48.911Z,2.07
2018-08-14T09:48:18.369Z,2.30
2018-08-14T09:50:47.699Z,2.00
2018-08-14T09:53:17.005Z,2.30
2018-08-14T09:55:46.283Z,2.07
2018-08-14T09:58:16.241Z,2.00
2018-08-14T10:00:50.637Z,2.00
2018-08-14T10:03:25.299Z,2.00
2018-08-14T10:05:59.859Z,1.90
2018-08-14T10:08:29.124Z,2.37
2018-08-14T10:10:58.390Z,2.30
2018-08-14T10:13:27.718Z,2.43
2018-08-14T10:15:57.042Z,2.20
2018-08-14T10:18:27.470Z,2.10
2018-08-14T10:20:56.852Z,2.40
2018-08-14T10:23:28.983Z,2.03
2018-08-14T10:25:59.372Z,2.00
2018-08-14T10:28:28.839Z,1.60
2018-08-14T10:30:58.129Z,1.47
2018-08-14T10:33:27.480Z,1.90
2018-08-14T10:35:56.760Z,1.90
2018-08-14T10:38:26.007Z,3.00
2018-08-14T10:40:55.318Z,2.60
2018-08-14T10:43:24.727Z,1.80
2018-08-14T10:45:54.051Z,2.30
2018-08-14T10:48:23.359Z,2.30
2018-08-14T10:50:52.998Z,2.10
2018-08-14T10:53:22.390Z,1.87
2018-08-14T10:55:51.724Z,2.07
2018-08-14T10:58:20.990Z,2.20
2018-08-14T11:00:50.314Z,1.90
2018-08-14T11:03:19.614Z,2.03
2018-08-14T11:05:48.944Z,1.60
2018-08-14T11:08:18.183Z,1.30
2018-08-14T11:10:52.778Z,1.70
2018-08-14T11:13:21.991Z,1.67
2018-08-14T11:15:51.986Z,1.83
2018-08-14T11:18:21.301Z,1.30
2018-08-14T11:20:50.679Z,1.57
2018-08-14T11:23:19.933Z,1.80
2018-08-14T11:25:49.211Z,1.50
2018-08-14T11:28:18.794Z,1.93
2018-08-14T11:30:48.108Z,1.40
2018-08-14T11:33:17.419Z,1.60
2018-08-14T11:35:51.826Z,1.80
2018-08-14T11:38:21.098Z,1.70
2018-08-14T11:40:50.451Z,1.93
2018-08-14T11:43:23.751Z,1.77
2018-08-14T11:45:53.008Z,1.70
2018-08-14T11:48:22.389Z,1.97
2018-08-14T11:50:51.762Z,1.83
2018-08-14T11:53:21.045Z,1.63
2018-08-14T11:55:50.325Z,1.77
2018-08-14T11:58:19.611Z,1.90
2018-08-14T12:00:49.032Z,1.63
2018-08-14T12:03:18.722Z,1.40
2018-08-14T12:05:47.977Z,1.30
2018-08-14T12:08:17.220Z,1.30
2018-08-14T12:10:46.536Z,1.80
2018-08-14T12:13:15.961Z,2.30
2018-08-14T12:15:45.198Z,1.90
2018-08-14T12:18:14.520Z,1.97
2018-08-14T12:20:43.726Z,1.83
2018-08-14T12:23:13.035Z,2.10
2018-08-14T12:25:42.351Z,2.07
2018-08-14T12:28:11.667Z,2.40
2018-08-14T12:30:40.967Z,1.70
2018-08-14T12:33:10.298Z,2.00
2018-08-14T12:35:39.691Z,1.97
2018-08-14T12:38:09.002Z,1.50
2018-08-14T12:40:38.399Z,1.73
2018-08-14T12:43:07.818Z,2.17
2018-08-14T12:45:37.095Z,2.13
2018-08-14T12:48:06.639Z,1.80
2018-08-14T12:50:35.967Z,1.67
2018-08-14T12:53:05.383Z,1.60
2018-08-14T12:55:34.608Z,2.20
2018-08-14T12:58:04.254Z,1.90
2018-08-14T13:00:33.696Z,1.57
2018-08-14T13:03:03.026Z,1.50
2018-08-14T13:05:32.278Z,1.50
2018-08-14T13:08:01.615Z,1.77
2018-08-14T13:10:30.936Z,2.17
2018-08-14T13:13:00.270Z,1.60
2018-08-14T13:15:29.605Z,2.00
2018-08-14T13:18:05.567Z,1.70
2018-08-14T13:20:34.956Z,1.60
2018-08-14T13:23:04.671Z,1.87
2018-08-14T13:25:33.955Z,1.53
2018-08-14T13:28:03.295Z,1.57
2018-08-14T13:30:32.588Z,1.40
2018-08-14T13:33:02.049Z,1.40
2018-08-14T13:35:31.329Z,1.20
2018-08-14T13:38:02.648Z,1.53
2018-08-14T13:40:31.950Z,1.20
2018-08-14T13:43:01.321Z,1.70
2018-08-14T13:45:30.602Z,1.40
2018-08-14T13:47:59.994Z,1.70
2018-08-14T13:50:29.316Z,1.47
2018-08-14T13:52:58.607Z,2.30
2018-08-14T13:55:27.809Z,1.50
2018-08-14T13:57:57.310Z,1.60
2018-08-14T14:00:28.219Z,1.93
2018-08-14T14:02:57.491Z,1.50
2018-08-14T14:05:26.834Z,1.40
2018-08-14T14:07:56.147Z,1.50
2018-08-14T14:10:25.580Z,1.70
2018-08-14T14:12:55.259Z,1.60
2018-08-14T14:15:26.589Z,2.33
2018-08-14T14:17:56.760Z,1.60
2018-08-14T14:20:29.020Z,1.77
2018-08-14T14:22:58.398Z,1.50
2018-08-14T14:25:27.739Z,1.53
2018-08-14T14:27:57.255Z,1.57
2018-08-14T14:30:26.525Z,1.90
2018-08-14T14:32:55.918Z,1.30
2018-08-14T14:35:25.332Z,1.73
2018-08-14T14:37:54.700Z,1.37
2018-08-14T14:40:29.698Z,1.60
2018-08-14T14:43:02.056Z,1.40
2018-08-14T14:45:36.455Z,1.07
2018-08-14T14:48:06.226Z,1.43
2018-08-14T14:50:35.643Z,1.40
2018-08-14T14:53:04.935Z,1.30
2018-08-14T14:55:34.193Z,1.70
2018-08-14T14:58:03.952Z,1.30
2018-08-14T15:00:33.308Z,1.67
2018-08-14T15:03:13.374Z,1.90
2018-08-14T15:05:42.679Z,1.30
2018-08-14T15:08:12.023Z,1.10
2018-08-14T15:10:41.380Z,1.40
2018-08-14T15:13:10.699Z,1.30
2018-08-14T15:15:39.951Z,1.40
2018-08-14T15:18:09.235Z,1.40
2018-08-14T15:20:38.582Z,1.60
2018-08-14T15:23:07.921Z,1.70
2018-08-14T15:25:37.180Z,1.40
2018-08-14T15:29:23.380Z,1.53
2018-08-14T15:32:05.392Z,1.53
2018-08-14T15:34:36.716Z,1.47
2018-08-14T15:37:09.599Z,1.20
2018-08-14T15:39:39.007Z,1.77
2018-08-14T15:42:08.415Z,1.27
2018-08-14T15:44:37.740Z,1.30
2018-08-14T15:47:07.084Z,1.97
2018-08-14T15:49:36.829Z,1.10
2018-08-14T15:52:06.231Z,1.67
2018-08-14T15:54:35.639Z,1.97
2018-08-14T15:57:04.918Z,1.43
2018-08-14T15:59:34.529Z,1.30
2018-08-14T16:02:03.865Z,1.97
2018-08-14T16:04:33.199Z,1.43
2018-08-14T16:07:02.523Z,1.40
2018-08-14T16:09:31.916Z,1.23
2018-08-14T16:12:01.247Z,1.40
2018-08-14T16:14:31.751Z,1.63
2018-08-14T16:17:01.636Z,1.73
2018-08-14T16:19:30.893Z,1.77
2018-08-14T16:22:00.292Z,1.43
2018-08-14T16:24:29.575Z,1.47
2018-08-14T16:26:58.810Z,1.20
2018-08-14T16:29:28.113Z,1.13
2018-08-14T16:31:57.411Z,1.60
2018-08-14T16:34:26.807Z,1.33
2018-08-14T16:36:56.086Z,1.50
2018-08-14T16:39:28.977Z,1.60
2018-08-14T16:41:58.584Z,1.03
2018-08-14T16:44:28.261Z,1.47
2018-08-14T16:46:57.579Z,1.40
2018-08-14T16:49:26.831Z,1.50
2018-08-14T16:51:56.438Z,1.40
2018-08-14T16:54:25.770Z,1.57
2018-08-14T16:56:55.016Z,1.73
2018-08-14T16:59:24.248Z,1.23
2018-08-14T17:01:53.512Z,2.00
2018-08-14T17:04:22.761Z,1.57
2018-08-14T17:06:52.019Z,2.13
2018-08-14T17:09:21.364Z,1.20
2018-08-14T17:11:50.688Z,1.40
2018-08-14T17:14:19.983Z,1.50
2018-08-14T17:16:49.258Z,1.37
2018-08-14T17:19:35.994Z,1.10
2018-08-14T17:22:07.963Z,2.23
2018-08-14T17:24:37.244Z,1.40
2018-08-14T17:27:06.547Z,1.10
2018-08-14T17:29:35.808Z,1.30
2018-08-14T17:32:05.081Z,2.00
2018-08-14T17:34:34.362Z,1.30
2018-08-14T17:37:03.836Z,1.27
2018-08-14T17:39:33.144Z,1.40
2018-08-14T17:42:02.448Z,1.53
2018-08-14T17:44:31.863Z,1.27
2018-08-14T17:47:01.119Z,1.43
2018-08-14T17:49:30.538Z,1.80
2018-08-14T17:51:59.807Z,1.53
2018-08-14T17:54:29.105Z,1.30
2018-08-14T17:56:58.327Z,1.20
2018-08-14T17:59:27.583Z,1.60
2018-08-14T18:01:56.876Z,1.17
2018-08-14T18:04:26.075Z,1.50
2018-08-14T18:06:55.378Z,1.27
2018-08-14T18:09:24.661Z,1.00
2018-08-14T18:11:53.948Z,1.80
2018-08-14T18:14:23.286Z,1.60
2018-08-14T18:16:52.643Z,1.30
2018-08-14T18:19:21.910Z,1.43
2018-08-14T18:21:51.228Z,1.57
2018-08-14T18:24:20.492Z,1.20
2018-08-14T18:26:49.835Z,1.53
2018-08-14T18:29:19.083Z,1.40
2018-08-14T18:31:48.323Z,1.60
2018-08-14T18:34:17.591Z,1.50
2018-08-14T18:36:46.856Z,1.20
2018-08-14T18:39:16.207Z,1.40
2018-08-14T18:41:45.468Z,1.33
2018-08-14T18:44:14.700Z,1.43
2018-08-14T18:46:44.006Z,1.00
2018-08-14T18:49:13.753Z,1.17
2018-08-14T18:51:43.320Z,1.00
2018-08-14T18:54:12.657Z,1.20
2018-08-14T18:56:43.381Z,1.20
2018-08-14T18:59:13.065Z,1.40
2018-08-14T19:01:42.754Z,1.97
2018-08-14T19:04:12.241Z,1.23
2018-08-14T19:06:41.708Z,1.30
2018-08-14T19:09:11.110Z,1.30
2018-08-14T19:11:40.378Z,1.20
2018-08-14T19:14:10.517Z,1.17
2018-08-14T19:16:40.925Z,0.90
2018-08-14T19:19:10.676Z,1.50
2018-08-14T19:21:39.965Z,1.20
2018-08-14T19:24:09.446Z,0.90
2018-08-14T19:26:38.735Z,1.13
2018-08-14T19:29:08.079Z,0.90
2018-08-14T19:31:37.511Z,1.47
2018-08-14T19:34:06.715Z,1.40
2018-08-14T19:36:35.999Z,1.30
2018-08-14T19:39:10.637Z,1.20
2018-08-14T19:41:41.110Z,1.33
2018-08-14T19:44:11.000Z,0.90
2018-08-14T19:46:40.689Z,1.43
2018-08-14T19:49:10.001Z,1.13
2018-08-14T19:51:39.238Z,1.30
2018-08-14T19:54:09.564Z,1.30
2018-08-14T19:56:38.853Z,1.70
2018-08-14T19:59:08.166Z,1.30
2018-08-14T20:01:37.411Z,1.10
2018-08-14T20:04:06.747Z,1.23
2018-08-14T20:06:36.106Z,1.47
2018-08-14T20:09:08.339Z,1.20
2018-08-14T20:11:37.861Z,1.20
2018-08-14T20:14:07.736Z,1.77
2018-08-14T20:16:41.254Z,1.33
2018-08-14T20:19:11.104Z,1.00
2018-08-14T20:21:40.943Z,1.30
2018-08-14T20:24:14.203Z,1.53
2018-08-14T20:26:43.466Z,18.27
2018-08-14T20:29:12.823Z,1.20
2018-08-14T20:31:42.118Z,1.23
2018-08-14T20:34:11.434Z,1.40
2018-08-14T20:36:40.747Z,1.50
2018-08-14T20:39:10.466Z,1.50
2018-08-14T20:41:39.815Z,1.17
2018-08-14T20:44:09.210Z,1.40
2018-08-14T20:46:38.640Z,1.30
2018-08-14T20:49:07.998Z,1.30
2018-08-14T20:51:37.268Z,1.60
2018-08-14T20:54:06.670Z,1.40
2018-08-14T20:56:35.867Z,1.27
2018-08-14T20:59:05.139Z,1.10
2018-08-14T21:01:34.595Z,1.07
2018-08-14T21:04:03.975Z,1.30
2018-08-14T21:06:33.281Z,1.13
2018-08-14T21:09:02.588Z,1.10
2018-08-14T21:11:31.871Z,1.23
2018-08-14T21:14:01.121Z,1.40
2018-08-14T21:16:30.431Z,1.10
2018-08-14T21:18:59.770Z,1.30
2018-08-14T21:21:29.055Z,1.03
2018-08-14T21:23:58.346Z,1.30
2018-08-14T21:26:27.616Z,1.00
2018-08-14T21:28:56.999Z,1.10
2018-08-14T21:31:26.267Z,1.00
2018-08-14T21:33:55.483Z,0.90
2018-08-14T21:36:24.831Z,1.10
2018-08-14T21:38:54.167Z,0.97
2018-08-14T21:41:23.475Z,0.87
2018-08-14T21:43:52.842Z,0.90
2018-08-14T21:46:22.376Z,0.80
2018-08-14T21:48:51.679Z,1.00
2018-08-14T21:51:20.995Z,0.90
2018-08-14T21:53:50.294Z,1.07
2018-08-14T21:56:19.515Z,0.90
2018-08-14T21:58:48.779Z,1.20
2018-08-14T22:01:18.052Z,0.80
2018-08-14T22:03:47.841Z,0.83
2018-08-14T22:06:17.163Z,0.90
2018-08-14T22:08:46.446Z,0.97
2018-08-14T22:11:15.819Z,0.80
2018-08-14T22:13:45.108Z,0.87
2018-08-14T22:16:14.451Z,0.80
2018-08-14T22:18:43.731Z,1.07
2018-08-14T22:21:13.133Z,1.00
2018-08-14T22:23:42.371Z,1.10
2018-08-14T22:26:12.339Z,1.00
2018-08-14T22:28:41.607Z,1.03
2018-08-14T22:31:11.014Z,0.90
2018-08-14T22:33:40.354Z,0.93
2018-08-14T22:36:09.680Z,1.10
2018-08-14T22:38:38.972Z,0.97
2018-08-14T22:41:08.311Z,1.13
2018-08-14T22:43:37.602Z,1.20
2018-08-14T22:46:06.867Z,0.93
2018-08-14T22:48:36.468Z,1.10
2018-08-14T22:51:05.832Z,0.90
2018-08-14T22:53:35.095Z,1.37
2018-08-14T22:56:04.465Z,0.90
2018-08-14T22:58:33.739Z,0.83
2018-08-14T23:01:03.175Z,0.93
2018-08-14T23:03:32.719Z,0.90
2018-08-14T23:06:01.999Z,0.90
2018-08-14T23:08:31.294Z,1.00
2018-08-14T23:11:00.555Z,1.23
2018-08-14T23:13:30.001Z,1.40
2018-08-14T23:16:04.050Z,1.30
2018-08-14T23:18:34.978Z,1.60
2018-08-14T23:21:04.578Z,1.07
2018-08-14T23:23:33.931Z,1.00
2018-08-14T23:26:12.970Z,1.10
2018-08-14T23:28:42.207Z,1.00
2018-08-14T23:31:11.522Z,1.00
2018-08-14T23:33:40.779Z,1.10
2018-08-14T23:36:10.290Z,1.00
2018-08-14T23:38:39.563Z,1.23
2018-08-14T23:41:08.879Z,1.10
2018-08-14T23:43:38.198Z,1.03
2018-08-14T23:46:07.462Z,1.70
2018-08-14T23:48:36.662Z,1.20
2018-08-14T23:51:06.012Z,1.17
2018-08-14T23:53:35.223Z,1.40
2018-08-14T23:56:04.559Z,1.23
2018-08-14T23:58:33.822Z,1.40
