createdAt,value
2023-01-12T00:02:24.123Z,100888.28
2023-01-12T00:04:52.575Z,100893.63
2023-01-12T00:07:20.994Z,100880.53
2023-01-12T00:09:49.508Z,100888.88
2023-01-12T00:12:17.944Z,100889.31
2023-01-12T00:14:46.362Z,100882.28
2023-01-12T00:17:18.262Z,100883.00
2023-01-12T00:19:46.818Z,100883.06
2023-01-12T00:22:15.306Z,100887.72
2023-01-12T00:24:45.831Z,100881.31
2023-01-12T00:27:19.047Z,100874.50
2023-01-12T00:29:48.671Z,100871.53
2023-01-12T00:32:19.913Z,100876.13
2023-01-12T00:34:48.503Z,100877.44
2023-01-12T00:37:17.029Z,100863.66
2023-01-12T00:40:00.978Z,100858.84
2023-01-12T00:42:49.153Z,100859.06
2023-01-12T00:45:24.065Z,100850.06
2023-01-12T00:47:53.498Z,100842.06
2023-01-12T00:50:22.551Z,100844.84
2023-01-12T00:52:51.096Z,100846.41
2023-01-12T00:55:19.619Z,100843.94
2023-01-12T00:57:48.159Z,100845.16
2023-01-12T01:00:17.224Z,100831.41
2023-01-12T01:02:45.837Z,100827.78
2023-01-12T01:05:14.955Z,100822.41
2023-01-12T01:07:43.929Z,100819.34
2023-01-12T01:10:13.455Z,100813.69
2023-01-12T01:12:42.275Z,100810.44
2023-01-12T01:15:11.223Z,100807.84
2023-01-12T01:17:39.680Z,100812.28
2023-01-12T01:20:08.779Z,100800.09
2023-01-12T01:22:37.272Z,100799.56
2023-01-12T01:25:06.212Z,100793.13
2023-01-12T01:27:34.676Z,100789.97
2023-01-12T01:30:03.354Z,100776.69
2023-01-12T01:32:31.727Z,100787.47
2023-01-12T01:35:00.247Z,100812.97
2023-01-12T01:37:28.764Z,100796.28
2023-01-12T01:39:57.164Z,100791.13
2023-01-12T01:42:28.664Z,100792.84
2023-01-12T01:45:06.837Z,100783.34
2023-01-12T01:47:45.156Z,100790.25
2023-01-12T01:50:23.260Z,100783.63
2023-01-12T01:52:59.513Z,100773.22
2023-01-12T01:55:34.659Z,100764.22
2023-01-12T01:58:10.424Z,100750.94
2023-01-12T02:00:42.232Z,100742.94
2023-01-12T02:03:13.093Z,100745.75
2023-01-12T02:05:45.653Z,100739.50
2023-01-12T02:08:32.040Z,100730.88
2023-01-12T02:11:02.027Z,100732.97
2023-01-12T02:13:50.293Z,100733.53
2023-01-12T02:16:30.537Z,100741.31
2023-01-12T02:19:31.584Z,100731.31
2023-01-12T02:22:39.946Z,100734.22
2023-01-12T02:25:11.305Z,100726.63
2023-01-12T02:28:17.467Z,100733.94
2023-01-12T02:31:24.936Z,100731.81
2023-01-12T02:34:13.659Z,100729.72
2023-01-12T02:37:24.227Z,100708.97
2023-01-12T02:39:59.835Z,100704.38
2023-01-12T02:42:41.168Z,100686.13
2023-01-12T02:45:31.571Z,100682.66
2023-01-12T02:48:13.714Z,100695.00
2023-01-12T02:51:00.705Z,100690.16
2023-01-12T02:53:50.825Z,100680.63
2023-01-12T02:56:28.701Z,100667.47
2023-01-12T02:59:02.212Z,100673.25
2023-01-12T03:01:33.778Z,100668.69
2023-01-12T03:04:04.752Z,100660.16
2023-01-12T03:07:02.526Z,100655.75
2023-01-12T03:09:43.675Z,100650.44
2023-01-12T03:12:22.156Z,100644.09
2023-01-12T03:14:54.451Z,100645.50
2023-01-12T03:17:35.743Z,100634.34
2023-01-12T03:20:10.649Z,100621.88
2023-01-12T03:22:40.213Z,100616.16
2023-01-12T03:25:13.592Z,100607.22
2023-01-12T03:27:47.900Z,100607.06
2023-01-12T03:30:26.215Z,100595.91
2023-01-12T03:32:55.074Z,100599.88
2023-01-12T03:35:28.001Z,100595.34
2023-01-12T03:37:59.661Z,100594.50
2023-01-12T03:40:35.510Z,100593.69
2023-01-12T03:43:10.579Z,100607.06
2023-01-12T03:46:04.007Z,100589.94
2023-01-12T03:48:45.044Z,100584.47
2023-01-12T03:51:27.407Z,100551.88
2023-01-12T03:53:57.242Z,100561.19
2023-01-12T03:56:29.830Z,100555.53
2023-01-12T03:58:58.454Z,100527.63
2023-01-12T04:01:27.001Z,100499.66
2023-01-12T04:03:55.492Z,100504.81
2023-01-12T04:06:24.000Z,100507.66
2023-01-12T04:08:52.506Z,100490.91
2023-01-12T04:11:39.386Z,100476.22
2023-01-12T04:14:07.812Z,100480.53
2023-01-12T04:16:36.285Z,100475.81
2023-01-12T04:19:04.741Z,100470.41
2023-01-12T04:21:51.927Z,100458.13
2023-01-12T04:24:20.343Z,100460.97
2023-01-12T04:26:48.818Z,100459.56
2023-01-12T04:29:17.239Z,100477.53
2023-01-12T04:31:45.767Z,100457.41
2023-01-12T04:34:14.210Z,100442.31
2023-01-12T04:36:43.109Z,100440.34
2023-01-12T04:39:11.534Z,100444.00
2023-01-12T04:41:39.912Z,100453.41
2023-01-12T04:44:08.424Z,100413.38
2023-01-12T04:46:36.878Z,100430.22
2023-01-12T04:49:05.395Z,100408.13
2023-01-12T04:51:34.152Z,100401.97
2023-01-12T04:54:02.494Z,100405.31
2023-01-12T04:56:31.509Z,100402.66
2023-01-12T04:59:01.032Z,100387.78
2023-01-12T05:01:30.128Z,100378.81
2023-01-12T05:04:00.612Z,100374.25
2023-01-12T05:06:29.573Z,100364.25
2023-01-12T05:09:19.090Z,100392.00
2023-01-12T05:11:48.463Z,100397.94
2023-01-12T05:14:16.820Z,100380.09
2023-01-12T05:16:45.271Z,100357.84
2023-01-12T05:19:14.002Z,100366.06
2023-01-12T05:21:42.522Z,100361.06
2023-01-12T05:24:11.088Z,100350.97
2023-01-12T05:26:39.542Z,100358.56
2023-01-12T05:29:08.976Z,100386.13
2023-01-12T05:31:37.466Z,100375.59
2023-01-12T05:34:05.887Z,100373.41
2023-01-12T05:36:34.425Z,100367.94
2023-01-12T05:39:04.686Z,100373.59
2023-01-12T05:41:33.105Z,100359.00
2023-01-12T05:44:01.551Z,100362.69
2023-01-12T05:46:33.237Z,100360.47
2023-01-12T05:49:01.631Z,100351.31
2023-01-12T05:51:30.964Z,100346.44
2023-01-12T05:53:59.499Z,100359.00
2023-01-12T05:56:28.042Z,100341.56
2023-01-12T05:58:58.988Z,100341.19
2023-01-12T06:01:29.107Z,100326.41
2023-01-12T06:04:01.579Z,100346.28
2023-01-12T06:06:31.502Z,100356.88
2023-01-12T06:09:01.014Z,100325.56
2023-01-12T06:11:48.590Z,100356.88
2023-01-12T06:14:17.212Z,100354.75
2023-01-12T06:16:45.654Z,100361.84
2023-01-12T06:19:14.406Z,100371.09
2023-01-12T06:21:42.792Z,100334.38
2023-01-12T06:24:11.289Z,100353.19
2023-01-12T06:26:40.026Z,100344.09
2023-01-12T06:29:08.429Z,100352.19
2023-01-12T06:31:38.767Z,100326.59
2023-01-12T06:34:10.332Z,100347.38
2023-01-12T06:36:39.652Z,100348.25
2023-01-12T06:39:08.150Z,100354.22
2023-01-12T06:41:54.995Z,100337.66
2023-01-12T06:44:23.425Z,100355.06
2023-01-12T06:46:51.973Z,100350.53
2023-01-12T06:49:20.352Z,100344.44
2023-01-12T06:51:51.242Z,100345.75
2023-01-12T06:54:19.751Z,100358.59
2023-01-12T06:56:48.263Z,100350.44
2023-01-12T06:59:16.872Z,100351.97
2023-01-12T07:01:45.424Z,100340.88
2023-01-12T07:04:14.011Z,100347.22
2023-01-12T07:06:42.416Z,100348.28
2023-01-12T07:09:10.912Z,100354.69
2023-01-12T07:11:39.433Z,100348.00
2023-01-12T07:14:09.230Z,100354.84
2023-01-12T07:16:37.874Z,100367.03
2023-01-12T07:19:06.318Z,100349.50
2023-01-12T07:21:34.733Z,100349.09
2023-01-12T07:24:03.232Z,100350.44
2023-01-12T07:26:31.718Z,100349.78
2023-01-12T07:29:00.124Z,100373.59
2023-01-12T07:31:28.650Z,100359.31
2023-01-12T07:33:57.033Z,100346.56
2023-01-12T07:36:25.882Z,100350.91
2023-01-12T07:38:54.276Z,100373.19
2023-01-12T07:41:41.433Z,100360.72
2023-01-12T07:44:09.858Z,100354.50
2023-01-12T07:46:38.489Z,100383.72
2023-01-12T07:49:06.972Z,100346.63
2023-01-12T07:51:35.560Z,100352.75
2023-01-12T07:54:04.136Z,100362.22
2023-01-12T07:56:32.501Z,100363.66
2023-01-12T07:59:01.581Z,100369.09
2023-01-12T08:01:32.538Z,100371.53
2023-01-12T08:04:01.214Z,100400.63
2023-01-12T08:06:30.210Z,100392.66
2023-01-12T08:08:58.715Z,100401.22
2023-01-12T08:11:27.089Z,100396.50
2023-01-12T08:13:57.661Z,100411.59
2023-01-12T08:16:38.013Z,100404.19
2023-01-12T08:19:24.065Z,100402.56
2023-01-12T08:21:58.779Z,100418.22
2023-01-12T08:24:34.188Z,100409.53
2023-01-12T08:27:07.214Z,100422.13
2023-01-12T08:29:50.727Z,100416.84
2023-01-12T08:32:19.542Z,100423.13
2023-01-12T08:34:52.269Z,100424.25
2023-01-12T08:37:23.395Z,100432.06
2023-01-12T08:39:52.762Z,100420.06
2023-01-12T08:42:26.407Z,100426.72
2023-01-12T08:44:55.779Z,100405.31
2023-01-12T08:47:27.369Z,100424.78
2023-01-12T08:49:57.672Z,100435.09
2023-01-12T08:52:29.368Z,100452.88
2023-01-12T08:54:57.740Z,100433.84
2023-01-12T08:57:26.220Z,100440.06
2023-01-12T08:59:54.867Z,100438.00
2023-01-12T09:02:25.346Z,100436.56
2023-01-12T09:04:53.926Z,100435.22
2023-01-12T09:07:22.447Z,100442.75
2023-01-12T09:09:51.111Z,100448.63
2023-01-12T09:12:19.619Z,100460.25
2023-01-12T09:14:48.082Z,100451.16
2023-01-12T09:17:16.597Z,100462.75
2023-01-12T09:19:49.809Z,100454.97
2023-01-12T09:22:18.284Z,100467.38
2023-01-12T09:24:46.786Z,100455.69
2023-01-12T09:27:15.333Z,100464.13
2023-01-12T09:29:43.801Z,100465.06
2023-01-12T09:32:12.221Z,100467.34
2023-01-12T09:34:40.896Z,100473.25
2023-01-12T09:37:09.467Z,100473.53
2023-01-12T09:39:37.907Z,100469.66
2023-01-12T09:42:33.326Z,100471.00
2023-01-12T09:45:22.162Z,100485.34
2023-01-12T09:47:56.735Z,100492.97
2023-01-12T09:50:26.543Z,100505.78
2023-01-12T09:53:10.309Z,100478.78
2023-01-12T09:55:47.204Z,100503.28
2023-01-12T09:58:43.124Z,100490.53
2023-01-12T10:01:28.275Z,100512.38
2023-01-12T10:04:00.913Z,100502.75
2023-01-12T10:06:30.752Z,100506.59
2023-01-12T10:09:05.601Z,100504.34
2023-01-12T10:11:59.028Z,100502.03
2023-01-12T10:14:46.085Z,100509.19
2023-01-12T10:17:51.336Z,100505.75
2023-01-12T10:20:30.306Z,100510.19
2023-01-12T10:23:10.215Z,100497.25
2023-01-12T10:25:51.268Z,100511.63
2023-01-12T10:28:29.701Z,100495.75
2023-01-12T10:30:58.501Z,100511.78
2023-01-12T10:33:29.577Z,100514.06
2023-01-12T10:36:02.796Z,100502.47
2023-01-12T10:38:34.978Z,100498.38
2023-01-12T10:41:14.134Z,100503.94
2023-01-12T10:43:45.506Z,100508.44
2023-01-12T10:46:19.359Z,100488.09
2023-01-12T10:48:56.085Z,100490.16
2023-01-12T10:51:35.573Z,100500.78
2023-01-12T10:54:19.088Z,100498.91
2023-01-12T10:57:01.698Z,100489.00
2023-01-12T10:59:35.618Z,100500.84
2023-01-12T11:02:08.334Z,100498.84
2023-01-12T11:04:39.488Z,100498.84
2023-01-12T11:07:12.548Z,100495.94
2023-01-12T11:09:44.181Z,100499.84
2023-01-12T11:12:29.704Z,100498.81
2023-01-12T11:15:11.440Z,100493.91
2023-01-12T11:17:44.928Z,100498.41
2023-01-12T11:20:22.466Z,100493.97
2023-01-12T11:22:54.744Z,100489.00
2023-01-12T11:25:30.536Z,100486.69
2023-01-12T11:28:11.700Z,100490.72
2023-01-12T11:30:46.785Z,100480.91
2023-01-12T11:33:30.038Z,100486.00
2023-01-12T11:36:09.731Z,100476.16
2023-01-12T11:38:51.444Z,100484.78
2023-01-12T11:41:25.592Z,100481.97
2023-01-12T11:44:16.257Z,100481.00
2023-01-12T11:46:57.918Z,100463.19
2023-01-12T11:49:44.620Z,100472.00
2023-01-12T11:52:16.095Z,100482.34
2023-01-12T11:54:44.774Z,100488.03
2023-01-12T11:57:21.354Z,100475.03
2023-01-12T12:00:11.393Z,100471.84
2023-01-12T12:03:17.473Z,100472.72
2023-01-12T12:05:58.446Z,100477.72
2023-01-12T12:09:04.471Z,100467.00
2023-01-12T12:11:48.520Z,100474.84
2023-01-12T12:14:32.946Z,100460.34
2023-01-12T12:17:20.619Z,100463.94
2023-01-12T12:20:11.201Z,100460.91
2023-01-12T12:22:56.788Z,100463.00
2023-01-12T12:25:37.612Z,100463.78
2023-01-12T12:28:33.854Z,100454.66
2023-01-12T12:31:24.258Z,100460.19
2023-01-12T12:34:20.457Z,100433.41
2023-01-12T12:36:53.619Z,100441.56
2023-01-12T12:39:43.987Z,100444.34
2023-01-12T12:42:46.475Z,100437.34
2023-01-12T12:45:40.975Z,100444.34
2023-01-12T12:48:30.480Z,100442.78
2023-01-12T12:51:09.014Z,100445.63
2023-01-12T12:53:46.078Z,100446.75
2023-01-12T12:56:18.039Z,100443.09
2023-01-12T12:58:47.531Z,100432.38
2023-01-12T13:01:25.329Z,100430.47
2023-01-12T13:03:54.884Z,100427.16
2023-01-12T13:06:27.246Z,100435.53
2023-01-12T13:09:10.528Z,100428.38
2023-01-12T13:11:57.378Z,100425.66
2023-01-12T13:14:33.009Z,100415.72
2023-01-12T13:17:21.335Z,100418.84
2023-01-12T13:20:24.158Z,100436.56
2023-01-12T13:22:53.435Z,100427.44
2023-01-12T13:25:26.501Z,100407.75
2023-01-12T13:28:01.026Z,100423.00
2023-01-12T13:30:29.643Z,100414.63
2023-01-12T13:32:59.998Z,100412.63
2023-01-12T13:35:48.435Z,100408.38
2023-01-12T13:38:43.944Z,100409.59
2023-01-12T13:41:39.786Z,100402.50
2023-01-12T13:44:14.843Z,100411.38
2023-01-12T13:46:49.069Z,100416.69
2023-01-12T13:49:28.354Z,100398.72
2023-01-12T13:51:59.708Z,100392.00
2023-01-12T13:54:29.158Z,100399.63
2023-01-12T13:57:10.495Z,100394.16
2023-01-12T13:59:38.978Z,100392.38
2023-01-12T14:02:18.012Z,100394.28
2023-01-12T14:04:54.971Z,100393.25
2023-01-12T14:07:42.296Z,100388.63
2023-01-12T14:10:10.651Z,100382.59
2023-01-12T14:12:52.993Z,100390.91
2023-01-12T14:15:51.822Z,100391.78
2023-01-12T14:18:26.208Z,100384.06
2023-01-12T14:20:57.032Z,100386.41
2023-01-12T14:23:30.882Z,100373.69
2023-01-12T14:26:09.914Z,100380.84
2023-01-12T14:28:40.323Z,100370.75
2023-01-12T14:31:22.191Z,100381.56
2023-01-12T14:34:03.270Z,100389.06
2023-01-12T14:36:41.228Z,100379.66
2023-01-12T14:39:17.012Z,100383.25
2023-01-12T14:42:09.210Z,100378.28
2023-01-12T14:45:06.572Z,100377.91
2023-01-12T14:47:35.680Z,100368.09
2023-01-12T14:50:13.316Z,100376.22
2023-01-12T14:52:44.784Z,100365.91
2023-01-12T14:55:28.144Z,100362.41
2023-01-12T14:58:04.939Z,100367.28
2023-01-12T15:00:36.371Z,100365.47
2023-01-12T15:03:20.228Z,100357.78
2023-01-12T15:05:54.994Z,100367.47
2023-01-12T15:08:27.693Z,100346.28
2023-01-12T15:11:10.437Z,100348.28
2023-01-12T15:13:38.958Z,100343.63
2023-01-12T15:16:27.663Z,100346.41
2023-01-12T15:19:17.398Z,100348.38
2023-01-12T15:22:05.034Z,100340.47
2023-01-12T15:24:54.697Z,100337.16
2023-01-12T15:27:24.878Z,100346.53
2023-01-12T15:29:54.945Z,100335.06
2023-01-12T15:32:48.539Z,100337.59
2023-01-12T15:35:30.047Z,100335.91
2023-01-12T15:37:59.440Z,100339.53
2023-01-12T15:40:28.397Z,100338.13
2023-01-12T15:42:59.123Z,100336.69
2023-01-12T15:45:38.067Z,100322.19
2023-01-12T15:48:07.214Z,100334.84
2023-01-12T15:50:43.411Z,100338.81
2023-01-12T15:53:19.966Z,100323.81
2023-01-12T15:56:02.533Z,100327.16
2023-01-12T15:58:31.047Z,100331.75
2023-01-12T16:01:01.949Z,100323.84
2023-01-12T16:04:00.690Z,100334.81
2023-01-12T16:06:19.391Z,100327.03
2023-01-12T16:08:48.021Z,100327.50
2023-01-12T16:11:20.115Z,100326.56
2023-01-12T16:13:50.120Z,100329.63
2023-01-12T16:16:19.189Z,100332.16
2023-01-12T16:18:48.716Z,100328.13
2023-01-12T16:21:19.636Z,100328.16
2023-01-12T16:23:48.625Z,100329.28
2023-01-12T16:26:17.235Z,100329.13
2023-01-12T16:28:48.797Z,100327.19
2023-01-12T16:31:17.932Z,100319.88
2023-01-12T16:33:46.500Z,100331.47
2023-01-12T16:36:15.451Z,100325.69
2023-01-12T16:38:44.019Z,100335.06
2023-01-12T16:41:17.123Z,100327.16
2023-01-12T16:43:46.373Z,100333.78
2023-01-12T16:46:15.651Z,100325.91
2023-01-12T16:48:44.817Z,100340.91
2023-01-12T16:51:15.397Z,100333.19
2023-01-12T16:53:46.123Z,100336.34
2023-01-12T16:56:16.410Z,100341.91
2023-01-12T16:58:48.543Z,100342.09
2023-01-12T17:01:21.286Z,100337.16
2023-01-12T17:03:51.672Z,100335.50
2023-01-12T17:06:21.362Z,100325.09
2023-01-12T17:08:50.213Z,100321.72
2023-01-12T17:11:19.826Z,100333.13
2023-01-12T17:13:54.049Z,100336.75
2023-01-12T17:16:25.001Z,100325.41
2023-01-12T17:18:54.261Z,100313.34
2023-01-12T17:21:22.992Z,100316.97
2023-01-12T17:23:52.343Z,100325.09
2023-01-12T17:26:21.077Z,100336.31
2023-01-12T17:28:49.715Z,100323.38
2023-01-12T17:31:20.387Z,100333.84
2023-01-12T17:33:50.071Z,100318.66
2023-01-12T17:36:19.130Z,100331.75
2023-01-12T17:38:47.586Z,100325.69
2023-01-12T17:41:35.648Z,100326.16
2023-01-12T17:44:05.279Z,100321.75
2023-01-12T17:46:34.657Z,100325.72
2023-01-12T17:49:08.845Z,100330.06
2023-01-12T17:51:37.962Z,100324.69
2023-01-12T17:54:09.105Z,100322.16
2023-01-12T17:56:37.705Z,100315.44
2023-01-12T17:59:06.666Z,100316.97
2023-01-12T18:01:36.748Z,100314.06
2023-01-12T18:04:05.347Z,100315.00
2023-01-12T18:06:33.797Z,100326.69
2023-01-12T18:09:02.800Z,100311.72
2023-01-12T18:11:32.388Z,100303.81
2023-01-12T18:14:01.176Z,100311.78
2023-01-12T18:16:30.155Z,100309.31
2023-01-12T18:18:59.165Z,100296.81
2023-01-12T18:21:27.810Z,100305.16
2023-01-12T18:23:56.901Z,100302.66
2023-01-12T18:26:35.537Z,100302.25
2023-01-12T18:29:05.928Z,100302.22
2023-01-12T18:31:38.371Z,100321.69
2023-01-12T18:34:10.247Z,100312.31
2023-01-12T18:36:41.119Z,100301.78
2023-01-12T18:39:21.228Z,100301.63
2023-01-12T18:42:08.981Z,100293.22
2023-01-12T18:44:40.035Z,100299.78
2023-01-12T18:47:32.168Z,100311.03
2023-01-12T18:50:20.643Z,100318.25
2023-01-12T18:53:08.096Z,100317.84
2023-01-12T18:55:37.526Z,100323.03
2023-01-12T18:58:06.000Z,100325.53
2023-01-12T19:00:34.606Z,100329.28
2023-01-12T19:03:04.841Z,100333.38
2023-01-12T19:05:41.344Z,100334.00
2023-01-12T19:08:28.480Z,100329.81
2023-01-12T19:11:07.031Z,100330.41
2023-01-12T19:13:54.202Z,100323.25
2023-01-12T19:16:41.061Z,100333.63
2023-01-12T19:19:10.076Z,100328.66
2023-01-12T19:22:01.593Z,100321.78
2023-01-12T19:24:48.370Z,100323.00
2023-01-12T19:27:35.188Z,100323.41
2023-01-12T19:30:04.189Z,100320.50
2023-01-12T19:32:32.635Z,100326.50
2023-01-12T19:35:10.258Z,100310.28
2023-01-12T19:37:40.418Z,100316.28
2023-01-12T19:40:34.384Z,100309.34
2023-01-12T19:43:20.694Z,100317.28
2023-01-12T19:45:55.013Z,100315.34
2023-01-12T19:48:25.457Z,100318.66
2023-01-12T19:50:54.474Z,100314.72
2023-01-12T19:53:25.980Z,100312.59
2023-01-12T19:55:54.548Z,100302.13
2023-01-12T19:58:23.038Z,100311.13
2023-01-12T20:00:51.528Z,100316.09
2023-01-12T20:03:22.764Z,100313.06
2023-01-12T20:05:52.443Z,100311.59
2023-01-12T20:08:24.086Z,100310.13
2023-01-12T20:10:58.061Z,100302.94
2023-01-12T20:13:27.470Z,100303.22
2023-01-12T20:15:57.589Z,100309.63
2023-01-12T20:18:26.360Z,100289.97
2023-01-12T20:20:58.602Z,100285.19
2023-01-12T20:23:27.348Z,100283.16
2023-01-12T20:25:55.743Z,100280.59
2023-01-12T20:28:24.190Z,100279.81
2023-01-12T20:30:52.771Z,100285.13
2023-01-12T20:33:22.483Z,100280.41
2023-01-12T20:35:50.876Z,100287.69
2023-01-12T20:38:19.395Z,100275.44
2023-01-12T20:40:47.852Z,100281.66
2023-01-12T20:43:16.386Z,100269.84
2023-01-12T20:45:45.481Z,100282.09
2023-01-12T20:48:14.829Z,100278.56
2023-01-12T20:50:47.959Z,100278.16
2023-01-12T20:53:16.840Z,100262.16
2023-01-12T20:55:49.305Z,100259.44
2023-01-12T20:58:18.619Z,100257.34
2023-01-12T21:00:47.208Z,100258.19
2023-01-12T21:03:16.783Z,100249.69
2023-01-12T21:05:47.064Z,100254.66
2023-01-12T21:08:16.823Z,100255.69
2023-01-12T21:10:51.270Z,100251.72
2023-01-12T21:13:21.998Z,100260.50
2023-01-12T21:16:01.344Z,100254.25
2023-01-12T21:18:31.312Z,100257.38
2023-01-12T21:20:59.929Z,100254.69
2023-01-12T21:23:29.592Z,100259.44
2023-01-12T21:25:59.219Z,100257.72
2023-01-12T21:28:30.357Z,100252.59
2023-01-12T21:31:03.007Z,100244.69
2023-01-12T21:33:31.986Z,100249.84
2023-01-12T21:36:01.967Z,100251.34
2023-01-12T21:38:31.676Z,100256.50
2023-01-12T21:41:02.834Z,100271.44
2023-01-12T21:43:32.933Z,100259.41
2023-01-12T21:46:07.336Z,100261.50
2023-01-12T21:48:55.028Z,100276.09
2023-01-12T21:51:23.477Z,100264.81
2023-01-12T21:53:51.903Z,100276.38
2023-01-12T21:56:20.440Z,100279.78
2023-01-12T21:58:49.037Z,100281.09
2023-01-12T22:01:17.568Z,100273.31
2023-01-12T22:03:46.131Z,100268.63
2023-01-12T22:06:14.633Z,100255.91
2023-01-12T22:08:43.417Z,100260.28
2023-01-12T22:11:14.793Z,100270.88
2023-01-12T22:13:43.713Z,100288.53
2023-01-12T22:16:14.552Z,100285.78
2023-01-12T22:18:47.008Z,100284.03
2023-01-12T22:21:16.990Z,100268.97
2023-01-12T22:23:46.172Z,100283.09
2023-01-12T22:26:16.167Z,100284.88
2023-01-12T22:28:47.618Z,100299.91
2023-01-12T22:31:21.682Z,100278.50
2023-01-12T22:34:03.764Z,100295.47
2023-01-12T22:36:35.232Z,100281.03
2023-01-12T22:39:03.927Z,100291.78
2023-01-12T22:41:32.416Z,100286.69
2023-01-12T22:44:00.910Z,100295.47
2023-01-12T22:46:29.344Z,100282.38
2023-01-12T22:48:59.455Z,100299.66
2023-01-12T22:51:29.556Z,100303.53
2023-01-12T22:53:59.009Z,100303.25
2023-01-12T22:56:27.794Z,100297.38
2023-01-12T22:58:56.469Z,100289.31
2023-01-12T23:01:25.834Z,100287.59
2023-01-12T23:03:55.976Z,100310.28
2023-01-12T23:06:25.658Z,100298.91
2023-01-12T23:08:54.067Z,100287.34
2023-01-12T23:11:25.712Z,100299.16
2023-01-12T23:13:57.367Z,100310.09
2023-01-12T23:16:26.170Z,100301.00
2023-01-12T23:18:55.306Z,100296.72
2023-01-12T23:21:27.020Z,100295.34
2023-01-12T23:23:58.035Z,100299.00
2023-01-12T23:26:29.195Z,100300.44
2023-01-12T23:29:00.233Z,100299.69
2023-01-12T23:31:31.038Z,100289.31
2023-01-12T23:33:59.935Z,100292.16
2023-01-12T23:36:29.850Z,100295.91
2023-01-12T23:39:00.936Z,100296.09
2023-01-12T23:41:31.086Z,100297.00
2023-01-12T23:44:02.097Z,100287.25
2023-01-12T23:46:34.404Z,100288.81
2023-01-12T23:49:03.141Z,100290.41
2023-01-12T23:51:32.358Z,100287.31
2023-01-12T23:54:02.543Z,100291.38
2023-01-12T23:56:33.251Z,100295.25
2023-01-12T23:59:01.698Z,100289.03
