createdAt,value
2023-05-06T00:01:46.549Z,65.84
2023-05-06T00:04:33.438Z,65.52
2023-05-06T00:07:20.132Z,65.59
2023-05-06T00:10:07.401Z,65.64
2023-05-06T00:13:37.519Z,65.06
2023-05-06T00:17:47.179Z,64.92
2023-05-06T00:20:40.541Z,64.93
2023-05-06T00:23:27.333Z,64.61
2023-05-06T00:26:14.103Z,64.28
2023-05-06T00:29:00.769Z,64.16
2023-05-06T00:31:47.740Z,64.11
2023-05-06T00:34:34.421Z,63.96
2023-05-06T00:37:21.530Z,64.04
2023-05-06T00:40:09.730Z,63.77
2023-05-06T00:42:56.488Z,63.46
2023-05-06T00:45:43.150Z,63.28
2023-05-06T00:48:30.914Z,63.38
2023-05-06T00:51:17.770Z,63.25
2023-05-06T00:54:05.392Z,62.94
2023-05-06T00:56:52.845Z,63.17
2023-05-06T00:59:39.865Z,62.81
2023-05-06T01:02:33.205Z,63.14
2023-05-06T01:05:33.255Z,63.03
2023-05-06T01:08:32.500Z,62.82
2023-05-06T01:11:58.144Z,63.08
2023-05-06T01:15:33.573Z,63.03
2023-05-06T01:18:26.458Z,63.21
2023-05-06T01:21:13.798Z,63.39
2023-05-06T01:24:01.312Z,63.32
2023-05-06T01:26:49.552Z,63.24
2023-05-06T01:29:39.103Z,63.18
2023-05-06T01:33:14.204Z,63.20
2023-05-06T01:36:35.777Z,62.90
2023-05-06T01:39:26.409Z,62.73
2023-05-06T01:42:15.299Z,62.78
2023-05-06T01:45:07.333Z,62.32
2023-05-06T01:47:54.763Z,62.22
2023-05-06T01:50:44.119Z,62.32
2023-05-06T01:57:14.388Z,62.42
2023-05-06T02:00:00.898Z,62.73
2023-05-06T02:02:47.961Z,63.01
2023-05-06T02:05:35.705Z,63.08
2023-05-06T02:08:24.561Z,63.26
2023-05-06T02:11:12.011Z,63.23
2023-05-06T02:13:59.300Z,63.36
2023-05-06T02:16:46.850Z,63.51
2023-05-06T02:19:34.571Z,63.95
2023-05-06T02:22:21.599Z,63.77
2023-05-06T02:25:09.709Z,63.63
2023-05-06T02:38:09.897Z,64.24
2023-05-06T02:40:57.090Z,64.43
2023-05-06T02:44:03.516Z,64.77
2023-05-06T04:28:43.136Z,64.20
2023-05-06T04:32:31.739Z,64.08
2023-05-06T04:45:56.698Z,62.89
2023-05-06T04:48:46.042Z,62.19
2023-05-06T04:51:33.794Z,62.06
2023-05-06T04:54:21.944Z,61.72
2023-05-06T04:57:08.902Z,61.87
2023-05-06T04:59:56.840Z,61.38
2023-05-06T05:02:43.802Z,61.29
2023-05-06T05:05:33.955Z,60.95
2023-05-06T05:08:21.642Z,61.22
2023-05-06T05:11:08.856Z,60.94
2023-05-06T05:13:57.456Z,60.72
2023-05-06T05:16:46.126Z,60.56
2023-05-06T05:19:32.964Z,60.31
2023-05-06T05:22:20.061Z,59.93
2023-05-06T05:25:08.404Z,59.73
2023-05-06T05:27:56.181Z,59.43
2023-05-06T05:30:42.774Z,59.40
2023-05-06T05:33:29.711Z,59.27
2023-05-06T05:36:16.797Z,59.09
2023-05-06T05:39:05.003Z,58.78
2023-05-06T05:41:53.294Z,58.45
2023-05-06T05:44:40.863Z,58.54
2023-05-06T05:47:28.026Z,58.67
2023-05-06T05:50:15.381Z,57.86
2023-05-06T05:53:02.512Z,57.52
2023-05-06T05:55:51.483Z,57.53
2023-05-06T05:58:39.029Z,57.60
2023-05-06T06:01:25.855Z,57.19
2023-05-06T06:04:13.380Z,56.79
2023-05-06T06:07:02.150Z,57.05
2023-05-06T06:09:50.560Z,56.59
2023-05-06T06:12:37.894Z,56.55
2023-05-06T06:15:25.430Z,56.84
2023-05-06T06:18:13.320Z,56.28
2023-05-06T06:20:59.899Z,56.14
2023-05-06T06:23:46.822Z,56.39
2023-05-06T06:26:33.834Z,56.20
2023-05-06T06:29:21.603Z,55.95
2023-05-06T06:32:08.237Z,55.67
2023-05-06T06:34:54.969Z,55.74
2023-05-06T06:37:42.137Z,55.32
2023-05-06T06:40:31.209Z,55.22
2023-05-06T06:43:19.997Z,54.32
2023-05-06T06:46:29.484Z,54.51
2023-05-06T06:49:16.548Z,54.13
2023-05-06T06:52:03.494Z,53.62
2023-05-06T06:54:50.345Z,53.35
2023-05-06T06:57:38.194Z,53.61
2023-05-06T07:00:25.184Z,52.31
2023-05-06T07:03:15.585Z,52.76
2023-05-06T07:06:02.363Z,52.05
2023-05-06T07:08:49.130Z,52.15
2023-05-06T07:11:36.080Z,51.92
2023-05-06T07:14:23.004Z,51.31
2023-05-06T07:17:09.997Z,51.29
2023-05-06T07:19:57.093Z,51.21
2023-05-06T07:22:45.785Z,51.78
2023-05-06T07:25:32.574Z,51.52
2023-05-06T07:28:19.548Z,51.04
2023-05-06T07:31:06.521Z,50.86
2023-05-06T07:33:53.369Z,50.44
2023-05-06T07:36:40.907Z,50.40
2023-05-06T07:39:27.785Z,49.84
2023-05-06T07:42:14.912Z,49.82
2023-05-06T07:45:01.841Z,49.44
2023-05-06T07:47:49.386Z,49.75
2023-05-06T07:50:36.228Z,49.97
2023-05-06T07:53:23.150Z,49.76
2023-05-06T07:56:10.032Z,49.76
2023-05-06T07:58:56.948Z,49.68
2023-05-06T08:01:43.570Z,48.92
2023-05-06T08:04:30.484Z,48.96
2023-05-06T08:07:17.615Z,49.37
2023-05-06T08:10:04.944Z,49.33
2023-05-06T08:12:51.619Z,49.37
2023-05-06T08:15:39.170Z,49.08
2023-05-06T08:18:26.219Z,48.40
2023-05-06T08:21:13.186Z,48.55
2023-05-06T08:24:00.141Z,48.49
2023-05-06T08:26:46.790Z,48.27
2023-05-06T08:29:33.850Z,48.09
2023-05-06T08:32:24.175Z,47.72
2023-05-06T08:35:11.244Z,47.58
2023-05-06T08:37:58.328Z,47.40
2023-05-06T08:40:45.986Z,47.54
2023-05-06T08:43:46.237Z,47.56
2023-05-06T08:46:33.007Z,47.15
2023-05-06T08:49:20.221Z,46.98
2023-05-06T08:52:07.186Z,47.61
2023-05-06T08:54:58.090Z,46.70
2023-05-06T08:57:46.373Z,46.53
2023-05-06T09:00:33.497Z,46.19
2023-05-06T09:03:20.912Z,46.81
2023-05-06T09:06:08.202Z,46.23
2023-05-06T09:08:55.044Z,46.50
2023-05-06T09:11:41.998Z,46.36
2023-05-06T09:14:28.714Z,45.66
2023-05-06T09:17:24.439Z,46.00
2023-05-06T09:20:12.676Z,45.81
2023-05-06T09:23:01.328Z,45.53
2023-05-06T09:25:49.942Z,45.49
2023-05-06T09:28:36.951Z,45.90
2023-05-06T09:31:26.054Z,47.79
2023-05-06T09:34:14.315Z,48.63
2023-05-06T09:37:01.156Z,48.55
2023-05-06T09:39:48.255Z,48.45
2023-05-06T09:42:35.357Z,48.57
2023-05-06T09:45:24.431Z,49.19
2023-05-06T09:48:11.553Z,49.33
2023-05-06T09:51:01.151Z,49.33
2023-05-06T09:53:48.900Z,48.78
2023-05-06T09:56:35.934Z,49.45
2023-05-06T09:59:25.059Z,48.89
2023-05-06T10:02:13.463Z,48.56
2023-05-06T10:05:05.978Z,48.45
2023-05-06T10:07:57.370Z,48.90
2023-05-06T10:10:47.130Z,48.68
2023-05-06T10:13:35.729Z,48.66
2023-05-06T10:16:23.263Z,48.95
2023-05-06T10:19:10.717Z,48.20
2023-05-06T10:22:06.583Z,48.77
2023-05-06T10:24:59.874Z,48.61
2023-05-06T10:27:47.550Z,47.89
2023-05-06T10:30:36.240Z,47.96
2023-05-06T10:33:24.797Z,47.43
2023-05-06T10:36:21.448Z,47.57
2023-05-06T10:39:10.304Z,47.21
2023-05-06T10:41:57.414Z,47.35
2023-05-06T10:45:04.144Z,47.15
2023-05-06T10:47:57.972Z,46.87
2023-05-06T10:50:46.664Z,46.87
2023-05-06T10:53:58.931Z,46.73
2023-05-06T10:56:48.575Z,47.58
2023-05-06T10:59:35.712Z,47.39
2023-05-06T11:02:24.269Z,47.33
2023-05-06T11:05:11.731Z,46.77
2023-05-06T11:08:10.230Z,47.03
2023-05-06T11:10:57.384Z,46.91
2023-05-06T11:13:44.036Z,46.55
2023-05-06T11:16:48.731Z,46.77
2023-05-06T11:19:40.235Z,46.70
2023-05-06T11:22:41.141Z,46.43
2023-05-06T11:25:47.367Z,46.63
2023-05-06T11:28:35.642Z,45.92
2023-05-06T11:31:24.213Z,45.71
2023-05-06T11:34:17.056Z,45.58
2023-05-06T11:37:11.567Z,45.07
2023-05-06T11:39:58.425Z,44.51
2023-05-06T11:42:45.055Z,43.91
2023-05-06T11:45:46.373Z,43.95
2023-05-06T11:48:33.236Z,43.91
2023-05-06T11:51:24.169Z,44.06
2023-05-06T11:54:11.182Z,44.03
2023-05-06T11:56:59.596Z,43.64
2023-05-06T11:59:46.507Z,43.47
2023-05-06T12:02:33.191Z,43.69
2023-05-06T12:05:23.619Z,42.74
2023-05-06T12:08:23.536Z,42.04
2023-05-06T12:11:13.108Z,41.20
2023-05-06T12:14:01.091Z,40.57
2023-05-06T12:16:48.211Z,40.63
2023-05-06T12:19:35.408Z,39.80
2023-05-06T12:22:26.405Z,39.44
2023-05-06T12:25:14.713Z,38.92
2023-05-06T12:28:01.682Z,38.47
2023-05-06T12:30:48.393Z,38.11
2023-05-06T12:33:46.413Z,37.27
2023-05-06T12:36:39.862Z,36.79
2023-05-06T12:39:37.499Z,36.16
2023-05-06T12:42:24.316Z,35.56
2023-05-06T12:45:15.136Z,35.24
2023-05-06T12:48:03.198Z,34.57
2023-05-06T12:50:51.116Z,34.91
2023-05-06T12:53:38.107Z,34.00
2023-05-06T12:56:25.307Z,33.55
2023-05-06T12:59:13.896Z,34.27
2023-05-06T13:02:02.565Z,34.33
2023-05-06T13:04:49.750Z,34.42
2023-05-06T13:07:36.554Z,34.59
2023-05-06T13:10:23.575Z,34.94
2023-05-06T13:13:10.932Z,34.32
2023-05-06T13:15:57.897Z,34.29
2023-05-06T13:18:44.891Z,34.26
2023-05-06T13:21:33.010Z,34.00
2023-05-06T13:24:19.717Z,34.28
2023-05-06T13:27:06.646Z,34.75
2023-05-06T13:29:53.372Z,34.76
2023-05-06T13:32:40.405Z,34.72
2023-05-06T13:35:27.632Z,33.78
2023-05-06T13:38:14.640Z,34.20
2023-05-06T13:41:01.412Z,33.64
2023-05-06T13:43:48.174Z,33.16
2023-05-06T13:46:35.192Z,32.84
2023-05-06T13:49:22.004Z,32.57
2023-05-06T13:52:09.623Z,32.67
2023-05-06T13:54:57.192Z,32.85
2023-05-06T13:57:44.367Z,32.43
2023-05-06T14:00:31.424Z,32.56
2023-05-06T14:03:18.325Z,32.29
2023-05-06T14:06:05.449Z,32.08
2023-05-06T14:08:52.298Z,32.01
2023-05-06T14:11:39.534Z,31.64
2023-05-06T14:14:27.573Z,31.75
2023-05-06T14:17:14.109Z,31.28
2023-05-06T14:20:01.258Z,31.06
2023-05-06T14:22:48.227Z,30.40
2023-05-06T14:25:35.123Z,30.01
2023-05-06T14:28:22.269Z,29.77
2023-05-06T14:31:09.105Z,29.16
2023-05-06T14:33:56.474Z,29.25
2023-05-06T14:36:43.894Z,29.01
2023-05-06T14:39:30.832Z,29.08
2023-05-06T14:42:17.631Z,29.01
2023-05-06T14:45:05.292Z,28.69
2023-05-06T14:47:56.269Z,28.59
2023-05-06T14:50:43.462Z,29.06
2023-05-06T14:53:33.052Z,29.89
2023-05-06T14:56:21.180Z,29.93
2023-05-06T14:59:07.793Z,29.40
2023-05-06T15:01:56.960Z,29.33
2023-05-06T15:04:44.442Z,28.98
2023-05-06T15:07:33.600Z,28.56
2023-05-06T15:10:20.280Z,28.37
2023-05-06T15:13:07.362Z,28.68
2023-05-06T15:15:54.005Z,28.52
2023-05-06T15:18:42.113Z,28.92
2023-05-06T15:21:29.113Z,29.36
2023-05-06T15:24:15.841Z,29.73
2023-05-06T15:27:02.559Z,31.40
2023-05-06T15:29:49.280Z,32.66
2023-05-06T15:32:36.221Z,34.19
2023-05-06T15:35:23.357Z,35.41
2023-05-06T15:38:11.134Z,35.97
2023-05-06T15:40:58.226Z,36.86
2023-05-06T15:43:45.658Z,37.73
2023-05-06T15:46:32.638Z,38.17
2023-05-06T15:49:47.261Z,38.59
2023-05-06T15:52:26.938Z,38.79
2023-05-06T15:55:14.598Z,39.09
2023-05-06T15:58:01.646Z,39.51
2023-05-06T16:00:48.575Z,39.67
2023-05-06T16:03:41.339Z,39.72
2023-05-06T16:06:30.650Z,40.52
2023-05-06T16:09:17.533Z,41.01
2023-05-06T16:12:04.973Z,41.43
2023-05-06T16:14:52.154Z,41.93
2023-05-06T16:17:40.649Z,42.48
2023-05-06T16:20:27.702Z,43.13
2023-05-06T16:23:16.284Z,43.72
2023-05-06T16:26:03.157Z,44.20
2023-05-06T16:28:49.985Z,44.69
2023-05-06T16:31:37.727Z,45.25
2023-05-06T16:34:24.793Z,45.87
2023-05-06T16:37:13.608Z,46.30
2023-05-06T16:40:00.375Z,47.13
2023-05-06T16:42:48.983Z,47.34
2023-05-06T16:45:35.988Z,47.89
2023-05-06T16:48:22.949Z,48.20
2023-05-06T16:51:10.582Z,48.26
2023-05-06T16:53:58.483Z,48.60
2023-05-06T16:56:52.174Z,48.60
2023-05-06T16:59:39.394Z,48.51
2023-05-06T17:02:30.088Z,48.37
2023-05-06T17:05:17.349Z,48.28
2023-05-06T17:08:05.647Z,48.87
2023-05-06T17:10:52.644Z,49.02
2023-05-06T17:13:39.386Z,49.02
2023-05-06T17:16:26.280Z,49.21
2023-05-06T17:19:13.578Z,49.52
2023-05-06T17:22:00.325Z,49.53
2023-05-06T17:24:47.429Z,49.61
2023-05-06T17:27:34.664Z,49.45
2023-05-06T17:30:21.796Z,49.18
2023-05-06T17:33:09.076Z,49.32
2023-05-06T17:35:56.289Z,49.42
2023-05-06T17:38:43.458Z,49.99
2023-05-06T17:41:31.037Z,50.48
2023-05-06T17:44:18.486Z,50.76
2023-05-06T17:47:05.441Z,50.83
2023-05-06T17:49:54.367Z,51.54
2023-05-06T17:52:41.735Z,52.02
2023-05-06T17:55:28.741Z,52.53
2023-05-06T17:58:15.354Z,52.70
2023-05-06T18:01:02.959Z,52.46
2023-05-06T18:03:49.847Z,51.86
2023-05-06T18:06:36.571Z,51.58
2023-05-06T18:09:23.473Z,51.59
2023-05-06T18:12:10.377Z,51.87
2023-05-06T18:14:57.648Z,51.73
2023-05-06T18:17:50.966Z,52.26
2023-05-06T18:20:37.971Z,51.96
2023-05-06T18:23:35.289Z,52.07
2023-05-06T18:26:44.704Z,51.83
2023-05-06T18:29:35.250Z,51.80
2023-05-06T18:32:40.846Z,51.24
2023-05-06T18:35:27.510Z,50.69
2023-05-06T18:38:15.696Z,50.09
2023-05-06T18:41:04.020Z,50.08
2023-05-06T18:43:50.912Z,50.05
2023-05-06T18:46:38.004Z,50.09
2023-05-06T18:49:27.206Z,50.03
2023-05-06T18:52:17.380Z,50.06
2023-05-06T18:55:21.917Z,50.22
2023-05-06T18:58:08.649Z,50.39
2023-05-06T19:00:56.083Z,50.15
2023-05-06T19:03:44.371Z,49.37
2023-05-06T19:06:32.542Z,48.87
2023-05-06T19:09:20.946Z,48.71
2023-05-06T19:12:10.415Z,48.52
2023-05-06T19:14:57.978Z,48.35
2023-05-06T19:17:45.541Z,48.37
2023-05-06T19:20:33.096Z,48.51
2023-05-06T19:23:20.348Z,48.85
2023-05-06T19:26:10.984Z,48.93
2023-05-06T19:28:57.606Z,49.04
2023-05-06T19:31:45.969Z,49.34
2023-05-06T19:34:32.879Z,49.56
2023-05-06T19:37:19.743Z,49.96
2023-05-06T19:40:08.126Z,50.15
2023-05-06T19:42:55.347Z,50.57
2023-05-06T19:45:42.049Z,50.98
2023-05-06T19:48:29.049Z,51.37
2023-05-06T19:51:16.557Z,51.61
2023-05-06T19:54:03.901Z,52.13
2023-05-06T19:56:50.497Z,52.31
2023-05-06T19:59:37.481Z,53.24
2023-05-06T20:02:24.460Z,53.40
2023-05-06T20:05:12.096Z,53.30
2023-05-06T20:08:02.645Z,53.11
2023-05-06T20:10:49.965Z,52.85
2023-05-06T20:13:37.393Z,52.85
2023-05-06T20:16:24.256Z,52.94
2023-05-06T20:19:11.527Z,52.80
2023-05-06T20:21:59.628Z,52.96
2023-05-06T20:24:46.723Z,53.05
2023-05-06T20:27:33.383Z,52.94
2023-05-06T20:30:20.444Z,53.22
2023-05-06T20:33:08.033Z,53.43
2023-05-06T20:35:55.507Z,53.73
2023-05-06T20:38:42.863Z,53.96
2023-05-06T20:41:31.301Z,54.15
2023-05-06T20:44:18.225Z,54.20
2023-05-06T20:47:10.498Z,54.25
2023-05-06T20:49:57.967Z,54.38
2023-05-06T20:52:46.523Z,54.65
2023-05-06T20:55:33.758Z,55.12
2023-05-06T20:58:20.588Z,55.50
2023-05-06T21:01:07.484Z,55.60
2023-05-06T21:03:54.396Z,55.85
2023-05-06T21:06:41.666Z,56.03
2023-05-06T21:09:29.258Z,55.97
2023-05-06T21:12:15.986Z,56.20
2023-05-06T21:15:03.414Z,56.45
2023-05-06T21:17:50.329Z,56.53
2023-05-06T21:20:37.392Z,56.51
2023-05-06T21:23:24.193Z,56.60
2023-05-06T21:26:12.103Z,56.68
2023-05-06T21:28:58.603Z,56.74
2023-05-06T21:31:46.431Z,56.88
2023-05-06T21:34:33.525Z,56.88
2023-05-06T21:37:20.471Z,56.86
2023-05-06T21:40:08.366Z,56.72
2023-05-06T21:42:55.392Z,56.99
2023-05-06T21:45:41.942Z,56.90
2023-05-06T21:48:30.800Z,56.81
2023-05-06T21:51:17.382Z,56.81
2023-05-06T21:54:04.165Z,56.80
2023-05-06T21:56:50.993Z,56.33
2023-05-06T21:59:38.155Z,56.50
2023-05-06T22:02:26.158Z,56.35
2023-05-06T22:05:13.166Z,56.41
2023-05-06T22:08:01.555Z,56.45
2023-05-06T22:10:48.544Z,56.29
2023-05-06T22:13:35.321Z,56.61
2023-05-06T22:16:22.210Z,56.73
2023-05-06T22:19:08.937Z,56.48
2023-05-06T22:21:55.857Z,56.66
2023-05-06T22:24:42.667Z,56.43
2023-05-06T22:27:29.746Z,56.45
2023-05-06T22:30:16.752Z,56.50
2023-05-06T22:33:04.180Z,56.24
2023-05-06T22:35:51.198Z,56.02
2023-05-06T22:38:38.416Z,56.37
2023-05-06T22:41:25.044Z,56.12
2023-05-06T22:44:13.810Z,56.10
2023-05-06T22:47:00.868Z,56.09
2023-05-06T22:49:48.036Z,56.24
2023-05-06T22:52:34.650Z,56.12
2023-05-06T22:55:21.451Z,56.50
2023-05-06T22:58:08.464Z,56.34
2023-05-06T23:00:55.441Z,56.38
2023-05-06T23:03:42.440Z,56.33
2023-05-06T23:06:31.055Z,56.31
2023-05-06T23:09:18.013Z,56.36
2023-05-06T23:12:05.126Z,56.55
2023-05-06T23:14:51.851Z,56.98
2023-05-06T23:17:38.652Z,56.92
2023-05-06T23:20:25.839Z,57.38
2023-05-06T23:23:12.671Z,57.28
2023-05-06T23:25:59.678Z,57.58
2023-05-06T23:28:47.272Z,57.58
2023-05-06T23:31:34.428Z,57.82
2023-05-06T23:34:21.663Z,57.89
2023-05-06T23:37:12.023Z,57.93
2023-05-06T23:39:59.004Z,58.26
2023-05-06T23:42:46.143Z,58.43
2023-05-06T23:45:32.786Z,58.64
2023-05-06T23:48:19.603Z,58.60
2023-05-06T23:51:06.475Z,58.80
2023-05-06T23:53:53.197Z,58.97
2023-05-06T23:56:40.247Z,59.24
2023-05-06T23:59:29.510Z,59.39
